createdAt,value
2022-11-24T00:01:52.899Z,1.52
2022-11-24T00:04:29.064Z,1.52
2022-11-24T00:07:04.958Z,1.53
2022-11-24T00:09:40.790Z,1.55
2022-11-24T00:12:16.607Z,1.54
2022-11-24T00:14:53.308Z,1.53
2022-11-24T00:17:29.661Z,1.52
2022-11-24T00:20:06.385Z,1.55
2022-11-24T00:22:42.294Z,1.59
2022-11-24T00:25:18.363Z,1.62
2022-11-24T00:27:54.963Z,1.63
2022-11-24T00:30:30.991Z,1.62
2022-11-24T00:33:06.970Z,1.62
2022-11-24T00:35:43.014Z,1.62
2022-11-24T00:38:18.921Z,1.64
2022-11-24T00:40:55.243Z,1.66
2022-11-24T00:43:31.014Z,1.64
2022-11-24T00:46:07.746Z,1.62
2022-11-24T00:48:43.947Z,1.63
2022-11-24T00:51:22.033Z,1.66
2022-11-24T00:53:58.464Z,1.66
2022-11-24T00:56:34.992Z,1.66
2022-11-24T00:59:10.964Z,1.65
2022-11-24T01:01:47.171Z,1.63
2022-11-24T01:04:23.015Z,1.65
2022-11-24T01:06:58.823Z,1.65
2022-11-24T01:09:34.780Z,1.66
2022-11-24T01:12:11.108Z,1.65
2022-11-24T01:14:47.414Z,1.67
2022-11-24T01:17:23.357Z,1.66
2022-11-24T01:19:59.285Z,1.62
2022-11-24T01:22:35.476Z,1.63
2022-11-24T01:25:14.046Z,1.64
2022-11-24T01:27:50.050Z,1.66
2022-11-24T01:30:26.113Z,1.65
2022-11-24T01:33:02.039Z,1.67
2022-11-24T01:35:39.038Z,1.70
2022-11-24T01:38:14.885Z,1.73
2022-11-24T01:40:50.946Z,1.75
2022-11-24T01:43:27.090Z,1.75
2022-11-24T01:46:13.117Z,1.75
2022-11-24T01:48:53.882Z,1.78
2022-11-24T01:51:35.635Z,1.79
2022-11-24T01:54:17.002Z,1.81
2022-11-24T01:56:59.132Z,1.80
2022-11-24T01:59:35.981Z,1.82
2022-11-24T02:02:12.355Z,1.83
2022-11-24T02:04:49.672Z,1.84
2022-11-24T02:07:25.907Z,1.81
2022-11-24T02:10:07.387Z,1.81
2022-11-24T02:12:47.875Z,1.79
2022-11-24T02:15:25.384Z,1.77
2022-11-24T02:18:02.899Z,1.77
2022-11-24T02:20:38.920Z,1.77
2022-11-24T02:23:26.058Z,1.77
2022-11-24T02:26:18.366Z,1.75
2022-11-24T02:28:54.446Z,1.73
2022-11-24T02:31:30.727Z,1.72
2022-11-24T02:34:06.746Z,1.72
2022-11-24T02:36:42.853Z,1.70
2022-11-24T02:39:19.475Z,1.69
2022-11-24T02:42:00.675Z,1.70
2022-11-24T02:44:43.278Z,1.69
2022-11-24T02:47:19.318Z,1.69
2022-11-24T02:49:55.366Z,1.70
2022-11-24T02:52:31.229Z,1.69
2022-11-24T02:55:08.353Z,1.70
2022-11-24T02:57:44.374Z,1.71
2022-11-24T03:00:23.073Z,1.71
2022-11-24T03:02:59.148Z,1.73
2022-11-24T03:05:36.132Z,1.72
2022-11-24T03:08:13.034Z,1.71
2022-11-24T03:10:49.378Z,1.72
2022-11-24T03:13:25.365Z,1.73
2022-11-24T03:16:01.350Z,1.74
2022-11-24T03:18:37.352Z,1.76
2022-11-24T03:21:14.635Z,1.77
2022-11-24T03:23:51.067Z,1.78
2022-11-24T03:26:28.803Z,1.78
2022-11-24T03:29:04.785Z,1.78
2022-11-24T03:31:40.892Z,1.79
2022-11-24T03:34:17.590Z,1.81
2022-11-24T03:36:53.491Z,1.82
2022-11-24T03:39:29.712Z,1.82
2022-11-24T03:42:05.973Z,1.81
2022-11-24T03:44:41.873Z,1.82
2022-11-24T03:47:18.057Z,1.84
2022-11-24T03:49:54.133Z,1.85
2022-11-24T03:52:29.908Z,1.86
2022-11-24T03:55:06.354Z,1.89
2022-11-24T03:57:42.285Z,1.90
2022-11-24T04:00:21.020Z,1.91
2022-11-24T04:02:56.960Z,1.92
2022-11-24T04:05:33.355Z,1.94
2022-11-24T04:08:10.048Z,1.95
2022-11-24T04:10:50.400Z,1.95
2022-11-24T04:13:28.454Z,1.96
2022-11-24T04:16:08.267Z,1.96
2022-11-24T04:18:44.526Z,1.95
2022-11-24T04:21:20.808Z,1.94
2022-11-24T04:23:56.938Z,1.95
2022-11-24T04:26:33.115Z,1.93
2022-11-24T04:29:10.255Z,1.95
2022-11-24T04:31:46.232Z,1.96
2022-11-24T04:34:22.362Z,1.98
2022-11-24T04:36:58.362Z,1.96
2022-11-24T04:39:34.483Z,1.96
2022-11-24T04:42:10.754Z,1.97
2022-11-24T04:44:47.076Z,1.96
2022-11-24T04:47:26.984Z,1.97
2022-11-24T04:50:02.904Z,1.98
2022-11-24T04:52:38.963Z,1.99
2022-11-24T04:55:16.382Z,2.01
2022-11-24T04:57:52.351Z,2.02
2022-11-24T05:00:28.416Z,2.02
2022-11-24T05:03:05.269Z,2.02
2022-11-24T05:05:41.352Z,2.03
2022-11-24T05:08:17.312Z,2.02
2022-11-24T05:10:53.264Z,2.04
2022-11-24T05:13:29.169Z,2.05
2022-11-24T05:16:05.651Z,2.04
2022-11-24T05:18:41.703Z,2.04
2022-11-24T05:21:17.812Z,2.02
2022-11-24T05:23:53.975Z,1.99
2022-11-24T05:26:30.614Z,1.98
2022-11-24T05:29:06.608Z,1.98
2022-11-24T05:31:42.669Z,1.99
2022-11-24T05:34:19.303Z,1.98
2022-11-24T05:36:55.497Z,1.98
2022-11-24T05:39:32.167Z,1.97
2022-11-24T05:42:24.299Z,1.96
2022-11-24T05:45:00.777Z,1.96
2022-11-24T05:47:37.236Z,1.97
2022-11-24T05:50:17.175Z,1.97
2022-11-24T05:52:53.441Z,1.96
2022-11-24T05:55:29.376Z,1.99
2022-11-24T05:58:08.030Z,1.98
2022-11-24T06:00:44.006Z,1.98
2022-11-24T06:03:19.874Z,1.99
2022-11-24T06:05:55.888Z,2.00
2022-11-24T06:08:32.685Z,2.00
2022-11-24T06:11:18.649Z,2.00
2022-11-24T06:13:55.490Z,2.00
2022-11-24T06:16:31.478Z,1.97
2022-11-24T06:19:07.601Z,1.97
2022-11-24T06:21:43.601Z,1.96
2022-11-24T06:24:19.657Z,1.96
2022-11-24T06:26:55.717Z,1.96
2022-11-24T06:29:32.426Z,1.99
2022-11-24T06:32:09.209Z,2.00
2022-11-24T06:34:45.857Z,2.03
2022-11-24T06:37:21.799Z,2.06
2022-11-24T06:39:58.062Z,2.07
2022-11-24T06:42:34.297Z,2.06
2022-11-24T06:45:12.594Z,2.06
2022-11-24T06:47:48.680Z,2.06
2022-11-24T06:50:29.226Z,2.05
2022-11-24T06:53:08.181Z,2.04
2022-11-24T06:55:45.199Z,2.02
2022-11-24T06:58:21.421Z,2.02
2022-11-24T07:00:57.432Z,2.04
2022-11-24T07:03:33.897Z,2.02
2022-11-24T07:06:10.829Z,2.04
2022-11-24T07:08:47.593Z,2.03
2022-11-24T07:11:26.227Z,2.03
2022-11-24T07:14:03.543Z,2.03
2022-11-24T07:16:40.025Z,2.03
2022-11-24T07:19:20.174Z,2.01
2022-11-24T07:21:59.274Z,2.01
2022-11-24T07:24:35.196Z,2.00
2022-11-24T07:27:11.499Z,1.98
2022-11-24T07:29:47.541Z,1.98
2022-11-24T07:32:23.369Z,1.98
2022-11-24T07:34:59.458Z,1.99
2022-11-24T07:37:36.122Z,1.98
2022-11-24T07:40:14.935Z,1.95
2022-11-24T07:42:51.002Z,1.96
2022-11-24T07:45:26.900Z,1.98
2022-11-24T07:48:02.821Z,2.02
2022-11-24T07:50:38.979Z,2.02
2022-11-24T07:53:14.936Z,2.02
2022-11-24T07:55:59.889Z,2.02
2022-11-24T07:58:38.133Z,2.00
2022-11-24T08:01:20.027Z,2.00
2022-11-24T08:03:54.473Z,1.99
2022-11-24T08:06:39.654Z,2.00
2022-11-24T08:09:18.196Z,2.05
2022-11-24T08:11:54.262Z,2.07
2022-11-24T08:14:30.214Z,2.07
2022-11-24T08:17:06.425Z,2.06
2022-11-24T08:19:42.270Z,2.06
2022-11-24T08:22:18.086Z,2.05
2022-11-24T08:24:54.112Z,2.05
2022-11-24T08:27:31.119Z,2.05
2022-11-24T08:30:08.859Z,2.05
2022-11-24T08:32:44.777Z,2.04
2022-11-24T08:35:21.098Z,2.03
2022-11-24T08:38:01.677Z,2.05
2022-11-24T08:40:40.632Z,2.07
2022-11-24T08:43:16.586Z,2.09
2022-11-24T08:45:52.679Z,2.08
2022-11-24T08:48:29.085Z,2.08
2022-11-24T08:51:12.281Z,2.09
2022-11-24T08:53:48.634Z,2.10
2022-11-24T08:56:24.646Z,2.09
2022-11-24T08:59:01.330Z,2.10
2022-11-24T09:01:39.370Z,2.13
2022-11-24T09:04:15.426Z,2.15
2022-11-24T09:06:51.476Z,2.14
2022-11-24T09:09:27.513Z,2.14
2022-11-24T09:12:03.470Z,2.15
2022-11-24T09:14:39.646Z,2.14
2022-11-24T09:17:15.705Z,2.18
2022-11-24T09:19:52.466Z,2.19
2022-11-24T09:22:28.409Z,2.21
2022-11-24T09:25:04.483Z,2.25
2022-11-24T09:27:40.547Z,2.25
2022-11-24T09:30:19.262Z,2.23
2022-11-24T09:32:56.213Z,2.27
2022-11-24T09:35:32.298Z,2.28
2022-11-24T09:38:08.293Z,2.27
2022-11-24T09:40:44.568Z,2.28
2022-11-24T09:43:39.207Z,2.32
2022-11-24T09:46:26.804Z,2.30
2022-11-24T09:49:05.216Z,2.28
2022-11-24T09:51:43.453Z,2.29
2022-11-24T09:54:24.119Z,2.31
2022-11-24T09:57:05.907Z,2.28
2022-11-24T09:59:44.897Z,2.30
2022-11-24T10:02:20.783Z,2.32
2022-11-24T10:04:57.031Z,2.37
2022-11-24T10:07:41.469Z,2.36
2022-11-24T10:10:25.200Z,2.38
2022-11-24T10:13:18.466Z,2.43
2022-11-24T10:16:13.389Z,2.47
2022-11-24T10:19:06.549Z,2.54
2022-11-24T10:22:06.891Z,2.56
2022-11-24T10:25:13.966Z,2.61
2022-11-24T10:28:00.105Z,2.68
2022-11-24T10:30:36.423Z,2.71
2022-11-24T10:33:28.717Z,2.74
2022-11-24T10:36:18.014Z,2.76
2022-11-24T10:39:04.429Z,2.79
2022-11-24T10:41:53.167Z,2.80
2022-11-24T10:44:29.654Z,2.85
2022-11-24T10:47:12.927Z,2.90
2022-11-24T10:49:56.965Z,2.93
2022-11-24T10:52:40.014Z,2.96
2022-11-24T10:55:16.191Z,2.98
2022-11-24T10:57:52.126Z,2.99
2022-11-24T11:00:38.652Z,2.99
2022-11-24T11:03:25.015Z,3.04
2022-11-24T11:06:13.500Z,3.06
2022-11-24T11:08:49.874Z,3.01
2022-11-24T11:11:30.965Z,2.98
2022-11-24T11:14:11.103Z,2.94
2022-11-24T11:16:54.774Z,2.90
2022-11-24T11:19:52.352Z,2.87
2022-11-24T11:22:34.082Z,2.83
2022-11-24T11:25:27.880Z,2.78
2022-11-24T11:28:30.899Z,2.76
2022-11-24T11:31:22.618Z,2.72
2022-11-24T11:34:23.509Z,2.66
2022-11-24T11:37:04.014Z,2.63
2022-11-24T11:39:48.634Z,2.61
2022-11-24T11:43:01.290Z,2.55
2022-11-24T11:45:42.923Z,2.52
2022-11-24T11:48:42.784Z,2.48
2022-11-24T11:51:48.307Z,2.47
2022-11-24T11:54:45.603Z,2.45
2022-11-24T11:57:39.261Z,2.44
2022-11-24T12:00:22.071Z,2.43
2022-11-24T12:03:43.845Z,2.42
2022-11-24T12:06:48.048Z,2.41
2022-11-24T12:09:43.366Z,2.37
2022-11-24T12:12:57.006Z,2.37
2022-11-24T12:15:42.091Z,2.36
2022-11-24T12:18:57.005Z,2.36
2022-11-24T12:21:48.126Z,2.35
2022-11-24T12:24:35.605Z,2.35
2022-11-24T12:27:23.521Z,2.34
2022-11-24T12:30:22.990Z,2.33
2022-11-24T12:33:35.844Z,2.33
2022-11-24T12:36:33.107Z,2.32
2022-11-24T12:39:26.608Z,2.30
2022-11-24T12:42:22.320Z,2.27
2022-11-24T12:45:16.206Z,2.27
2022-11-24T12:48:16.841Z,2.25
2022-11-24T12:50:55.952Z,2.21
2022-11-24T12:53:35.642Z,2.17
2022-11-24T12:56:17.752Z,2.12
2022-11-24T12:59:10.034Z,2.07
2022-11-24T13:01:58.589Z,2.02
2022-11-24T13:04:47.847Z,1.98
2022-11-24T13:07:39.010Z,1.98
2022-11-24T13:10:55.391Z,1.96
2022-11-24T13:14:00.852Z,1.95
2022-11-24T13:17:13.440Z,1.95
2022-11-24T13:19:45.409Z,1.91
2022-11-24T13:22:28.093Z,1.88
2022-11-24T13:25:24.812Z,1.84
2022-11-24T13:28:02.245Z,1.80
2022-11-24T13:31:12.540Z,1.78
2022-11-24T13:33:48.699Z,1.77
2022-11-24T13:36:56.301Z,1.78
2022-11-24T13:39:57.820Z,1.78
2022-11-24T13:42:54.720Z,1.76
2022-11-24T13:45:57.215Z,1.73
2022-11-24T13:49:23.720Z,1.68
2022-11-24T13:52:49.137Z,1.60
2022-11-24T13:55:33.764Z,1.54
2022-11-24T13:58:35.664Z,1.48
2022-11-24T14:01:23.132Z,1.43
2022-11-24T14:04:31.762Z,1.37
2022-11-24T14:07:19.838Z,1.33
2022-11-24T14:09:56.485Z,1.29
2022-11-24T14:12:33.888Z,1.28
2022-11-24T14:15:29.601Z,1.27
2022-11-24T14:18:22.062Z,1.25
2022-11-24T14:20:58.373Z,1.24
2022-11-24T14:23:35.576Z,1.22
2022-11-24T14:26:22.173Z,1.18
2022-11-24T14:29:20.544Z,1.12
2022-11-24T14:32:03.644Z,1.09
2022-11-24T14:34:41.929Z,1.06
2022-11-24T14:37:17.938Z,1.05
2022-11-24T14:39:53.968Z,1.02
2022-11-24T14:42:33.372Z,1.01
2022-11-24T14:45:20.678Z,0.99
2022-11-24T14:47:56.767Z,0.95
2022-11-24T14:50:33.012Z,0.92
2022-11-24T14:53:20.780Z,0.92
2022-11-24T14:59:01.612Z,0.94
2022-11-24T15:01:38.764Z,0.93
2022-11-24T15:04:46.404Z,0.90
2022-11-24T15:07:29.186Z,0.86
2022-11-24T15:10:19.279Z,0.83
2022-11-24T15:13:04.755Z,0.81
2022-11-24T15:15:47.213Z,0.77
2022-11-24T15:18:42.365Z,0.76
2022-11-24T15:21:30.968Z,0.77
2022-11-24T15:24:24.024Z,0.77
2022-11-24T15:27:05.665Z,0.78
2022-11-24T15:29:41.694Z,0.79
2022-11-24T15:32:19.713Z,0.81
2022-11-24T15:34:55.667Z,0.81
2022-11-24T15:37:34.488Z,0.83
2022-11-24T15:40:14.641Z,0.82
2022-11-24T15:42:56.043Z,0.80
2022-11-24T15:45:31.989Z,0.78
2022-11-24T15:48:10.505Z,0.78
2022-11-24T15:50:49.724Z,0.78
2022-11-24T15:53:32.864Z,0.78
2022-11-24T15:56:16.145Z,0.78
2022-11-24T15:58:52.222Z,0.74
2022-11-24T16:01:33.259Z,0.72
2022-11-24T16:04:09.430Z,0.72
2022-11-24T16:06:45.534Z,0.71
2022-11-24T16:09:21.858Z,0.67
2022-11-24T16:11:57.711Z,0.65
2022-11-24T16:14:34.185Z,0.63
2022-11-24T16:17:10.785Z,0.63
2022-11-24T16:19:50.571Z,0.60
2022-11-24T16:22:36.247Z,0.58
2022-11-24T16:25:14.483Z,0.55
2022-11-24T16:27:50.555Z,0.52
2022-11-24T16:30:26.671Z,0.50
2022-11-24T16:33:06.766Z,0.47
2022-11-24T16:35:42.847Z,0.47
2022-11-24T16:38:21.126Z,0.47
2022-11-24T16:41:00.582Z,0.47
2022-11-24T16:43:36.649Z,0.48
2022-11-24T16:46:24.787Z,0.51
2022-11-24T16:49:03.644Z,0.51
2022-11-24T16:51:39.679Z,0.53
2022-11-24T16:54:15.823Z,0.53
2022-11-24T16:56:51.885Z,0.54
2022-11-24T16:59:28.047Z,0.55
2022-11-24T17:02:04.530Z,0.55
2022-11-24T17:04:40.880Z,0.56
2022-11-24T17:07:17.026Z,0.56
2022-11-24T17:09:53.516Z,0.57
2022-11-24T17:12:30.038Z,0.56
2022-11-24T17:15:31.810Z,0.55
2022-11-24T17:18:23.401Z,0.56
2022-11-24T17:21:07.838Z,0.57
2022-11-24T17:23:46.244Z,0.57
2022-11-24T17:26:22.695Z,0.58
2022-11-24T17:28:59.141Z,0.60
2022-11-24T17:31:36.904Z,0.61
2022-11-24T17:34:15.167Z,0.62
2022-11-24T17:36:51.203Z,0.62
2022-11-24T17:39:27.927Z,0.63
2022-11-24T17:42:05.366Z,0.63
2022-11-24T17:44:41.630Z,0.65
2022-11-24T17:47:17.508Z,0.68
2022-11-24T17:49:53.740Z,0.69
2022-11-24T17:52:31.995Z,0.70
2022-11-24T17:55:09.551Z,0.72
2022-11-24T17:57:45.709Z,0.74
2022-11-24T18:00:24.040Z,0.77
2022-11-24T18:03:01.070Z,0.79
2022-11-24T18:05:40.190Z,0.79
2022-11-24T18:08:17.215Z,0.80
2022-11-24T18:10:53.408Z,0.81
2022-11-24T18:13:55.328Z,0.80
2022-11-24T18:16:30.392Z,0.82
2022-11-24T18:19:10.961Z,0.84
2022-11-24T18:21:47.633Z,0.85
2022-11-24T18:24:24.355Z,0.87
2022-11-24T18:27:00.530Z,0.89
2022-11-24T18:29:36.818Z,0.98
2022-11-24T18:32:13.031Z,1.07
2022-11-24T18:34:51.171Z,1.04
2022-11-24T18:37:27.429Z,1.03
2022-11-24T18:40:04.042Z,1.02
2022-11-24T18:42:39.949Z,1.02
2022-11-24T18:45:17.284Z,1.04
2022-11-24T18:47:53.322Z,1.03
2022-11-24T18:50:29.457Z,1.05
2022-11-24T18:53:05.902Z,1.07
2022-11-24T18:55:42.262Z,1.07
2022-11-24T18:58:18.728Z,1.09
2022-11-24T19:00:55.510Z,1.08
2022-11-24T19:03:31.691Z,1.09
2022-11-24T19:06:18.223Z,1.11
2022-11-24T19:08:57.340Z,1.13
2022-11-24T19:11:37.177Z,1.13
2022-11-24T19:14:17.796Z,1.13
2022-11-24T19:16:53.950Z,1.13
2022-11-24T19:19:34.193Z,1.14
2022-11-24T19:22:13.358Z,1.15
2022-11-24T19:24:50.874Z,1.16
2022-11-24T19:27:26.869Z,1.16
2022-11-24T19:30:02.824Z,1.18
2022-11-24T19:32:40.280Z,1.19
2022-11-24T19:35:16.680Z,1.17
2022-11-24T19:37:52.823Z,1.18
2022-11-24T19:40:28.868Z,1.20
2022-11-24T19:43:04.928Z,1.21
2022-11-24T19:45:44.573Z,1.23
2022-11-24T19:48:20.831Z,1.21
2022-11-24T19:51:05.233Z,1.22
2022-11-24T19:53:41.957Z,1.22
2022-11-24T19:56:21.617Z,1.22
2022-11-24T19:58:59.003Z,1.25
2022-11-24T20:01:38.318Z,1.25
2022-11-24T20:04:22.742Z,1.25
2022-11-24T20:07:00.406Z,1.28
2022-11-24T20:09:36.530Z,1.27
2022-11-24T20:12:13.579Z,1.30
2022-11-24T20:14:49.817Z,1.31
2022-11-24T20:17:25.897Z,1.32
2022-11-24T20:20:02.195Z,1.34
2022-11-24T20:22:38.273Z,1.35
2022-11-24T20:25:14.723Z,1.36
2022-11-24T20:27:51.857Z,1.36
2022-11-24T20:30:27.882Z,1.38
2022-11-24T20:33:04.293Z,1.41
2022-11-24T20:35:40.256Z,1.42
2022-11-24T20:38:18.699Z,1.42
2022-11-24T20:41:07.552Z,1.44
2022-11-24T20:43:46.997Z,1.45
2022-11-24T20:46:27.335Z,1.46
2022-11-24T20:49:04.605Z,1.48
2022-11-24T20:51:44.301Z,1.50
2022-11-24T20:54:21.218Z,1.51
2022-11-24T20:56:58.130Z,1.53
2022-11-24T20:59:34.291Z,1.54
2022-11-24T21:02:12.067Z,1.56
2022-11-24T21:04:48.557Z,1.58
2022-11-24T21:07:24.537Z,1.58
2022-11-24T21:10:00.595Z,1.60
2022-11-24T21:12:36.843Z,1.59
2022-11-24T21:15:14.301Z,1.58
2022-11-24T21:17:50.342Z,1.59
2022-11-24T21:20:26.636Z,1.57
2022-11-24T21:23:03.835Z,1.54
2022-11-24T21:25:40.216Z,1.54
2022-11-24T21:28:16.363Z,1.55
2022-11-24T21:30:52.428Z,1.54
2022-11-24T21:33:28.515Z,1.53
2022-11-24T21:36:09.242Z,1.53
2022-11-24T21:38:45.841Z,1.53
2022-11-24T21:41:23.659Z,1.50
2022-11-24T21:43:59.987Z,1.49
2022-11-24T21:46:43.640Z,1.50
2022-11-24T21:49:21.317Z,1.51
2022-11-24T21:51:57.412Z,1.49
2022-11-24T21:54:33.650Z,1.51
2022-11-24T21:57:10.656Z,1.54
2022-11-24T21:59:46.775Z,1.57
2022-11-24T22:02:22.875Z,1.59
2022-11-24T22:04:59.197Z,1.58
2022-11-24T22:07:38.253Z,1.57
2022-11-24T22:10:15.965Z,1.58
2022-11-24T22:12:52.314Z,1.56
2022-11-24T22:15:28.277Z,1.56
2022-11-24T22:18:04.344Z,1.55
2022-11-24T22:20:40.364Z,1.55
2022-11-24T22:23:16.944Z,1.57
2022-11-24T22:25:52.991Z,1.55
2022-11-24T22:28:30.897Z,1.51
2022-11-24T22:31:13.042Z,1.48
2022-11-24T22:33:49.648Z,1.45
2022-11-24T22:36:27.949Z,1.44
2022-11-24T22:39:06.788Z,1.41
2022-11-24T22:41:42.693Z,1.38
2022-11-24T22:44:18.763Z,1.35
2022-11-24T22:46:54.771Z,1.32
2022-11-24T22:49:30.829Z,1.25
2022-11-24T22:52:06.868Z,1.21
2022-11-24T22:54:42.762Z,1.20
2022-11-24T22:57:18.879Z,1.19
2022-11-24T22:59:54.904Z,1.19
2022-11-24T23:02:30.943Z,1.16
2022-11-24T23:05:08.467Z,1.17
2022-11-24T23:07:44.590Z,1.18
2022-11-24T23:10:20.991Z,1.17
2022-11-24T23:12:57.392Z,1.15
2022-11-24T23:15:34.098Z,1.16
2022-11-24T23:18:10.340Z,1.17
2022-11-24T23:20:46.197Z,1.19
2022-11-24T23:23:22.036Z,1.20
2022-11-24T23:26:00.451Z,1.18
2022-11-24T23:28:36.638Z,1.17
2022-11-24T23:31:15.909Z,1.16
2022-11-24T23:33:52.210Z,1.17
2022-11-24T23:36:28.874Z,1.18
2022-11-24T23:39:12.323Z,1.17
2022-11-24T23:41:48.160Z,1.16
2022-11-24T23:44:24.040Z,1.15
2022-11-24T23:47:00.096Z,1.12
2022-11-24T23:49:36.122Z,1.13
2022-11-24T23:52:12.347Z,1.15
2022-11-24T23:54:48.375Z,1.17
2022-11-24T23:57:24.256Z,1.16
