createdAt,value
2022-08-14T00:02:01.470Z,73.08
2022-08-14T00:05:05.728Z,73.94
2022-08-14T00:08:14.509Z,74.53
2022-08-14T00:11:17.027Z,73.56
2022-08-14T00:14:19.288Z,75.90
2022-08-14T00:17:24.713Z,76.11
2022-08-14T00:20:36.089Z,76.03
2022-08-14T00:23:44.718Z,75.64
2022-08-14T00:26:57.488Z,76.57
2022-08-14T00:30:07.505Z,76.08
2022-08-14T00:33:16.053Z,77.76
2022-08-14T00:36:37.002Z,77.64
2022-08-14T00:39:45.081Z,76.74
2022-08-14T00:43:02.974Z,77.58
2022-08-14T00:46:08.269Z,77.06
2022-08-14T00:49:26.244Z,77.19
2022-08-14T00:52:28.914Z,77.22
2022-08-14T00:55:31.067Z,77.33
2022-08-14T00:58:33.654Z,77.22
2022-08-14T01:01:37.216Z,76.53
2022-08-14T01:04:54.142Z,75.35
2022-08-14T01:07:59.605Z,76.39
2022-08-14T01:11:02.106Z,76.55
2022-08-14T01:14:28.198Z,76.59
2022-08-14T01:17:49.611Z,76.53
2022-08-14T01:21:11.355Z,77.08
2022-08-14T01:24:22.941Z,76.95
2022-08-14T01:27:53.440Z,76.60
2022-08-14T01:30:57.730Z,77.76
2022-08-14T01:35:17.241Z,77.18
2022-08-14T01:37:24.832Z,76.94
2022-08-14T01:40:36.375Z,77.97
2022-08-14T01:43:56.064Z,78.30
2022-08-14T01:47:01.174Z,79.20
2022-08-14T01:50:05.968Z,80.39
2022-08-14T01:53:08.366Z,79.93
2022-08-14T01:56:12.120Z,78.80
2022-08-14T01:59:38.026Z,80.70
2022-08-14T02:02:40.409Z,80.44
2022-08-14T02:05:42.456Z,80.17
2022-08-14T02:08:52.891Z,82.03
2022-08-14T02:11:57.015Z,81.78
2022-08-14T02:15:01.614Z,82.21
2022-08-14T02:18:32.611Z,79.99
2022-08-14T02:21:43.673Z,80.57
2022-08-14T02:24:51.392Z,80.18
2022-08-14T02:28:22.295Z,80.67
2022-08-14T02:31:18.915Z,79.46
2022-08-14T02:34:36.349Z,80.19
2022-08-14T02:37:48.310Z,80.37
2022-08-14T02:40:50.876Z,79.32
2022-08-14T02:43:52.810Z,78.57
2022-08-14T02:47:01.108Z,78.99
2022-08-14T02:50:04.405Z,78.93
2022-08-14T02:53:07.566Z,79.80
2022-08-14T02:56:30.112Z,81.48
2022-08-14T02:59:36.772Z,83.52
2022-08-14T03:02:56.711Z,83.01
2022-08-14T03:06:00.650Z,83.59
2022-08-14T03:09:02.952Z,82.58
2022-08-14T03:12:07.023Z,81.36
2022-08-14T03:15:16.595Z,84.54
2022-08-14T03:18:31.182Z,86.06
2022-08-14T03:21:37.150Z,86.24
2022-08-14T03:24:39.145Z,87.86
2022-08-14T03:27:48.663Z,86.83
2022-08-14T03:31:00.917Z,86.89
2022-08-14T03:34:04.572Z,88.09
2022-08-14T03:37:37.466Z,87.07
2022-08-14T03:40:34.678Z,86.59
2022-08-14T03:43:36.565Z,86.40
2022-08-14T03:46:54.234Z,85.27
2022-08-14T03:49:58.299Z,86.57
2022-08-14T03:53:03.158Z,87.73
2022-08-14T03:56:06.118Z,88.14
2022-08-14T03:59:18.119Z,90.06
2022-08-14T04:02:46.853Z,90.58
2022-08-14T04:05:48.923Z,91.56
2022-08-14T04:08:51.396Z,93.28
2022-08-14T04:11:53.245Z,90.98
2022-08-14T04:14:55.505Z,90.61
2022-08-14T04:17:58.988Z,90.30
2022-08-14T04:21:02.516Z,87.12
2022-08-14T04:24:08.602Z,87.74
2022-08-14T04:27:12.988Z,86.58
2022-08-14T04:30:29.562Z,84.20
2022-08-14T04:33:36.387Z,86.11
2022-08-14T04:36:58.448Z,84.88
2022-08-14T04:40:19.947Z,84.25
2022-08-14T04:43:38.996Z,84.45
2022-08-14T04:47:01.958Z,84.52
2022-08-14T04:50:05.971Z,85.90
2022-08-14T04:53:07.848Z,85.97
2022-08-14T04:56:30.847Z,85.40
2022-08-14T04:59:37.261Z,83.32
2022-08-14T05:02:44.957Z,84.04
2022-08-14T05:05:49.304Z,85.02
2022-08-14T05:08:59.660Z,85.70
2022-08-14T05:13:10.605Z,85.26
2022-08-14T05:15:29.613Z,84.57
2022-08-14T05:19:24.355Z,84.70
2022-08-14T05:22:17.518Z,83.73
2022-08-14T05:25:21.155Z,81.61
2022-08-14T05:28:26.471Z,80.38
2022-08-14T05:31:39.388Z,81.19
2022-08-14T05:34:42.247Z,81.77
2022-08-14T05:37:50.009Z,81.24
2022-08-14T05:40:52.212Z,82.06
2022-08-14T05:43:54.900Z,81.52
2022-08-14T05:46:57.490Z,81.35
2022-08-14T05:50:02.484Z,81.23
2022-08-14T05:53:05.115Z,79.77
2022-08-14T05:56:07.692Z,79.43
2022-08-14T05:59:11.355Z,78.57
2022-08-14T06:02:13.376Z,78.07
2022-08-14T06:05:18.510Z,77.82
2022-08-14T06:08:35.401Z,76.75
2022-08-14T06:11:49.845Z,76.26
2022-08-14T06:14:51.854Z,75.50
2022-08-14T06:17:59.207Z,75.59
2022-08-14T06:21:05.263Z,74.70
2022-08-14T06:24:18.893Z,74.66
2022-08-14T06:27:21.400Z,74.54
2022-08-14T06:30:30.147Z,73.50
2022-08-14T06:35:02.718Z,73.21
2022-08-14T06:37:06.445Z,72.64
2022-08-14T06:40:25.400Z,73.40
2022-08-14T06:43:31.779Z,74.61
2022-08-14T06:46:37.206Z,73.77
2022-08-14T06:49:43.325Z,72.92
2022-08-14T06:52:50.317Z,71.88
2022-08-14T06:56:00.551Z,71.36
2022-08-14T06:59:05.408Z,69.54
2022-08-14T07:02:28.779Z,69.12
2022-08-14T07:05:57.779Z,67.35
2022-08-14T07:09:00.734Z,66.78
2022-08-14T07:12:03.805Z,64.63
2022-08-14T07:15:06.623Z,63.50
2022-08-14T07:18:09.740Z,62.32
2022-08-14T07:21:11.809Z,60.97
2022-08-14T07:24:21.928Z,58.66
2022-08-14T07:27:28.268Z,60.72
2022-08-14T07:30:36.328Z,60.40
2022-08-14T07:33:50.765Z,57.35
2022-08-14T07:36:58.101Z,59.00
2022-08-14T07:40:05.175Z,56.59
2022-08-14T07:43:14.065Z,53.89
2022-08-14T07:46:28.592Z,55.34
2022-08-14T07:49:34.392Z,55.77
2022-08-14T07:52:38.551Z,57.42
2022-08-14T07:55:42.656Z,57.66
2022-08-14T07:58:51.810Z,58.13
2022-08-14T08:01:58.554Z,56.99
2022-08-14T08:05:00.802Z,56.40
2022-08-14T08:08:04.402Z,56.34
2022-08-14T08:11:14.867Z,56.76
2022-08-14T08:14:18.183Z,55.57
2022-08-14T08:17:20.664Z,53.60
2022-08-14T08:20:27.410Z,51.93
2022-08-14T08:23:40.063Z,51.83
2022-08-14T08:26:45.876Z,51.63
2022-08-14T08:29:51.142Z,51.80
2022-08-14T08:32:55.705Z,50.21
2022-08-14T08:36:06.246Z,48.53
2022-08-14T08:39:18.383Z,50.03
2022-08-14T08:42:31.566Z,49.56
2022-08-14T08:45:40.559Z,50.13
2022-08-14T08:48:53.637Z,48.44
2022-08-14T08:52:04.593Z,46.94
2022-08-14T08:55:07.213Z,47.95
2022-08-14T08:58:24.925Z,45.88
2022-08-14T09:01:31.417Z,47.99
2022-08-14T09:04:45.727Z,45.78
2022-08-14T09:08:26.716Z,43.84
2022-08-14T09:11:31.804Z,46.72
2022-08-14T09:14:36.654Z,47.99
2022-08-14T09:17:43.628Z,47.74
2022-08-14T09:20:49.397Z,46.26
2022-08-14T09:24:26.954Z,46.00
2022-08-14T09:27:22.660Z,46.63
2022-08-14T09:30:30.958Z,44.30
2022-08-14T09:34:01.264Z,44.92
2022-08-14T09:37:44.637Z,44.40
2022-08-14T09:40:59.162Z,44.85
2022-08-14T09:44:38.620Z,44.74
2022-08-14T09:47:46.179Z,46.32
2022-08-14T09:50:53.116Z,45.10
2022-08-14T09:54:19.135Z,44.58
2022-08-14T09:57:28.919Z,42.78
2022-08-14T10:00:43.751Z,42.47
2022-08-14T10:03:59.753Z,41.81
2022-08-14T10:07:02.246Z,42.11
2022-08-14T10:10:23.421Z,44.06
2022-08-14T10:13:26.948Z,43.65
2022-08-14T10:16:42.672Z,40.03
2022-08-14T10:19:49.344Z,42.44
2022-08-14T10:23:14.744Z,41.36
2022-08-14T10:26:23.182Z,41.90
2022-08-14T10:29:33.273Z,40.94
2022-08-14T10:32:51.276Z,40.76
2022-08-14T10:35:54.207Z,42.89
2022-08-14T10:38:58.524Z,41.61
2022-08-14T10:42:16.404Z,40.76
2022-08-14T10:45:26.049Z,40.00
2022-08-14T10:48:38.394Z,41.93
2022-08-14T10:52:09.955Z,39.01
2022-08-14T10:55:16.776Z,40.68
2022-08-14T10:58:34.131Z,40.05
2022-08-14T11:01:41.478Z,40.35
2022-08-14T11:04:44.018Z,40.98
2022-08-14T11:07:59.689Z,38.43
2022-08-14T11:11:05.671Z,43.00
2022-08-14T11:14:09.583Z,43.48
2022-08-14T11:17:32.129Z,44.97
2022-08-14T11:20:37.446Z,46.11
2022-08-14T11:23:46.744Z,45.87
2022-08-14T11:26:54.196Z,44.86
2022-08-14T11:33:33.269Z,46.38
2022-08-14T11:37:02.721Z,46.73
2022-08-14T11:40:19.835Z,44.86
2022-08-14T11:44:13.056Z,45.13
2022-08-14T11:47:35.324Z,47.31
2022-08-14T11:50:56.287Z,47.87
2022-08-14T11:54:09.756Z,48.48
2022-08-14T11:57:18.754Z,49.18
2022-08-14T12:00:22.361Z,49.50
2022-08-14T12:03:51.459Z,49.61
2022-08-14T12:06:59.021Z,49.50
2022-08-14T12:10:26.691Z,49.84
2022-08-14T12:13:30.973Z,49.73
2022-08-14T12:16:36.379Z,49.92
2022-08-14T12:19:51.002Z,49.37
2022-08-14T12:22:56.083Z,50.59
2022-08-14T12:26:39.414Z,50.35
2022-08-14T12:29:53.789Z,49.58
2022-08-14T12:32:56.612Z,50.09
2022-08-14T12:36:04.388Z,49.86
2022-08-14T12:39:23.817Z,51.06
2022-08-14T12:42:39.627Z,49.47
2022-08-14T12:45:50.332Z,49.59
2022-08-14T12:48:52.485Z,49.95
2022-08-14T12:51:59.811Z,50.00
2022-08-14T12:55:08.319Z,49.93
2022-08-14T12:58:35.254Z,49.79
2022-08-14T13:01:59.862Z,49.52
2022-08-14T13:04:59.198Z,48.53
2022-08-14T13:08:05.820Z,47.63
2022-08-14T13:11:14.605Z,45.81
2022-08-14T13:14:24.721Z,46.34
2022-08-14T13:17:38.033Z,45.18
2022-08-14T13:20:51.374Z,44.50
2022-08-14T13:24:00.464Z,43.09
2022-08-14T13:27:05.234Z,44.61
2022-08-14T13:30:10.661Z,42.26
2022-08-14T13:33:18.132Z,42.16
2022-08-14T13:36:24.494Z,43.12
2022-08-14T13:39:53.740Z,38.95
2022-08-14T13:42:58.527Z,40.39
2022-08-14T13:46:01.357Z,40.96
2022-08-14T13:49:31.068Z,39.86
2022-08-14T13:52:51.769Z,39.32
2022-08-14T13:55:56.041Z,39.77
2022-08-14T13:59:00.155Z,39.50
2022-08-14T14:02:05.861Z,38.81
2022-08-14T14:05:13.670Z,39.14
2022-08-14T14:08:46.814Z,38.43
2022-08-14T14:11:44.168Z,37.94
2022-08-14T14:14:51.901Z,39.07
2022-08-14T14:17:58.608Z,37.30
2022-08-14T14:21:04.894Z,37.68
2022-08-14T14:24:07.210Z,38.00
2022-08-14T14:27:38.806Z,38.35
2022-08-14T14:30:51.917Z,38.91
2022-08-14T14:34:07.405Z,37.54
2022-08-14T14:37:15.622Z,38.49
2022-08-14T14:40:54.480Z,37.27
2022-08-14T14:43:49.161Z,35.13
2022-08-14T14:46:54.120Z,35.37
2022-08-14T14:49:56.890Z,37.64
2022-08-14T14:53:12.256Z,36.83
2022-08-14T14:56:47.298Z,39.18
2022-08-14T14:59:37.679Z,37.41
2022-08-14T15:02:45.506Z,36.42
2022-08-14T15:05:48.279Z,38.18
2022-08-14T15:08:56.744Z,39.01
2022-08-14T15:12:00.345Z,38.77
2022-08-14T15:15:08.388Z,40.93
2022-08-14T15:18:35.929Z,41.56
2022-08-14T15:21:35.061Z,41.70
2022-08-14T15:24:38.918Z,42.98
2022-08-14T15:27:44.210Z,43.74
2022-08-14T15:30:57.902Z,44.39
2022-08-14T15:34:43.100Z,44.68
2022-08-14T15:37:42.422Z,44.70
2022-08-14T15:40:44.661Z,45.77
2022-08-14T15:43:56.806Z,46.52
2022-08-14T15:46:59.837Z,46.46
2022-08-14T15:50:06.087Z,45.95
2022-08-14T15:53:12.074Z,45.82
2022-08-14T15:56:32.945Z,45.80
2022-08-14T15:59:58.487Z,46.98
2022-08-14T16:03:01.292Z,46.71
2022-08-14T16:06:10.798Z,46.47
2022-08-14T16:09:18.525Z,47.33
2022-08-14T16:12:41.639Z,49.45
2022-08-14T16:15:53.438Z,48.68
2022-08-14T16:18:59.092Z,48.24
2022-08-14T16:22:58.639Z,48.71
2022-08-14T16:25:35.555Z,48.09
2022-08-14T16:28:38.130Z,48.46
2022-08-14T16:31:43.970Z,49.17
2022-08-14T16:34:48.517Z,49.60
2022-08-14T16:41:23.069Z,50.12
2022-08-14T16:44:41.010Z,49.68
2022-08-14T16:47:43.080Z,49.89
2022-08-14T16:50:45.832Z,50.63
2022-08-14T16:53:47.939Z,50.98
2022-08-14T16:56:50.460Z,51.56
2022-08-14T16:59:59.379Z,51.50
2022-08-14T17:03:08.407Z,51.68
2022-08-14T17:06:30.870Z,52.31
2022-08-14T17:09:44.892Z,53.50
2022-08-14T17:12:47.802Z,53.01
2022-08-14T17:16:08.802Z,53.75
2022-08-14T17:19:19.443Z,53.78
2022-08-14T17:22:21.844Z,53.78
2022-08-14T17:25:37.568Z,54.28
2022-08-14T17:28:52.130Z,54.21
2022-08-14T17:32:02.018Z,55.27
2022-08-14T17:35:10.066Z,53.98
2022-08-14T17:38:39.630Z,54.65
2022-08-14T17:42:03.096Z,55.20
2022-08-14T17:45:05.614Z,56.04
2022-08-14T17:49:13.907Z,55.64
2022-08-14T17:51:36.582Z,55.73
2022-08-14T17:54:52.873Z,55.82
2022-08-14T17:58:02.160Z,54.67
2022-08-14T18:01:25.905Z,54.54
2022-08-14T18:04:35.939Z,55.35
2022-08-14T18:08:31.729Z,55.49
2022-08-14T18:11:03.213Z,56.11
2022-08-14T18:14:06.110Z,55.24
2022-08-14T18:17:08.785Z,56.47
2022-08-14T18:21:23.452Z,56.69
2022-08-14T18:23:42.042Z,56.49
2022-08-14T18:26:45.049Z,56.09
2022-08-14T18:29:55.385Z,56.34
2022-08-14T18:32:59.891Z,56.31
2022-08-14T18:36:48.182Z,57.04
2022-08-14T18:40:02.421Z,58.56
2022-08-14T18:43:03.312Z,57.25
2022-08-14T18:46:06.364Z,57.33
2022-08-14T18:49:28.597Z,57.31
2022-08-14T18:52:38.931Z,57.73
2022-08-14T18:55:53.059Z,57.94
2022-08-14T18:58:56.884Z,58.35
2022-08-14T19:02:30.534Z,60.32
2022-08-14T19:05:57.378Z,60.85
2022-08-14T19:08:59.716Z,59.18
2022-08-14T19:12:03.224Z,59.34
2022-08-14T19:15:10.619Z,62.46
2022-08-14T19:18:26.246Z,61.35
2022-08-14T19:21:31.964Z,61.30
2022-08-14T19:24:34.684Z,62.15
2022-08-14T19:27:38.018Z,61.97
2022-08-14T19:30:49.604Z,61.93
2022-08-14T19:34:03.143Z,62.29
2022-08-14T19:37:15.710Z,62.12
2022-08-14T19:40:40.524Z,62.75
2022-08-14T19:43:55.252Z,60.99
2022-08-14T19:47:04.828Z,61.51
2022-08-14T19:50:30.615Z,61.68
2022-08-14T19:53:32.439Z,62.06
2022-08-14T19:56:39.943Z,64.07
2022-08-14T19:59:58.106Z,62.78
2022-08-14T20:03:11.238Z,63.37
2022-08-14T20:06:18.188Z,65.34
2022-08-14T20:11:11.522Z,64.00
2022-08-14T20:12:57.797Z,64.53
2022-08-14T20:16:12.277Z,68.55
2022-08-14T20:19:28.715Z,66.25
2022-08-14T20:22:36.827Z,65.95
2022-08-14T20:25:45.464Z,65.72
2022-08-14T20:28:59.403Z,67.48
2022-08-14T20:32:06.899Z,68.53
2022-08-14T20:35:09.444Z,68.72
2022-08-14T20:38:29.494Z,68.94
2022-08-14T20:41:33.967Z,68.71
2022-08-14T20:45:03.233Z,72.36
2022-08-14T20:48:09.104Z,70.34
2022-08-14T20:51:24.240Z,70.46
2022-08-14T20:54:36.082Z,70.12
2022-08-14T20:57:57.715Z,67.40
2022-08-14T21:01:21.293Z,69.72
2022-08-14T21:04:30.045Z,69.93
2022-08-14T21:07:35.441Z,67.58
2022-08-14T21:10:44.029Z,67.70
2022-08-14T21:14:20.408Z,67.92
2022-08-14T21:17:09.018Z,67.08
2022-08-14T21:20:25.393Z,67.30
2022-08-14T21:23:32.931Z,67.81
2022-08-14T21:26:52.464Z,68.33
2022-08-14T21:29:58.088Z,67.91
2022-08-14T21:33:01.313Z,68.05
2022-08-14T21:36:07.973Z,67.88
2022-08-14T21:39:22.298Z,67.74
2022-08-14T21:42:27.827Z,67.83
2022-08-14T21:45:35.367Z,68.21
2022-08-14T21:48:37.950Z,68.13
2022-08-14T21:51:53.400Z,67.94
2022-08-14T21:55:08.644Z,68.93
2022-08-14T21:58:54.556Z,68.44
2022-08-14T22:02:00.172Z,68.34
2022-08-14T22:04:56.715Z,68.31
2022-08-14T22:08:02.593Z,68.28
2022-08-14T22:11:07.409Z,69.05
2022-08-14T22:14:25.095Z,68.50
2022-08-14T22:17:44.076Z,68.61
2022-08-14T22:20:46.541Z,68.06
2022-08-14T22:23:49.020Z,68.15
2022-08-14T22:26:53.797Z,68.54
2022-08-14T22:29:57.936Z,68.04
2022-08-14T22:33:01.590Z,67.94
2022-08-14T22:36:26.196Z,68.42
2022-08-14T22:40:17.611Z,68.71
2022-08-14T22:43:00.585Z,68.48
2022-08-14T22:46:06.224Z,68.93
2022-08-14T22:50:31.396Z,68.35
2022-08-14T22:52:41.602Z,68.45
2022-08-14T22:55:52.513Z,68.80
2022-08-14T22:58:54.982Z,69.11
2022-08-14T23:02:11.673Z,70.17
2022-08-14T23:05:15.247Z,69.09
2022-08-14T23:08:58.447Z,69.25
2022-08-14T23:11:41.648Z,69.76
2022-08-14T23:14:43.657Z,69.50
2022-08-14T23:17:45.843Z,69.42
2022-08-14T23:20:48.672Z,68.92
2022-08-14T23:23:51.196Z,68.80
2022-08-14T23:26:58.029Z,68.95
2022-08-14T23:29:59.941Z,69.59
2022-08-14T23:33:03.211Z,69.69
2022-08-14T23:36:32.043Z,69.63
2022-08-14T23:39:34.601Z,69.40
2022-08-14T23:42:40.429Z,69.24
2022-08-14T23:45:47.684Z,69.80
2022-08-14T23:48:50.530Z,69.19
2022-08-14T23:51:59.807Z,69.48
2022-08-14T23:55:16.353Z,70.23
2022-08-14T23:58:29.080Z,69.95
