createdAt,value
2022-09-28T00:01:23.906Z,94920.69
2022-09-28T00:03:57.388Z,94910.41
2022-09-28T00:06:27.680Z,94907.28
2022-09-28T00:08:56.987Z,94898.03
2022-09-28T00:11:28.085Z,94892.22
2022-09-28T00:14:00.074Z,94894.63
2022-09-28T00:16:31.128Z,94887.00
2022-09-28T00:19:00.552Z,94885.63
2022-09-28T00:21:30.849Z,94883.81
2022-09-28T00:24:15.085Z,94876.16
2022-09-28T00:26:47.261Z,94869.59
2022-09-28T00:29:23.814Z,94856.97
2022-09-28T00:31:57.158Z,94850.97
2022-09-28T00:34:27.326Z,94839.63
2022-09-28T00:36:55.482Z,94835.41
2022-09-28T00:39:23.858Z,94839.63
2022-09-28T00:41:52.412Z,94829.59
2022-09-28T00:44:41.574Z,94822.00
2022-09-28T00:47:28.036Z,94825.72
2022-09-28T00:50:03.049Z,94817.56
2022-09-28T00:52:36.931Z,94817.31
2022-09-28T00:55:10.228Z,94801.50
2022-09-28T00:57:40.628Z,94801.22
2022-09-28T01:00:11.135Z,94784.91
2022-09-28T01:02:39.188Z,94780.66
2022-09-28T01:05:11.234Z,94777.25
2022-09-28T01:07:39.996Z,94782.53
2022-09-28T01:10:09.726Z,94774.38
2022-09-28T01:12:37.817Z,94773.31
2022-09-28T01:15:07.110Z,94771.75
2022-09-28T01:17:53.626Z,94756.69
2022-09-28T01:20:45.252Z,94753.28
2022-09-28T01:24:10.217Z,94746.47
2022-09-28T01:27:01.327Z,94734.09
2022-09-28T01:29:44.565Z,94730.94
2022-09-28T01:32:34.252Z,94738.84
2022-09-28T01:35:08.966Z,94723.75
2022-09-28T01:37:46.050Z,94720.13
2022-09-28T01:40:16.389Z,94718.00
2022-09-28T01:42:50.716Z,94719.06
2022-09-28T01:45:24.892Z,94714.31
2022-09-28T01:47:57.712Z,94700.88
2022-09-28T01:50:29.358Z,94700.63
2022-09-28T01:53:03.990Z,94693.75
2022-09-28T01:55:35.867Z,94690.88
2022-09-28T01:58:13.677Z,94687.19
2022-09-28T02:00:48.168Z,94677.44
2022-09-28T02:03:22.433Z,94679.56
2022-09-28T02:06:00.576Z,94669.53
2022-09-28T02:08:32.671Z,94665.56
2022-09-28T02:11:08.188Z,94658.97
2022-09-28T02:13:41.842Z,94656.06
2022-09-28T02:16:18.355Z,94661.06
2022-09-28T02:18:48.391Z,94656.34
2022-09-28T02:21:23.968Z,94657.41
2022-09-28T02:23:57.591Z,94655.31
2022-09-28T02:26:33.331Z,94647.91
2022-09-28T02:32:48.954Z,94654.75
2022-09-28T02:35:20.052Z,94656.06
2022-09-28T02:37:49.939Z,94643.44
2022-09-28T02:40:21.981Z,94645.53
2022-09-28T02:42:58.948Z,94648.69
2022-09-28T02:45:45.716Z,94638.41
2022-09-28T02:48:43.617Z,94637.63
2022-09-28T02:51:25.159Z,94637.38
2022-09-28T02:54:32.010Z,94632.34
2022-09-28T02:57:14.281Z,94634.97
2022-09-28T02:59:53.994Z,94631.03
2022-09-28T03:02:31.660Z,94624.66
2022-09-28T03:05:14.848Z,94622.06
2022-09-28T03:07:49.618Z,94612.56
2022-09-28T03:10:24.961Z,94610.44
2022-09-28T03:12:55.140Z,94605.72
2022-09-28T03:15:25.884Z,94605.72
2022-09-28T03:17:57.624Z,94611.50
2022-09-28T03:20:26.394Z,94610.97
2022-09-28T03:23:22.830Z,94608.09
2022-09-28T03:25:43.238Z,94613.88
2022-09-28T03:28:11.229Z,94618.91
2022-09-28T03:30:42.933Z,94623.13
2022-09-28T03:33:12.446Z,94633.66
2022-09-28T03:35:40.576Z,94635.75
2022-09-28T03:38:08.874Z,94640.78
2022-09-28T03:40:39.269Z,94653.44
2022-09-28T03:43:07.628Z,94654.78
2022-09-28T03:45:35.923Z,94662.66
2022-09-28T03:48:04.352Z,94651.34
2022-09-28T03:50:36.376Z,94654.78
2022-09-28T03:53:05.109Z,94646.06
2022-09-28T03:55:33.345Z,94645.28
2022-09-28T03:58:01.438Z,94640.53
2022-09-28T04:00:31.042Z,94642.88
2022-09-28T04:02:59.256Z,94645.53
2022-09-28T04:05:27.349Z,94642.91
2022-09-28T04:07:57.805Z,94634.72
2022-09-28T04:10:26.325Z,94636.84
2022-09-28T04:12:56.694Z,94646.03
2022-09-28T04:15:25.584Z,94641.81
2022-09-28T04:17:54.007Z,94637.84
2022-09-28T04:20:41.058Z,94634.44
2022-09-28T04:23:14.909Z,94633.91
2022-09-28T04:25:45.946Z,94633.88
2022-09-28T04:28:31.850Z,94634.19
2022-09-28T04:30:59.984Z,94631.00
2022-09-28T04:33:28.037Z,94636.53
2022-09-28T04:35:56.090Z,94634.94
2022-09-28T04:38:48.407Z,94637.88
2022-09-28T04:41:13.522Z,94646.53
2022-09-28T04:43:41.988Z,94648.94
2022-09-28T04:46:11.660Z,94648.38
2022-09-28T04:48:45.623Z,94646.25
2022-09-28T04:51:32.886Z,94644.97
2022-09-28T04:54:02.778Z,94636.25
2022-09-28T04:56:30.909Z,94630.22
2022-09-28T04:58:59.204Z,94642.59
2022-09-28T05:01:27.365Z,94641.53
2022-09-28T05:04:20.345Z,94640.22
2022-09-28T05:07:10.640Z,94643.66
2022-09-28T05:09:40.803Z,94638.91
2022-09-28T05:12:10.514Z,94649.97
2022-09-28T05:14:39.008Z,94656.03
2022-09-28T05:17:07.579Z,94651.28
2022-09-28T05:19:47.943Z,94651.28
2022-09-28T05:22:16.414Z,94651.28
2022-09-28T05:24:48.666Z,94639.69
2022-09-28T05:27:16.725Z,94641.28
2022-09-28T05:29:47.949Z,94639.69
2022-09-28T05:32:41.749Z,94647.88
2022-09-28T05:35:20.664Z,94658.94
2022-09-28T05:37:49.609Z,94654.19
2022-09-28T05:40:19.377Z,94667.09
2022-09-28T05:42:47.554Z,94678.72
2022-09-28T05:45:15.960Z,94673.41
2022-09-28T05:47:47.061Z,94671.31
2022-09-28T05:50:19.266Z,94674.50
2022-09-28T05:52:50.135Z,94678.16
2022-09-28T05:55:19.578Z,94683.94
2022-09-28T05:57:47.607Z,94675.28
2022-09-28T06:00:15.920Z,94678.16
2022-09-28T06:03:00.220Z,94673.94
2022-09-28T06:05:29.949Z,94676.63
2022-09-28T06:07:58.874Z,94676.59
2022-09-28T06:10:29.739Z,94677.09
2022-09-28T06:13:01.026Z,94678.44
2022-09-28T06:15:31.550Z,94679.75
2022-09-28T06:18:03.993Z,94679.50
2022-09-28T06:20:55.349Z,94681.31
2022-09-28T06:23:32.349Z,94692.41
2022-09-28T06:26:01.772Z,94694.53
2022-09-28T06:28:31.071Z,94699.81
2022-09-28T06:31:01.696Z,94695.56
2022-09-28T06:33:31.273Z,94697.94
2022-09-28T06:36:00.943Z,94699.28
2022-09-28T06:38:29.169Z,94706.16
2022-09-28T06:40:58.899Z,94722.25
2022-09-28T06:43:34.123Z,94721.19
2022-09-28T06:46:15.085Z,94719.31
2022-09-28T06:49:09.601Z,94723.28
2022-09-28T06:51:55.971Z,94734.88
2022-09-28T06:54:37.088Z,94734.84
2022-09-28T06:57:22.269Z,94737.25
2022-09-28T06:59:51.655Z,94735.41
2022-09-28T07:02:20.214Z,94752.53
2022-09-28T07:04:48.246Z,94745.41
2022-09-28T07:07:40.401Z,94749.06
2022-09-28T07:10:24.172Z,94742.19
2022-09-28T07:13:39.534Z,94745.91
2022-09-28T07:16:09.126Z,94753.00
2022-09-28T07:18:37.260Z,94762.00
2022-09-28T07:21:08.169Z,94760.91
2022-09-28T07:23:50.080Z,94764.09
2022-09-28T07:26:24.704Z,94765.44
2022-09-28T07:29:15.501Z,94777.56
2022-09-28T07:32:03.244Z,94778.88
2022-09-28T07:34:58.714Z,94777.34
2022-09-28T07:37:37.153Z,94786.28
2022-09-28T07:40:24.921Z,94795.75
2022-09-28T07:42:54.190Z,94805.78
2022-09-28T07:45:24.145Z,94802.09
2022-09-28T07:47:56.785Z,94797.88
2022-09-28T07:50:38.304Z,94803.16
2022-09-28T07:53:27.151Z,94804.22
2022-09-28T07:56:07.349Z,94804.72
2022-09-28T07:58:43.340Z,94807.91
2022-09-28T08:01:30.497Z,94814.50
2022-09-28T08:04:00.927Z,94811.34
2022-09-28T08:06:31.004Z,94820.84
2022-09-28T08:09:01.734Z,94818.75
2022-09-28T08:11:50.050Z,94823.78
2022-09-28T08:14:43.011Z,94823.50
2022-09-28T08:17:24.677Z,94828.25
2022-09-28T08:20:16.187Z,94829.03
2022-09-28T08:22:44.625Z,94837.47
2022-09-28T08:25:13.458Z,94838.03
2022-09-28T08:27:41.469Z,94848.56
2022-09-28T08:30:11.197Z,94852.53
2022-09-28T08:33:08.626Z,94850.94
2022-09-28T08:36:01.371Z,94849.88
2022-09-28T08:38:49.237Z,94848.28
2022-09-28T08:41:43.682Z,94848.56
2022-09-28T08:44:33.725Z,94854.91
2022-09-28T08:47:33.337Z,94852.81
2022-09-28T08:50:27.076Z,94854.94
2022-09-28T08:53:31.600Z,94856.53
2022-09-28T08:56:19.081Z,94858.63
2022-09-28T08:58:55.491Z,94859.66
2022-09-28T09:01:27.017Z,94870.00
2022-09-28T09:03:55.974Z,94868.94
2022-09-28T09:06:56.955Z,94871.84
2022-09-28T09:09:49.049Z,94872.91
2022-09-28T09:12:26.034Z,94868.41
2022-09-28T09:15:19.842Z,94878.72
2022-09-28T09:18:03.808Z,94877.94
2022-09-28T09:20:54.720Z,94882.16
2022-09-28T09:23:39.186Z,94885.31
2022-09-28T09:26:22.946Z,94890.88
2022-09-28T09:29:26.903Z,94886.09
2022-09-28T09:32:17.102Z,94901.94
2022-09-28T09:35:23.709Z,94910.94
2022-09-28T09:38:42.581Z,94908.00
2022-09-28T09:42:02.816Z,94910.66
2022-09-28T09:45:16.873Z,94917.81
2022-09-28T09:48:08.438Z,94918.31
2022-09-28T09:50:45.766Z,94917.00
2022-09-28T09:53:24.846Z,94927.31
2022-09-28T09:55:59.464Z,94925.69
2022-09-28T09:58:38.133Z,94925.19
2022-09-28T10:01:34.184Z,94925.69
2022-09-28T10:04:30.602Z,94926.25
2022-09-28T10:07:06.951Z,94920.97
2022-09-28T10:09:43.249Z,94918.31
2022-09-28T10:12:32.758Z,94914.09
2022-09-28T10:15:07.593Z,94914.09
2022-09-28T10:17:47.594Z,94919.91
2022-09-28T10:20:41.864Z,94920.16
2022-09-28T10:23:33.925Z,94919.63
2022-09-28T10:26:06.905Z,94918.03
2022-09-28T10:28:43.927Z,94913.56
2022-09-28T10:31:43.828Z,94909.84
2022-09-28T10:34:28.653Z,94912.53
2022-09-28T10:37:03.749Z,94922.56
2022-09-28T10:39:56.945Z,94917.28
2022-09-28T10:42:31.170Z,94913.59
2022-09-28T10:45:04.186Z,94908.31
2022-09-28T10:47:38.785Z,94911.22
2022-09-28T10:50:23.541Z,94912.78
2022-09-28T10:53:13.454Z,94918.66
2022-09-28T10:56:22.489Z,94915.19
2022-09-28T10:58:57.974Z,94916.75
2022-09-28T11:01:39.707Z,94923.41
2022-09-28T11:04:21.774Z,94926.81
2022-09-28T11:06:50.134Z,94929.97
2022-09-28T11:09:31.272Z,94931.31
2022-09-28T11:12:07.763Z,94933.41
2022-09-28T11:14:42.496Z,94923.13
2022-09-28T11:17:19.604Z,94920.47
2022-09-28T11:19:50.112Z,94921.00
2022-09-28T11:22:30.040Z,94914.38
2022-09-28T11:25:23.774Z,94916.50
2022-09-28T11:28:00.787Z,94919.94
2022-09-28T11:30:34.373Z,94927.84
2022-09-28T11:33:41.179Z,94920.72
2022-09-28T11:37:16.198Z,94919.91
2022-09-28T11:39:53.739Z,94913.59
2022-09-28T11:42:37.594Z,94912.25
2022-09-28T11:45:30.556Z,94912.50
2022-09-28T11:48:02.736Z,94899.56
2022-09-28T11:50:46.563Z,94901.66
2022-09-28T11:53:23.910Z,94908.25
2022-09-28T11:56:08.914Z,94900.81
2022-09-28T11:58:43.206Z,94902.94
2022-09-28T12:01:26.925Z,94907.16
2022-09-28T12:04:18.857Z,94890.75
2022-09-28T12:06:53.962Z,94896.00
2022-09-28T12:09:33.878Z,94900.25
2022-09-28T12:12:22.770Z,94900.50
2022-09-28T12:14:56.774Z,94896.53
2022-09-28T12:17:31.656Z,94901.28
2022-09-28T12:20:11.046Z,94904.19
2022-09-28T12:22:45.927Z,94899.69
2022-09-28T12:25:21.485Z,94903.09
2022-09-28T12:27:58.948Z,94898.31
2022-09-28T12:30:31.698Z,94895.72
2022-09-28T12:33:05.863Z,94900.19
2022-09-28T12:35:54.327Z,94897.88
2022-09-28T12:39:14.616Z,94899.41
2022-09-28T12:41:58.276Z,94894.59
2022-09-28T12:44:47.926Z,94899.72
2022-09-28T12:47:47.305Z,94898.09
2022-09-28T12:50:54.518Z,94901.56
2022-09-28T12:53:46.900Z,94893.88
2022-09-28T12:56:23.708Z,94897.06
2022-09-28T12:59:10.928Z,94902.41
2022-09-28T13:02:02.189Z,94890.75
2022-09-28T13:04:57.118Z,94893.63
2022-09-28T13:07:37.128Z,94893.38
2022-09-28T13:10:17.704Z,94900.28
2022-09-28T13:13:02.780Z,94887.31
2022-09-28T13:15:43.961Z,94892.59
2022-09-28T13:18:23.890Z,94887.81
2022-09-28T13:21:17.109Z,94884.84
2022-09-28T13:23:47.822Z,94888.28
2022-09-28T13:26:25.207Z,94882.22
2022-09-28T13:29:01.861Z,94897.00
2022-09-28T13:31:35.952Z,94889.13
2022-09-28T13:34:07.454Z,94889.91
2022-09-28T13:36:47.154Z,94890.91
2022-09-28T13:39:37.776Z,94891.72
2022-09-28T13:42:09.142Z,94891.78
2022-09-28T13:45:27.958Z,94893.00
2022-09-28T13:48:17.218Z,94895.16
2022-09-28T13:51:13.212Z,94903.88
2022-09-28T13:54:09.170Z,94898.31
2022-09-28T13:56:49.161Z,94895.16
2022-09-28T13:59:24.682Z,94900.69
2022-09-28T14:02:06.934Z,94901.50
2022-09-28T14:05:00.149Z,94905.16
2022-09-28T14:08:10.825Z,94909.41
2022-09-28T14:10:51.589Z,94912.28
2022-09-28T14:14:00.959Z,94908.91
2022-09-28T14:16:32.093Z,94911.56
2022-09-28T14:19:08.207Z,94915.00
2022-09-28T14:22:07.893Z,94909.72
2022-09-28T14:25:03.436Z,94917.66
2022-09-28T14:28:25.627Z,94918.19
2022-09-28T14:30:59.310Z,94924.06
2022-09-28T14:33:31.514Z,94920.03
2022-09-28T14:36:04.286Z,94931.69
2022-09-28T14:38:54.926Z,94921.63
2022-09-28T14:41:33.678Z,94931.66
2022-09-28T14:44:09.226Z,94934.03
2022-09-28T14:46:44.735Z,94928.19
2022-09-28T14:49:51.210Z,94918.72
2022-09-28T14:52:39.494Z,94922.66
2022-09-28T14:55:18.154Z,94927.97
2022-09-28T14:57:54.180Z,94923.97
2022-09-28T15:00:25.995Z,94925.84
2022-09-28T15:03:00.584Z,94927.44
2022-09-28T15:05:33.636Z,94926.34
2022-09-28T15:08:03.712Z,94939.59
2022-09-28T15:10:36.675Z,94938.81
2022-09-28T15:13:18.710Z,94929.81
2022-09-28T15:15:51.751Z,94935.09
2022-09-28T15:19:06.332Z,94922.41
2022-09-28T15:21:39.515Z,94927.69
2022-09-28T15:24:30.598Z,94928.50
2022-09-28T15:27:00.953Z,94925.31
2022-09-28T15:29:31.808Z,94934.03
2022-09-28T15:32:00.191Z,94927.19
2022-09-28T15:34:48.514Z,94928.75
2022-09-28T15:37:19.943Z,94938.03
2022-09-28T15:39:48.643Z,94943.06
2022-09-28T15:42:19.606Z,94940.66
2022-09-28T15:45:24.826Z,94942.50
2022-09-28T15:47:58.429Z,94947.81
2022-09-28T15:50:29.208Z,94947.28
2022-09-28T15:53:01.554Z,94940.44
2022-09-28T15:55:34.061Z,94951.56
2022-09-28T15:58:19.158Z,94951.28
2022-09-28T16:00:48.621Z,94944.41
2022-09-28T16:03:24.648Z,94947.06
2022-09-28T16:06:06.266Z,94951.28
2022-09-28T16:08:41.978Z,94951.00
2022-09-28T16:11:18.226Z,94951.28
2022-09-28T16:14:04.405Z,94960.28
2022-09-28T16:16:41.130Z,94951.28
2022-09-28T16:19:24.426Z,94954.22
2022-09-28T16:21:55.269Z,94959.78
2022-09-28T16:24:28.222Z,94955.28
2022-09-28T16:26:59.677Z,94956.63
2022-09-28T16:29:39.906Z,94953.69
2022-09-28T16:32:37.767Z,94954.78
2022-09-28T16:35:23.620Z,94955.84
2022-09-28T16:38:00.831Z,94959.81
2022-09-28T16:40:29.645Z,94958.75
2022-09-28T16:43:03.840Z,94958.75
2022-09-28T16:45:35.072Z,94959.81
2022-09-28T16:48:04.135Z,94964.31
2022-09-28T16:50:32.371Z,94964.31
2022-09-28T16:53:31.618Z,94974.88
2022-09-28T16:56:00.648Z,94965.94
2022-09-28T16:58:28.859Z,94972.00
2022-09-28T17:00:58.719Z,94964.34
2022-09-28T17:03:27.809Z,94971.97
2022-09-28T17:05:57.079Z,94969.09
2022-09-28T17:08:26.655Z,94970.41
2022-09-28T17:13:46.034Z,94980.66
2022-09-28T17:16:17.994Z,94983.28
2022-09-28T17:18:46.936Z,94986.97
2022-09-28T17:21:18.652Z,94987.22
2022-09-28T17:23:48.690Z,94990.13
2022-09-28T17:26:21.796Z,94994.56
2022-09-28T17:28:49.925Z,94997.50
2022-09-28T17:31:19.508Z,94994.31
2022-09-28T17:33:47.704Z,95001.66
2022-09-28T17:36:19.030Z,95001.38
2022-09-28T17:38:49.375Z,95000.53
2022-09-28T17:41:21.116Z,95007.38
2022-09-28T17:43:49.827Z,95006.09
2022-09-28T17:46:28.508Z,95000.28
2022-09-28T17:48:59.490Z,95001.91
2022-09-28T17:51:30.381Z,95009.25
2022-09-28T17:53:58.664Z,95018.66
2022-09-28T17:56:31.672Z,95019.72
2022-09-28T17:59:03.024Z,95016.22
2022-09-28T18:01:35.004Z,95019.88
2022-09-28T18:04:04.903Z,95022.75
2022-09-28T18:06:33.881Z,95012.69
2022-09-28T18:09:02.816Z,95029.78
2022-09-28T18:11:31.435Z,95022.84
2022-09-28T18:13:59.526Z,95029.69
2022-09-28T18:16:29.050Z,95030.75
2022-09-28T18:18:59.858Z,95030.47
2022-09-28T18:21:28.381Z,95029.66
2022-09-28T18:23:56.379Z,95031.47
2022-09-28T18:26:24.528Z,95037.53
2022-09-28T18:28:55.941Z,95039.03
2022-09-28T18:31:24.491Z,95037.19
2022-09-28T18:33:57.776Z,95040.31
2022-09-28T18:36:30.707Z,95047.38
2022-09-28T18:39:01.474Z,95052.13
2022-09-28T18:41:29.976Z,95048.19
2022-09-28T18:44:00.837Z,95049.06
2022-09-28T18:46:30.452Z,95051.53
2022-09-28T18:48:58.638Z,95054.72
2022-09-28T18:51:26.761Z,95064.16
2022-09-28T18:53:56.212Z,95062.91
2022-09-28T18:56:24.682Z,95069.44
2022-09-28T18:58:52.790Z,95066.50
2022-09-28T19:01:30.050Z,95084.06
2022-09-28T19:04:01.343Z,95076.22
2022-09-28T19:06:29.969Z,95080.47
2022-09-28T19:08:59.986Z,95087.28
2022-09-28T19:11:29.495Z,95080.81
2022-09-28T19:13:58.429Z,95080.75
2022-09-28T19:16:29.378Z,95079.63
2022-09-28T19:18:58.988Z,95072.97
2022-09-28T19:21:27.733Z,95078.25
2022-09-28T19:23:56.522Z,95083.03
2022-09-28T19:26:27.996Z,95083.84
2022-09-28T19:28:58.252Z,95081.59
2022-09-28T19:31:27.036Z,95098.03
2022-09-28T19:33:55.152Z,95094.84
2022-09-28T19:36:28.289Z,95094.91
2022-09-28T19:38:58.078Z,95095.22
2022-09-28T19:41:51.011Z,95092.47
2022-09-28T19:44:25.654Z,95101.41
2022-09-28T19:46:55.907Z,95101.78
2022-09-28T19:49:26.185Z,95105.09
2022-09-28T19:52:12.190Z,95109.34
2022-09-28T19:54:43.868Z,95117.63
2022-09-28T19:57:15.950Z,95113.34
2022-09-28T19:59:45.386Z,95110.91
2022-09-28T20:02:14.838Z,95113.28
2022-09-28T20:04:42.956Z,95115.13
2022-09-28T20:07:10.997Z,95123.50
2022-09-28T20:09:39.089Z,95121.94
2022-09-28T20:12:07.374Z,95118.78
2022-09-28T20:14:39.677Z,95121.84
2022-09-28T20:17:08.981Z,95123.84
2022-09-28T20:19:37.043Z,95120.50
2022-09-28T20:22:05.347Z,95132.44
2022-09-28T20:24:33.984Z,95121.41
2022-09-28T20:27:02.457Z,95121.94
2022-09-28T20:29:33.336Z,95123.56
2022-09-28T20:32:04.222Z,95126.25
2022-09-28T20:34:33.418Z,95128.16
2022-09-28T20:37:01.750Z,95125.16
2022-09-28T20:39:30.111Z,95129.63
2022-09-28T20:41:58.152Z,95129.63
2022-09-28T20:44:26.271Z,95130.22
2022-09-28T20:46:54.579Z,95136.97
2022-09-28T20:49:24.295Z,95129.06
2022-09-28T20:51:52.377Z,95131.28
2022-09-28T20:54:22.023Z,95131.16
2022-09-28T20:56:50.125Z,95139.16
2022-09-28T20:59:18.408Z,95136.66
2022-09-28T21:01:46.614Z,95134.56
2022-09-28T21:04:14.814Z,95132.56
2022-09-28T21:06:44.347Z,95131.03
2022-09-28T21:09:13.218Z,95139.16
2022-09-28T21:11:41.612Z,95135.19
2022-09-28T21:14:10.810Z,95134.91
2022-09-28T21:16:39.296Z,95130.75
2022-09-28T21:19:07.636Z,95135.63
2022-09-28T21:21:35.829Z,95132.78
2022-09-28T21:24:05.489Z,95129.00
2022-09-28T21:26:34.978Z,95130.59
2022-09-28T21:29:05.880Z,95125.09
2022-09-28T21:31:40.081Z,95132.69
2022-09-28T21:34:08.378Z,95127.91
2022-09-28T21:36:36.689Z,95124.63
2022-09-28T21:39:10.278Z,95121.19
2022-09-28T21:41:38.734Z,95129.41
2022-09-28T21:44:08.130Z,95126.81
2022-09-28T21:46:36.916Z,95124.66
2022-09-28T21:49:07.507Z,95124.63
2022-09-28T21:51:37.567Z,95127.53
2022-09-28T21:54:08.097Z,95125.97
2022-09-28T21:56:36.173Z,95124.13
2022-09-28T21:59:04.239Z,95112.22
2022-09-28T22:01:32.405Z,95113.84
2022-09-28T22:04:00.766Z,95121.56
2022-09-28T22:06:29.281Z,95119.66
2022-09-28T22:08:58.011Z,95114.34
2022-09-28T22:11:29.405Z,95121.41
2022-09-28T22:13:59.970Z,95113.47
2022-09-28T22:16:31.730Z,95113.22
2022-09-28T22:19:00.701Z,95118.97
2022-09-28T22:21:31.800Z,95117.19
2022-09-28T22:24:01.828Z,95121.94
2022-09-28T22:26:33.575Z,95112.91
2022-09-28T22:29:05.212Z,95119.09
2022-09-28T22:31:36.043Z,95115.25
2022-09-28T22:34:05.098Z,95116.59
2022-09-28T22:36:33.398Z,95110.41
2022-09-28T22:39:04.119Z,95113.03
2022-09-28T22:41:59.070Z,95113.69
2022-09-28T22:44:27.202Z,95107.97
2022-09-28T22:46:55.385Z,95113.94
2022-09-28T22:49:23.730Z,95106.28
2022-09-28T22:51:52.116Z,95114.19
2022-09-28T22:54:21.536Z,95113.47
2022-09-28T22:56:49.611Z,95110.81
2022-09-28T22:59:19.146Z,95120.06
2022-09-28T23:01:47.438Z,95123.66
2022-09-28T23:04:15.562Z,95120.00
2022-09-28T23:06:43.669Z,95115.56
2022-09-28T23:09:11.836Z,95109.81
2022-09-28T23:11:39.965Z,95108.72
2022-09-28T23:14:11.407Z,95116.41
2022-09-28T23:16:41.230Z,95112.44
2022-09-28T23:19:09.317Z,95109.00
2022-09-28T23:21:38.346Z,95116.19
2022-09-28T23:24:06.640Z,95114.09
2022-09-28T23:26:36.881Z,95118.41
2022-09-28T23:29:05.687Z,95120.25
2022-09-28T23:31:34.677Z,95120.00
2022-09-28T23:34:06.667Z,95110.28
2022-09-28T23:36:35.869Z,95107.84
2022-09-28T23:39:04.234Z,95111.41
2022-09-28T23:41:32.286Z,95114.91
2022-09-28T23:44:00.441Z,95105.63
2022-09-28T23:46:28.621Z,95106.03
2022-09-28T23:48:56.791Z,95109.25
2022-09-28T23:51:26.249Z,95112.69
2022-09-28T23:53:54.395Z,95111.41
2022-09-28T23:56:22.652Z,95111.75
2022-09-28T23:58:50.752Z,95113.81
