createdAt,value
2019-02-15T00:00:35.670Z,81.81
2019-02-15T00:03:06.723Z,82.02
2019-02-15T00:05:35.906Z,82.20
2019-02-15T00:08:05.445Z,80.27
2019-02-15T00:10:34.597Z,79.35
2019-02-15T00:13:13.025Z,78.70
2019-02-15T00:15:35.691Z,78.22
2019-02-15T00:18:23.835Z,78.74
2019-02-15T00:20:57.694Z,79.41
2019-02-15T00:23:27.204Z,79.99
2019-02-15T00:25:57.119Z,80.57
2019-02-15T00:28:26.265Z,80.60
2019-02-15T00:30:55.418Z,80.10
2019-02-15T00:33:25.915Z,79.74
2019-02-15T00:35:55.083Z,79.37
2019-02-15T00:38:24.412Z,77.52
2019-02-15T00:40:54.181Z,77.33
2019-02-15T00:43:23.353Z,77.90
2019-02-15T00:46:04.166Z,78.76
2019-02-15T00:48:33.653Z,80.07
2019-02-15T00:51:32.915Z,81.30
2019-02-15T00:54:12.363Z,81.61
2019-02-15T00:56:49.358Z,82.49
2019-02-15T00:59:43.753Z,83.28
2019-02-15T01:02:18.640Z,83.11
2019-02-15T01:05:09.866Z,83.29
2019-02-15T01:07:58.248Z,83.54
2019-02-15T01:10:36.300Z,83.33
2019-02-15T01:13:11.590Z,83.76
2019-02-15T01:15:40.767Z,83.81
2019-02-15T01:18:10.012Z,83.64
2019-02-15T01:20:39.780Z,81.73
2019-02-15T01:23:08.977Z,81.72
2019-02-15T01:25:44.510Z,82.21
2019-02-15T01:28:23.103Z,82.52
2019-02-15T01:31:11.184Z,82.64
2019-02-15T01:33:51.088Z,82.33
2019-02-15T01:36:38.979Z,82.41
2019-02-15T01:39:26.907Z,82.87
2019-02-15T01:42:10.516Z,83.27
2019-02-15T01:44:59.401Z,83.74
2019-02-15T01:47:35.787Z,83.52
2019-02-15T01:50:05.823Z,82.32
2019-02-15T01:52:35.036Z,81.53
2019-02-15T01:55:04.629Z,81.13
2019-02-15T01:57:34.159Z,81.33
2019-02-15T02:00:05.504Z,81.48
2019-02-15T02:02:34.897Z,81.85
2019-02-15T02:05:04.298Z,81.84
2019-02-15T02:07:33.459Z,81.99
2019-02-15T02:10:02.996Z,81.49
2019-02-15T02:12:32.559Z,80.02
2019-02-15T02:15:02.150Z,79.47
2019-02-15T02:17:31.901Z,79.77
2019-02-15T02:20:01.767Z,79.96
2019-02-15T02:22:31.214Z,80.80
2019-02-15T02:25:00.730Z,81.19
2019-02-15T02:27:30.573Z,81.72
2019-02-15T02:30:01.553Z,81.73
2019-02-15T02:32:30.742Z,82.10
2019-02-15T02:34:59.897Z,81.66
2019-02-15T02:37:29.151Z,81.68
2019-02-15T02:39:58.365Z,79.64
2019-02-15T02:42:27.485Z,75.72
2019-02-15T02:44:56.871Z,72.23
2019-02-15T02:47:26.387Z,68.78
2019-02-15T02:49:55.563Z,67.68
2019-02-15T02:52:25.112Z,66.33
2019-02-15T02:54:54.263Z,64.14
2019-02-15T02:57:23.431Z,63.80
2019-02-15T02:59:52.923Z,63.58
2019-02-15T03:02:22.183Z,62.72
2019-02-15T03:04:51.692Z,61.61
2019-02-15T03:07:21.011Z,60.90
2019-02-15T03:09:50.158Z,61.31
2019-02-15T03:12:19.333Z,61.97
2019-02-15T03:14:48.867Z,61.03
2019-02-15T03:17:18.296Z,60.54
2019-02-15T03:19:47.475Z,62.02
2019-02-15T03:22:17.294Z,61.43
2019-02-15T03:24:46.451Z,60.61
2019-02-15T03:27:15.635Z,60.89
2019-02-15T03:29:44.831Z,60.10
2019-02-15T03:32:14.360Z,59.76
2019-02-15T03:34:44.642Z,58.31
2019-02-15T03:37:33.815Z,58.27
2019-02-15T03:40:21.912Z,58.44
2019-02-15T03:42:51.114Z,59.45
2019-02-15T03:45:21.432Z,59.64
2019-02-15T03:47:50.603Z,60.00
2019-02-15T03:50:21.771Z,58.25
2019-02-15T03:52:50.897Z,57.52
2019-02-15T03:55:20.354Z,57.71
2019-02-15T03:57:49.930Z,57.86
2019-02-15T04:00:19.521Z,57.05
2019-02-15T04:02:48.996Z,57.39
2019-02-15T04:05:18.154Z,58.59
2019-02-15T04:07:47.982Z,60.19
2019-02-15T04:10:17.523Z,60.97
2019-02-15T04:12:47.087Z,62.50
2019-02-15T04:15:16.226Z,64.58
2019-02-15T04:17:45.753Z,65.66
2019-02-15T04:20:15.225Z,65.22
2019-02-15T04:22:44.987Z,65.68
2019-02-15T04:25:14.599Z,65.68
2019-02-15T04:27:44.435Z,66.89
2019-02-15T04:30:13.608Z,67.69
2019-02-15T04:32:44.582Z,68.26
2019-02-15T04:35:14.264Z,69.55
2019-02-15T04:37:43.821Z,70.43
2019-02-15T04:40:12.945Z,71.13
2019-02-15T04:42:42.396Z,72.42
2019-02-15T04:45:11.599Z,72.95
2019-02-15T04:47:41.104Z,73.35
2019-02-15T04:50:10.956Z,73.43
2019-02-15T04:52:40.863Z,73.71
2019-02-15T04:55:10.372Z,73.72
2019-02-15T04:57:39.914Z,73.91
2019-02-15T05:00:09.095Z,74.49
2019-02-15T05:02:38.663Z,72.68
2019-02-15T05:05:08.817Z,71.58
2019-02-15T05:07:38.256Z,70.35
2019-02-15T05:10:07.435Z,71.10
2019-02-15T05:12:36.679Z,71.40
2019-02-15T05:15:06.424Z,72.36
2019-02-15T05:17:35.568Z,73.21
2019-02-15T05:20:04.848Z,73.76
2019-02-15T05:22:34.010Z,73.45
2019-02-15T05:25:03.441Z,72.96
2019-02-15T05:27:33.347Z,73.67
2019-02-15T05:30:03.041Z,74.47
2019-02-15T05:32:32.565Z,75.24
2019-02-15T05:35:01.787Z,75.54
2019-02-15T05:37:31.186Z,75.86
2019-02-15T05:40:01.817Z,75.89
2019-02-15T05:42:31.381Z,76.04
2019-02-15T05:45:03.661Z,76.40
2019-02-15T05:47:31.414Z,76.85
2019-02-15T05:50:00.918Z,76.61
2019-02-15T05:52:30.424Z,76.84
2019-02-15T05:54:59.610Z,76.24
2019-02-15T05:57:28.774Z,75.59
2019-02-15T05:59:57.977Z,74.20
2019-02-15T06:02:27.169Z,74.78
2019-02-15T06:04:56.316Z,75.75
2019-02-15T06:07:25.446Z,76.74
2019-02-15T06:09:54.618Z,77.29
2019-02-15T06:12:24.156Z,76.94
2019-02-15T06:14:53.314Z,77.19
2019-02-15T06:17:22.836Z,78.05
2019-02-15T06:19:52.055Z,77.97
2019-02-15T06:22:21.194Z,77.99
2019-02-15T06:24:50.330Z,78.29
2019-02-15T06:27:19.499Z,78.63
2019-02-15T06:29:48.719Z,79.01
2019-02-15T06:32:18.291Z,79.36
2019-02-15T06:34:47.498Z,78.30
2019-02-15T06:37:16.725Z,78.94
2019-02-15T06:39:45.890Z,79.49
2019-02-15T06:42:15.098Z,79.67
2019-02-15T06:44:44.318Z,80.22
2019-02-15T06:47:13.855Z,80.57
2019-02-15T06:49:43.385Z,80.94
2019-02-15T06:52:12.588Z,81.04
2019-02-15T06:54:41.796Z,81.24
2019-02-15T06:57:11.444Z,81.38
2019-02-15T07:00:05.593Z,81.68
2019-02-15T07:02:44.384Z,81.75
2019-02-15T07:05:25.747Z,82.15
2019-02-15T07:07:55.580Z,82.52
2019-02-15T07:10:24.750Z,82.64
2019-02-15T07:12:53.934Z,82.55
2019-02-15T07:15:23.588Z,81.97
2019-02-15T07:17:53.179Z,81.95
2019-02-15T07:20:22.986Z,82.39
2019-02-15T07:22:52.580Z,82.33
2019-02-15T07:25:22.085Z,81.52
2019-02-15T07:27:51.363Z,81.46
2019-02-15T07:30:20.917Z,80.74
2019-02-15T07:32:50.402Z,81.27
2019-02-15T07:35:19.613Z,81.93
2019-02-15T07:37:48.781Z,82.22
2019-02-15T07:40:17.927Z,82.39
2019-02-15T07:42:47.390Z,82.53
2019-02-15T07:45:17.893Z,82.53
2019-02-15T07:47:47.272Z,82.43
2019-02-15T07:50:16.863Z,82.07
2019-02-15T07:52:46.063Z,81.16
2019-02-15T07:55:15.258Z,80.17
2019-02-15T07:57:44.458Z,78.87
2019-02-15T08:00:14.314Z,78.53
2019-02-15T08:02:43.796Z,77.94
2019-02-15T08:05:13.268Z,77.33
2019-02-15T08:07:42.563Z,77.35
2019-02-15T08:10:12.046Z,75.87
2019-02-15T08:12:41.205Z,73.55
2019-02-15T08:15:10.911Z,73.10
2019-02-15T08:17:40.085Z,72.36
2019-02-15T08:20:10.452Z,71.88
2019-02-15T08:22:39.600Z,71.21
2019-02-15T08:25:08.849Z,69.76
2019-02-15T08:27:38.026Z,69.35
2019-02-15T08:30:08.351Z,69.07
2019-02-15T08:32:37.557Z,67.47
2019-02-15T08:35:07.538Z,66.61
2019-02-15T08:37:36.753Z,65.68
2019-02-15T08:40:07.054Z,64.85
2019-02-15T08:42:36.274Z,64.71
2019-02-15T08:45:06.584Z,63.98
2019-02-15T08:47:35.803Z,63.70
2019-02-15T08:50:05.399Z,63.98
2019-02-15T08:52:34.622Z,63.45
2019-02-15T08:55:03.731Z,62.83
2019-02-15T08:57:34.328Z,62.53
2019-02-15T09:00:03.518Z,62.08
2019-02-15T09:02:32.989Z,59.78
2019-02-15T09:05:02.422Z,60.68
2019-02-15T09:07:32.050Z,60.38
2019-02-15T09:10:02.171Z,60.92
2019-02-15T09:12:31.703Z,60.55
2019-02-15T09:15:01.611Z,59.79
2019-02-15T09:17:30.749Z,59.44
2019-02-15T09:19:59.921Z,59.24
2019-02-15T09:22:29.083Z,58.98
2019-02-15T09:24:58.559Z,58.96
2019-02-15T09:27:49.766Z,58.81
2019-02-15T09:30:18.942Z,58.53
2019-02-15T09:32:48.110Z,58.06
2019-02-15T09:35:17.308Z,58.00
2019-02-15T09:37:46.479Z,57.87
2019-02-15T09:40:16.402Z,56.21
2019-02-15T09:42:45.642Z,56.86
2019-02-15T09:45:15.020Z,57.13
2019-02-15T09:47:44.295Z,56.65
2019-02-15T09:50:13.476Z,57.95
2019-02-15T09:52:42.660Z,56.70
2019-02-15T09:55:11.834Z,55.99
2019-02-15T09:57:41.318Z,56.04
2019-02-15T10:00:10.498Z,55.94
2019-02-15T10:02:39.621Z,55.32
2019-02-15T10:05:08.822Z,56.95
2019-02-15T10:07:38.000Z,55.41
2019-02-15T10:10:07.547Z,56.15
2019-02-15T10:12:37.266Z,56.05
2019-02-15T10:15:06.568Z,57.14
2019-02-15T10:17:35.672Z,56.54
2019-02-15T10:20:05.111Z,57.52
2019-02-15T10:22:35.075Z,56.30
2019-02-15T10:25:04.324Z,56.49
2019-02-15T10:27:33.497Z,56.31
2019-02-15T10:30:04.822Z,55.76
2019-02-15T10:32:34.301Z,54.65
2019-02-15T10:35:03.488Z,55.17
2019-02-15T10:37:32.615Z,55.26
2019-02-15T10:40:02.118Z,54.37
2019-02-15T10:42:31.265Z,55.69
2019-02-15T10:45:00.801Z,56.41
2019-02-15T10:47:31.773Z,56.58
2019-02-15T10:50:01.640Z,56.34
2019-02-15T10:52:32.304Z,57.51
2019-02-15T10:55:01.474Z,55.93
2019-02-15T10:57:30.636Z,56.06
2019-02-15T10:59:59.822Z,55.79
2019-02-15T11:02:29.345Z,55.85
2019-02-15T11:04:58.548Z,56.63
2019-02-15T11:07:29.674Z,56.54
2019-02-15T11:09:58.836Z,55.23
2019-02-15T11:12:28.062Z,54.46
2019-02-15T11:14:57.233Z,53.96
2019-02-15T11:17:26.470Z,54.05
2019-02-15T11:19:55.903Z,54.42
2019-02-15T11:22:25.392Z,54.38
2019-02-15T11:24:54.603Z,53.24
2019-02-15T11:27:23.790Z,54.05
2019-02-15T11:29:53.288Z,53.97
2019-02-15T11:32:22.770Z,54.06
2019-02-15T11:34:51.925Z,53.94
2019-02-15T11:37:21.811Z,53.65
2019-02-15T11:39:50.997Z,53.46
2019-02-15T11:42:20.128Z,54.67
2019-02-15T11:44:49.720Z,53.84
2019-02-15T11:47:19.184Z,53.37
2019-02-15T11:49:48.405Z,52.83
2019-02-15T11:52:17.636Z,52.74
2019-02-15T11:54:47.093Z,53.20
2019-02-15T11:57:16.313Z,54.19
2019-02-15T11:59:45.519Z,54.19
2019-02-15T12:02:15.142Z,54.57
2019-02-15T12:04:44.277Z,53.44
2019-02-15T12:07:13.806Z,53.45
2019-02-15T12:09:43.007Z,52.36
2019-02-15T12:12:13.539Z,51.47
2019-02-15T12:14:43.065Z,53.09
2019-02-15T12:17:12.224Z,51.43
2019-02-15T12:19:41.766Z,51.56
2019-02-15T12:22:10.920Z,52.14
2019-02-15T12:24:40.125Z,51.05
2019-02-15T12:27:09.600Z,49.97
2019-02-15T12:29:38.805Z,49.78
2019-02-15T12:32:07.981Z,50.57
2019-02-15T12:34:37.558Z,50.63
2019-02-15T12:37:07.373Z,50.09
2019-02-15T12:39:36.599Z,49.47
2019-02-15T12:42:06.082Z,49.27
2019-02-15T12:44:35.838Z,49.09
2019-02-15T12:47:14.512Z,49.45
2019-02-15T12:49:36.290Z,49.19
2019-02-15T12:52:05.907Z,49.84
2019-02-15T12:54:35.156Z,48.26
2019-02-15T12:57:04.646Z,47.79
2019-02-15T12:59:33.806Z,48.44
2019-02-15T13:02:02.984Z,49.17
2019-02-15T13:04:32.122Z,50.29
2019-02-15T13:07:01.310Z,48.98
2019-02-15T13:09:30.556Z,49.15
2019-02-15T13:11:59.685Z,48.75
2019-02-15T13:14:29.141Z,48.05
2019-02-15T13:16:58.320Z,48.97
2019-02-15T13:19:27.831Z,47.77
2019-02-15T13:21:57.007Z,48.59
2019-02-15T13:24:26.176Z,48.42
2019-02-15T13:26:55.381Z,48.15
2019-02-15T13:29:24.567Z,48.06
2019-02-15T13:31:55.997Z,47.39
2019-02-15T13:34:25.255Z,47.60
2019-02-15T13:36:54.400Z,47.76
2019-02-15T13:39:23.560Z,49.51
2019-02-15T13:41:53.136Z,50.05
2019-02-15T13:44:22.922Z,47.41
2019-02-15T13:46:52.833Z,48.06
2019-02-15T13:49:21.978Z,48.22
2019-02-15T13:51:51.123Z,48.66
2019-02-15T13:54:20.389Z,49.08
2019-02-15T13:56:49.566Z,48.06
2019-02-15T13:59:20.166Z,48.55
2019-02-15T14:01:49.357Z,47.83
2019-02-15T14:04:18.550Z,49.42
2019-02-15T14:06:54.295Z,47.96
2019-02-15T14:09:23.894Z,48.29
2019-02-15T14:11:53.093Z,48.19
2019-02-15T14:14:22.637Z,50.17
2019-02-15T14:16:52.130Z,50.64
2019-02-15T14:19:21.538Z,49.60
2019-02-15T14:21:50.825Z,49.28
2019-02-15T14:24:19.977Z,47.82
2019-02-15T14:26:49.170Z,48.69
2019-02-15T14:29:19.078Z,49.47
2019-02-15T14:31:48.828Z,50.22
2019-02-15T14:34:18.069Z,49.55
2019-02-15T14:36:47.781Z,50.33
2019-02-15T14:39:17.360Z,51.26
2019-02-15T14:41:47.279Z,50.38
2019-02-15T14:44:16.784Z,50.31
2019-02-15T14:46:46.985Z,49.92
2019-02-15T14:49:16.365Z,49.79
2019-02-15T14:51:45.565Z,51.53
2019-02-15T14:54:15.459Z,51.81
2019-02-15T14:56:45.057Z,50.00
2019-02-15T14:59:15.018Z,50.04
2019-02-15T15:01:44.763Z,50.46
2019-02-15T15:04:14.281Z,49.61
2019-02-15T15:06:43.603Z,51.43
2019-02-15T15:09:12.809Z,51.27
2019-02-15T15:11:41.990Z,51.82
2019-02-15T15:14:11.311Z,51.49
2019-02-15T15:16:40.894Z,50.98
2019-02-15T15:19:10.386Z,51.49
2019-02-15T15:21:39.620Z,51.42
2019-02-15T15:24:08.822Z,51.54
2019-02-15T15:26:39.007Z,52.57
2019-02-15T15:29:08.529Z,52.47
2019-02-15T15:31:37.689Z,52.33
2019-02-15T15:34:06.883Z,52.69
2019-02-15T15:36:36.747Z,52.73
2019-02-15T15:39:06.856Z,52.33
2019-02-15T15:41:36.371Z,53.19
2019-02-15T15:44:05.858Z,53.83
2019-02-15T15:46:35.011Z,53.92
2019-02-15T15:49:04.489Z,53.34
2019-02-15T15:51:33.932Z,53.65
2019-02-15T15:54:03.160Z,54.15
2019-02-15T15:56:32.397Z,54.64
2019-02-15T15:59:03.640Z,54.15
2019-02-15T16:01:33.512Z,54.56
2019-02-15T16:04:02.691Z,54.75
2019-02-15T16:06:31.859Z,55.08
2019-02-15T16:09:01.064Z,56.27
2019-02-15T16:11:32.486Z,56.51
2019-02-15T16:14:01.165Z,57.00
2019-02-15T16:16:30.378Z,56.97
2019-02-15T16:18:59.570Z,57.37
2019-02-15T16:21:28.728Z,57.94
2019-02-15T16:23:58.035Z,58.25
2019-02-15T16:26:27.931Z,59.05
2019-02-15T16:28:57.397Z,59.20
2019-02-15T16:31:26.803Z,60.01
2019-02-15T16:33:55.966Z,60.18
2019-02-15T16:36:26.329Z,60.21
2019-02-15T16:38:55.699Z,61.17
2019-02-15T16:41:24.923Z,61.42
2019-02-15T16:43:54.109Z,61.70
2019-02-15T16:46:23.551Z,62.76
2019-02-15T16:48:52.757Z,63.21
2019-02-15T16:51:21.973Z,64.29
2019-02-15T16:53:53.610Z,64.32
2019-02-15T16:56:22.808Z,64.58
2019-02-15T16:58:52.147Z,65.39
2019-02-15T17:01:22.116Z,66.49
2019-02-15T17:03:51.279Z,66.74
2019-02-15T17:06:23.290Z,67.50
2019-02-15T17:08:52.253Z,68.66
2019-02-15T17:11:22.134Z,68.95
2019-02-15T17:13:51.621Z,69.60
2019-02-15T17:16:20.933Z,70.28
2019-02-15T17:18:52.251Z,71.08
2019-02-15T17:21:21.264Z,71.89
2019-02-15T17:23:52.364Z,72.72
2019-02-15T17:26:22.321Z,73.23
2019-02-15T17:28:52.548Z,73.60
2019-02-15T17:31:21.919Z,74.05
2019-02-15T17:33:51.060Z,74.68
2019-02-15T17:36:20.316Z,75.34
2019-02-15T17:38:49.957Z,75.41
2019-02-15T17:41:19.155Z,75.62
2019-02-15T17:43:48.741Z,76.20
2019-02-15T17:46:18.553Z,76.37
2019-02-15T17:48:48.121Z,76.41
2019-02-15T17:51:17.358Z,75.83
2019-02-15T17:53:47.143Z,75.99
2019-02-15T17:56:16.331Z,76.35
2019-02-15T17:58:45.528Z,76.95
2019-02-15T18:01:16.814Z,77.58
2019-02-15T18:03:46.455Z,78.22
2019-02-15T18:06:16.006Z,78.30
2019-02-15T18:08:45.222Z,78.43
2019-02-15T18:11:14.426Z,78.59
2019-02-15T18:13:43.700Z,78.80
2019-02-15T18:16:14.527Z,79.24
2019-02-15T18:18:44.060Z,79.34
2019-02-15T18:21:13.292Z,79.98
2019-02-15T18:23:44.077Z,80.10
2019-02-15T18:26:13.709Z,80.28
2019-02-15T18:28:42.945Z,80.45
2019-02-15T18:31:13.335Z,80.65
2019-02-15T18:33:45.206Z,80.68
2019-02-15T18:36:14.821Z,78.95
2019-02-15T18:38:44.604Z,78.89
2019-02-15T18:41:16.450Z,79.31
2019-02-15T18:43:46.398Z,79.91
2019-02-15T18:46:16.200Z,80.62
2019-02-15T18:48:45.900Z,80.92
2019-02-15T18:51:15.758Z,80.75
2019-02-15T18:53:45.707Z,80.86
2019-02-15T18:56:16.072Z,80.64
2019-02-15T18:58:46.272Z,81.25
2019-02-15T19:01:16.008Z,81.53
2019-02-15T19:03:45.431Z,81.89
2019-02-15T19:06:16.031Z,81.99
2019-02-15T19:08:45.221Z,82.36
2019-02-15T19:11:16.546Z,82.76
2019-02-15T19:13:46.199Z,83.08
2019-02-15T19:16:15.726Z,83.17
2019-02-15T19:18:45.332Z,83.88
2019-02-15T19:21:15.852Z,84.01
2019-02-15T19:23:46.306Z,83.90
2019-02-15T19:26:16.117Z,83.89
2019-02-15T19:28:46.664Z,84.26
2019-02-15T19:31:16.361Z,84.43
2019-02-15T19:33:45.827Z,84.91
2019-02-15T19:36:15.197Z,85.17
2019-02-15T19:38:44.733Z,84.86
2019-02-15T19:41:15.478Z,84.99
2019-02-15T19:43:45.696Z,85.43
2019-02-15T19:46:16.226Z,85.30
2019-02-15T19:48:46.643Z,85.53
2019-02-15T19:51:16.392Z,86.03
2019-02-15T19:53:46.589Z,86.38
2019-02-15T19:56:15.961Z,86.40
2019-02-15T19:58:45.902Z,86.39
2019-02-15T20:01:17.883Z,86.47
2019-02-15T20:03:47.082Z,86.33
2019-02-15T20:06:16.255Z,86.51
2019-02-15T20:08:46.051Z,87.00
2019-02-15T20:11:15.294Z,86.85
2019-02-15T20:13:44.854Z,87.11
2019-02-15T20:16:14.169Z,87.51
2019-02-15T20:18:44.203Z,87.14
2019-02-15T20:21:13.749Z,87.12
2019-02-15T20:23:43.355Z,87.32
2019-02-15T20:26:13.302Z,87.73
2019-02-15T20:28:43.704Z,87.71
2019-02-15T20:31:14.443Z,87.43
2019-02-15T20:33:44.232Z,87.15
2019-02-15T20:36:14.601Z,87.18
2019-02-15T20:38:44.664Z,87.33
2019-02-15T20:41:15.822Z,87.39
2019-02-15T20:43:45.828Z,87.92
2019-02-15T20:46:15.104Z,87.76
2019-02-15T20:48:44.843Z,87.87
2019-02-15T20:51:14.754Z,88.47
2019-02-15T20:53:44.699Z,88.49
2019-02-15T20:56:13.843Z,88.70
2019-02-15T20:58:43.737Z,88.85
2019-02-15T21:01:13.773Z,89.33
2019-02-15T21:03:43.973Z,89.36
2019-02-15T21:06:14.648Z,89.66
2019-02-15T21:08:44.276Z,90.14
2019-02-15T21:11:13.486Z,90.59
2019-02-15T21:13:43.343Z,90.97
2019-02-15T21:16:12.500Z,90.55
2019-02-15T21:18:41.658Z,90.93
2019-02-15T21:21:11.204Z,91.04
2019-02-15T21:23:40.424Z,90.52
2019-02-15T21:26:10.362Z,90.10
2019-02-15T21:28:39.509Z,90.06
2019-02-15T21:31:09.050Z,89.87
2019-02-15T21:33:38.613Z,89.69
2019-02-15T21:36:09.995Z,89.81
2019-02-15T21:38:39.475Z,89.80
2019-02-15T21:41:08.689Z,90.07
2019-02-15T21:43:38.363Z,90.16
2019-02-15T21:46:07.858Z,88.94
2019-02-15T21:48:37.028Z,86.96
2019-02-15T21:51:06.244Z,83.88
2019-02-15T21:53:35.767Z,81.46
2019-02-15T21:56:04.983Z,80.51
2019-02-15T21:58:34.224Z,80.08
2019-02-15T22:01:05.271Z,78.42
2019-02-15T22:03:34.538Z,77.88
2019-02-15T22:06:04.682Z,77.62
2019-02-15T22:08:34.094Z,77.38
2019-02-15T22:11:03.927Z,75.41
2019-02-15T22:13:34.913Z,74.98
2019-02-15T22:16:04.572Z,72.90
2019-02-15T22:18:34.386Z,72.99
2019-02-15T22:21:03.558Z,71.08
2019-02-15T22:23:32.836Z,69.47
2019-02-15T22:26:02.075Z,68.78
2019-02-15T22:28:32.704Z,67.97
2019-02-15T22:31:02.203Z,68.12
2019-02-15T22:33:32.796Z,68.35
2019-02-15T22:36:02.241Z,66.79
2019-02-15T22:38:32.877Z,66.64
2019-02-15T22:41:10.931Z,65.95
2019-02-15T22:43:40.629Z,66.38
2019-02-15T22:46:09.861Z,66.44
2019-02-15T22:48:39.408Z,66.30
2019-02-15T22:51:08.597Z,66.37
2019-02-15T22:53:37.813Z,67.30
2019-02-15T22:56:07.108Z,66.43
2019-02-15T22:58:38.371Z,65.81
2019-02-15T23:01:11.056Z,65.40
2019-02-15T23:03:40.188Z,65.72
2019-02-15T23:06:09.383Z,65.09
2019-02-15T23:08:38.530Z,65.26
2019-02-15T23:11:08.341Z,65.08
2019-02-15T23:13:37.543Z,64.55
2019-02-15T23:16:06.913Z,65.39
2019-02-15T23:18:36.056Z,65.70
2019-02-15T23:21:05.212Z,64.83
2019-02-15T23:23:34.691Z,64.74
2019-02-15T23:26:03.825Z,64.93
2019-02-15T23:28:33.186Z,64.36
2019-02-15T23:31:02.391Z,64.75
2019-02-15T23:33:31.872Z,65.30
2019-02-15T23:36:01.388Z,64.62
2019-02-15T23:38:30.637Z,64.93
2019-02-15T23:40:59.816Z,65.53
2019-02-15T23:43:29.036Z,66.29
2019-02-15T23:45:58.974Z,66.08
2019-02-15T23:48:28.126Z,66.00
2019-02-15T23:50:57.642Z,65.81
2019-02-15T23:53:26.878Z,65.75
2019-02-15T23:55:56.089Z,65.17
2019-02-15T23:58:25.323Z,65.26
