createdAt,value
2023-10-03T00:00:59.076Z,14.30
2023-10-03T00:03:28.546Z,14.20
2023-10-03T00:05:57.256Z,14.00
2023-10-03T00:08:26.373Z,13.80
2023-10-03T00:10:55.283Z,13.90
2023-10-03T00:13:27.892Z,13.80
2023-10-03T00:15:57.574Z,13.80
2023-10-03T00:18:25.880Z,13.80
2023-10-03T00:20:54.063Z,13.90
2023-10-03T00:23:22.442Z,14.10
2023-10-03T00:25:51.157Z,14.00
2023-10-03T00:28:19.312Z,14.10
2023-10-03T00:30:49.498Z,14.00
2023-10-03T00:33:19.154Z,14.00
2023-10-03T00:35:48.263Z,14.20
2023-10-03T00:38:16.657Z,14.10
2023-10-03T00:40:52.248Z,14.00
2023-10-03T00:43:21.224Z,13.80
2023-10-03T00:45:50.782Z,13.90
2023-10-03T00:48:23.456Z,13.60
2023-10-03T00:50:54.470Z,13.50
2023-10-03T00:53:22.972Z,13.50
2023-10-03T00:55:51.533Z,13.60
2023-10-03T00:58:29.642Z,13.70
2023-10-03T01:00:59.359Z,13.60
2023-10-03T01:03:32.317Z,13.50
2023-10-03T01:06:06.251Z,13.60
2023-10-03T01:08:38.063Z,13.60
2023-10-03T01:11:07.310Z,13.40
2023-10-03T01:13:36.647Z,13.30
2023-10-03T01:16:06.980Z,13.10
2023-10-03T01:18:39.253Z,13.20
2023-10-03T01:21:07.879Z,13.50
2023-10-03T01:23:38.705Z,13.40
2023-10-03T01:26:06.828Z,13.40
2023-10-03T01:28:36.255Z,13.40
2023-10-03T01:31:04.442Z,13.20
2023-10-03T01:33:35.217Z,13.10
2023-10-03T01:36:04.760Z,13.20
2023-10-03T01:38:32.897Z,13.10
2023-10-03T01:41:02.549Z,13.00
2023-10-03T01:43:30.879Z,12.90
2023-10-03T01:45:59.013Z,13.10
2023-10-03T01:48:28.277Z,13.20
2023-10-03T01:50:58.817Z,13.10
2023-10-03T01:53:31.140Z,13.20
2023-10-03T01:56:04.620Z,13.30
2023-10-03T01:58:33.322Z,13.20
2023-10-03T02:01:01.898Z,13.20
2023-10-03T02:03:31.261Z,13.10
2023-10-03T02:05:59.636Z,13.10
2023-10-03T02:08:29.732Z,13.20
2023-10-03T02:10:57.807Z,13.40
2023-10-03T02:13:29.982Z,13.40
2023-10-03T02:15:59.911Z,13.20
2023-10-03T02:18:28.190Z,13.20
2023-10-03T02:21:02.437Z,13.20
2023-10-03T02:23:34.290Z,13.20
2023-10-03T02:26:08.852Z,13.40
2023-10-03T02:28:38.449Z,13.30
2023-10-03T02:31:09.114Z,13.40
2023-10-03T02:33:38.494Z,13.50
2023-10-03T02:36:08.387Z,13.50
2023-10-03T02:38:38.500Z,13.50
2023-10-03T02:41:08.638Z,13.40
2023-10-03T02:43:43.400Z,13.50
2023-10-03T02:46:13.590Z,13.50
2023-10-03T02:48:42.468Z,13.40
2023-10-03T02:51:14.392Z,13.50
2023-10-03T02:53:42.913Z,13.50
2023-10-03T02:56:10.965Z,13.70
2023-10-03T02:58:41.474Z,13.60
2023-10-03T03:01:10.435Z,13.60
2023-10-03T03:03:39.807Z,13.70
2023-10-03T03:06:15.177Z,13.50
2023-10-03T03:08:45.375Z,13.50
2023-10-03T03:11:13.938Z,13.40
2023-10-03T03:13:43.616Z,13.50
2023-10-03T03:16:16.232Z,13.50
2023-10-03T03:18:48.347Z,13.50
2023-10-03T03:21:21.724Z,13.60
2023-10-03T03:23:58.993Z,13.40
2023-10-03T03:26:39.028Z,13.40
2023-10-03T03:29:21.839Z,13.50
2023-10-03T03:31:53.582Z,13.60
2023-10-03T03:34:22.085Z,13.50
2023-10-03T03:36:51.406Z,13.60
2023-10-03T03:39:22.247Z,13.60
2023-10-03T03:41:51.241Z,13.60
2023-10-03T03:44:20.771Z,13.50
2023-10-03T03:46:49.467Z,13.50
2023-10-03T03:49:20.349Z,13.50
2023-10-03T03:51:48.809Z,13.50
2023-10-03T03:54:16.866Z,13.60
2023-10-03T03:56:46.798Z,13.60
2023-10-03T03:59:14.973Z,13.60
2023-10-03T04:01:45.023Z,13.50
2023-10-03T04:04:13.779Z,13.50
2023-10-03T04:06:43.664Z,13.40
2023-10-03T04:09:12.961Z,13.40
2023-10-03T04:11:43.389Z,13.40
2023-10-03T04:14:11.838Z,13.40
2023-10-03T04:16:45.246Z,13.60
2023-10-03T04:19:15.301Z,13.60
2023-10-03T04:21:46.084Z,13.60
2023-10-03T04:24:16.867Z,13.50
2023-10-03T04:26:45.533Z,13.50
2023-10-03T04:29:16.029Z,13.50
2023-10-03T04:31:45.019Z,13.60
2023-10-03T04:34:17.786Z,13.50
2023-10-03T04:36:48.717Z,13.50
2023-10-03T04:39:17.227Z,13.50
2023-10-03T04:41:46.703Z,13.50
2023-10-03T04:44:18.711Z,13.50
2023-10-03T04:46:47.350Z,13.40
2023-10-03T04:49:16.287Z,13.40
2023-10-03T04:51:47.955Z,13.40
2023-10-03T04:54:23.907Z,13.40
2023-10-03T04:56:52.143Z,13.50
2023-10-03T04:59:22.654Z,13.40
2023-10-03T05:01:51.196Z,13.40
2023-10-03T05:04:19.893Z,13.40
2023-10-03T05:06:49.119Z,13.40
2023-10-03T05:09:19.140Z,13.30
2023-10-03T05:11:51.692Z,13.30
2023-10-03T05:14:20.085Z,13.40
2023-10-03T05:16:51.996Z,13.40
2023-10-03T05:19:20.446Z,13.40
2023-10-03T05:21:49.274Z,13.40
2023-10-03T05:24:17.722Z,13.30
2023-10-03T05:26:46.159Z,13.40
2023-10-03T05:29:17.142Z,13.30
2023-10-03T05:31:45.267Z,13.40
2023-10-03T05:34:13.964Z,13.50
2023-10-03T05:36:42.051Z,13.50
2023-10-03T05:39:13.005Z,13.50
2023-10-03T05:41:42.625Z,13.40
2023-10-03T05:44:13.314Z,13.30
2023-10-03T05:46:45.421Z,13.30
2023-10-03T05:49:15.366Z,13.30
2023-10-03T05:51:43.826Z,13.30
2023-10-03T05:54:14.082Z,13.30
2023-10-03T05:56:42.319Z,13.50
2023-10-03T05:59:10.458Z,13.60
2023-10-03T06:01:39.259Z,13.60
2023-10-03T06:04:09.651Z,13.50
2023-10-03T06:06:38.351Z,13.60
2023-10-03T06:09:06.656Z,13.60
2023-10-03T06:11:36.261Z,13.80
2023-10-03T06:14:05.105Z,13.90
2023-10-03T06:16:33.561Z,13.80
2023-10-03T06:19:02.519Z,13.80
2023-10-03T06:21:33.815Z,13.90
2023-10-03T06:24:03.023Z,14.00
2023-10-03T06:26:32.914Z,14.20
2023-10-03T06:29:03.461Z,14.20
2023-10-03T06:31:34.556Z,14.30
2023-10-03T06:34:07.439Z,14.30
2023-10-03T06:36:39.069Z,14.40
2023-10-03T06:39:09.564Z,14.40
2023-10-03T06:41:39.414Z,14.50
2023-10-03T06:44:07.586Z,14.40
2023-10-03T06:46:39.289Z,14.40
2023-10-03T06:49:07.787Z,14.50
2023-10-03T06:51:38.172Z,14.60
2023-10-03T06:54:06.485Z,14.70
2023-10-03T06:56:36.607Z,14.80
2023-10-03T06:59:05.364Z,14.80
2023-10-03T07:01:33.360Z,14.90
2023-10-03T07:04:03.654Z,14.90
2023-10-03T07:06:33.904Z,15.10
2023-10-03T07:09:07.422Z,15.10
2023-10-03T07:11:35.877Z,15.10
2023-10-03T07:14:04.082Z,15.20
2023-10-03T07:16:38.590Z,15.30
2023-10-03T07:19:06.716Z,15.30
2023-10-03T07:21:36.191Z,15.30
2023-10-03T07:24:06.730Z,15.40
2023-10-03T07:26:34.832Z,15.50
2023-10-03T07:29:04.105Z,15.70
2023-10-03T07:31:34.636Z,15.80
2023-10-03T07:34:03.304Z,15.90
2023-10-03T07:36:31.383Z,15.90
2023-10-03T07:38:59.474Z,16.00
2023-10-03T07:41:29.607Z,16.10
2023-10-03T07:43:57.765Z,16.30
2023-10-03T07:46:27.783Z,16.40
2023-10-03T07:48:56.493Z,16.60
2023-10-03T07:51:27.180Z,16.60
2023-10-03T07:53:56.526Z,16.70
2023-10-03T07:56:31.681Z,16.80
2023-10-03T07:59:05.338Z,16.80
2023-10-03T08:01:57.466Z,17.00
2023-10-03T08:04:33.008Z,17.20
2023-10-03T08:07:01.698Z,17.40
2023-10-03T08:09:31.213Z,17.40
2023-10-03T08:12:00.446Z,17.30
2023-10-03T08:14:35.149Z,17.30
2023-10-03T08:17:04.631Z,17.30
2023-10-03T08:19:32.885Z,17.40
2023-10-03T08:22:00.967Z,17.40
2023-10-03T08:24:30.077Z,17.50
2023-10-03T08:27:01.220Z,17.60
2023-10-03T08:29:31.747Z,17.60
2023-10-03T08:32:01.726Z,17.70
2023-10-03T08:34:31.666Z,17.70
2023-10-03T08:37:01.550Z,17.70
2023-10-03T08:39:33.723Z,17.70
2023-10-03T08:42:13.603Z,17.70
2023-10-03T08:44:54.149Z,17.70
2023-10-03T08:47:29.874Z,17.80
2023-10-03T08:50:12.122Z,17.90
2023-10-03T08:52:48.364Z,17.90
2023-10-03T08:55:20.674Z,18.00
2023-10-03T08:57:49.884Z,18.10
2023-10-03T09:00:26.427Z,18.20
2023-10-03T09:03:00.814Z,18.30
2023-10-03T09:05:29.365Z,18.50
2023-10-03T09:07:59.845Z,18.50
2023-10-03T09:10:30.352Z,18.60
2023-10-03T09:13:05.114Z,18.80
2023-10-03T09:15:38.991Z,18.90
2023-10-03T09:18:11.520Z,18.90
2023-10-03T09:20:43.758Z,19.10
2023-10-03T09:23:16.223Z,19.20
2023-10-03T09:25:49.896Z,19.30
2023-10-03T09:28:18.073Z,19.30
2023-10-03T09:30:47.409Z,19.40
2023-10-03T09:33:18.211Z,19.40
2023-10-03T09:35:58.827Z,19.50
2023-10-03T09:38:43.445Z,19.70
2023-10-03T09:41:18.344Z,19.70
2023-10-03T09:43:51.987Z,19.80
2023-10-03T09:46:27.506Z,19.90
2023-10-03T09:48:56.330Z,19.90
2023-10-03T09:51:47.444Z,20.00
2023-10-03T09:54:25.922Z,19.80
2023-10-03T09:56:56.794Z,19.80
2023-10-03T09:59:34.008Z,20.00
2023-10-03T10:02:04.106Z,20.10
2023-10-03T10:04:32.634Z,20.40
2023-10-03T10:07:16.018Z,20.40
2023-10-03T10:10:00.531Z,20.50
2023-10-03T10:12:29.898Z,20.60
2023-10-03T10:15:14.767Z,20.70
2023-10-03T10:17:50.928Z,20.80
2023-10-03T10:20:28.332Z,20.80
2023-10-03T10:23:21.692Z,20.90
2023-10-03T10:25:59.856Z,21.10
2023-10-03T10:28:35.516Z,21.00
2023-10-03T10:31:24.380Z,21.20
2023-10-03T10:34:33.693Z,21.40
2023-10-03T10:37:06.501Z,21.70
2023-10-03T10:40:11.526Z,21.70
2023-10-03T10:43:03.152Z,21.90
2023-10-03T10:45:39.241Z,22.00
2023-10-03T10:48:08.967Z,22.30
2023-10-03T10:51:14.053Z,22.60
2023-10-03T10:53:48.275Z,22.60
2023-10-03T10:56:16.773Z,22.40
2023-10-03T10:59:04.877Z,22.20
2023-10-03T11:01:39.728Z,22.10
2023-10-03T11:04:08.547Z,22.20
2023-10-03T11:06:39.655Z,22.40
2023-10-03T11:09:14.217Z,22.50
2023-10-03T11:11:42.421Z,22.60
2023-10-03T11:14:10.632Z,22.80
2023-10-03T11:16:39.967Z,22.80
2023-10-03T11:19:08.677Z,23.00
2023-10-03T11:21:36.790Z,23.10
2023-10-03T11:24:17.174Z,23.20
2023-10-03T11:26:56.006Z,23.30
2023-10-03T11:29:37.259Z,23.20
2023-10-03T11:32:06.548Z,23.20
2023-10-03T11:34:37.218Z,23.40
2023-10-03T11:37:06.110Z,23.50
2023-10-03T11:39:41.342Z,23.80
2023-10-03T11:42:10.912Z,23.60
2023-10-03T11:44:39.144Z,23.50
2023-10-03T11:47:07.280Z,23.50
2023-10-03T11:49:35.392Z,23.30
2023-10-03T11:52:04.219Z,23.20
2023-10-03T11:54:33.194Z,23.20
2023-10-03T11:57:02.715Z,23.20
2023-10-03T11:59:30.767Z,23.20
2023-10-03T12:02:01.112Z,23.20
2023-10-03T12:04:31.155Z,23.20
2023-10-03T12:06:59.348Z,23.20
2023-10-03T12:09:27.390Z,23.00
2023-10-03T12:11:56.834Z,23.00
2023-10-03T12:14:26.302Z,23.00
2023-10-03T12:16:54.358Z,22.80
2023-10-03T12:19:22.549Z,22.40
2023-10-03T12:21:50.582Z,22.10
2023-10-03T12:24:19.235Z,21.70
2023-10-03T12:26:47.397Z,19.50
2023-10-03T12:29:15.395Z,18.40
2023-10-03T12:31:45.541Z,18.10
2023-10-03T12:34:13.720Z,17.50
2023-10-03T12:36:43.164Z,17.60
2023-10-03T12:39:13.217Z,17.60
2023-10-03T12:41:41.622Z,17.70
2023-10-03T12:44:09.682Z,17.80
2023-10-03T12:46:38.059Z,17.80
2023-10-03T12:49:08.956Z,17.90
2023-10-03T12:51:37.044Z,17.90
2023-10-03T12:54:07.353Z,17.60
2023-10-03T12:56:35.544Z,17.60
2023-10-03T12:59:03.878Z,17.60
2023-10-03T13:01:32.316Z,17.60
2023-10-03T13:04:01.437Z,17.60
2023-10-03T13:06:31.795Z,17.60
2023-10-03T13:09:01.777Z,17.60
2023-10-03T13:11:29.984Z,17.40
2023-10-03T13:13:59.531Z,17.40
2023-10-03T13:16:27.623Z,17.40
2023-10-03T13:18:56.324Z,17.40
2023-10-03T13:21:25.193Z,17.40
2023-10-03T13:23:55.634Z,17.40
2023-10-03T13:26:23.933Z,17.40
2023-10-03T13:28:53.186Z,17.50
2023-10-03T13:31:21.248Z,17.50
2023-10-03T13:33:53.444Z,17.50
2023-10-03T13:36:21.746Z,17.60
2023-10-03T13:38:51.770Z,17.60
2023-10-03T13:41:21.172Z,17.50
2023-10-03T13:43:49.483Z,17.50
2023-10-03T13:46:18.248Z,17.50
2023-10-03T13:48:46.475Z,17.50
2023-10-03T13:51:16.047Z,17.60
2023-10-03T13:53:44.916Z,17.60
2023-10-03T13:56:12.913Z,17.50
2023-10-03T13:58:42.219Z,17.50
2023-10-03T14:01:14.441Z,17.50
2023-10-03T14:03:43.909Z,17.50
2023-10-03T14:06:16.478Z,17.40
2023-10-03T14:08:45.256Z,17.30
2023-10-03T14:11:21.793Z,17.20
2023-10-03T14:13:54.991Z,17.10
2023-10-03T14:16:23.593Z,16.90
2023-10-03T14:18:52.389Z,16.80
2023-10-03T14:21:26.504Z,16.80
2023-10-03T14:24:00.313Z,16.70
2023-10-03T14:26:29.026Z,16.70
2023-10-03T14:28:58.909Z,16.70
2023-10-03T14:31:27.657Z,16.60
2023-10-03T14:33:55.755Z,16.60
2023-10-03T14:36:23.672Z,16.30
2023-10-03T14:38:52.090Z,16.00
2023-10-03T14:41:20.344Z,15.80
2023-10-03T14:43:49.122Z,15.90
2023-10-03T14:46:18.545Z,15.70
2023-10-03T14:48:46.782Z,15.80
2023-10-03T14:51:15.108Z,15.70
2023-10-03T14:53:53.465Z,15.60
2023-10-03T14:56:22.374Z,15.60
2023-10-03T14:58:50.366Z,15.60
2023-10-03T15:01:19.716Z,15.50
2023-10-03T15:03:51.886Z,15.60
2023-10-03T15:06:20.096Z,15.50
2023-10-03T15:08:49.637Z,15.40
2023-10-03T15:11:17.706Z,15.50
2023-10-03T15:13:45.973Z,15.50
2023-10-03T15:16:15.533Z,15.50
2023-10-03T15:18:45.195Z,15.60
2023-10-03T15:21:13.523Z,15.70
2023-10-03T15:23:41.708Z,15.80
2023-10-03T15:26:09.832Z,15.80
2023-10-03T15:28:38.052Z,15.90
2023-10-03T15:31:06.139Z,15.90
2023-10-03T15:33:35.283Z,15.90
2023-10-03T15:36:05.307Z,15.90
2023-10-03T15:38:36.526Z,15.90
2023-10-03T15:41:05.939Z,16.00
2023-10-03T15:43:33.961Z,16.00
2023-10-03T15:46:01.992Z,16.00
2023-10-03T15:48:30.803Z,15.90
2023-10-03T15:50:58.921Z,15.90
2023-10-03T15:53:30.233Z,16.00
2023-10-03T15:55:59.718Z,16.00
2023-10-03T15:58:29.036Z,16.00
2023-10-03T16:00:59.928Z,16.00
2023-10-03T16:03:28.330Z,16.00
2023-10-03T16:05:58.593Z,16.10
2023-10-03T16:08:30.694Z,16.10
2023-10-03T16:10:58.776Z,16.10
2023-10-03T16:13:26.753Z,16.10
2023-10-03T16:15:54.757Z,16.00
2023-10-03T16:18:22.886Z,16.00
2023-10-03T16:20:50.953Z,15.80
2023-10-03T16:23:18.951Z,15.80
2023-10-03T16:25:48.337Z,15.70
2023-10-03T16:28:17.424Z,15.60
2023-10-03T16:30:45.620Z,15.60
2023-10-03T16:33:14.138Z,15.40
2023-10-03T16:35:42.384Z,15.50
2023-10-03T16:38:10.469Z,15.50
2023-10-03T16:40:38.420Z,15.60
2023-10-03T16:43:08.604Z,15.60
2023-10-03T16:45:38.617Z,15.70
2023-10-03T16:48:09.551Z,15.60
2023-10-03T16:50:38.904Z,15.70
2023-10-03T16:53:09.140Z,15.70
2023-10-03T16:55:41.846Z,15.60
2023-10-03T16:58:13.702Z,15.70
2023-10-03T17:00:42.483Z,15.60
2023-10-03T17:03:10.648Z,15.60
2023-10-03T17:05:38.690Z,15.50
2023-10-03T17:08:07.024Z,15.50
2023-10-03T17:10:35.551Z,15.40
2023-10-03T17:13:06.898Z,15.40
2023-10-03T17:15:36.423Z,15.40
2023-10-03T17:18:04.934Z,15.30
2023-10-03T17:20:34.066Z,15.20
2023-10-03T17:23:02.431Z,15.10
2023-10-03T17:25:32.113Z,15.00
2023-10-03T17:28:02.775Z,15.00
2023-10-03T17:30:30.871Z,14.90
2023-10-03T17:33:03.272Z,14.90
2023-10-03T17:35:32.856Z,14.90
2023-10-03T17:38:00.974Z,14.80
2023-10-03T17:40:28.985Z,14.80
2023-10-03T17:43:00.319Z,14.70
2023-10-03T17:45:30.006Z,14.60
2023-10-03T17:48:02.626Z,14.50
2023-10-03T17:50:30.760Z,14.50
2023-10-03T17:52:58.741Z,14.40
2023-10-03T17:55:26.729Z,14.50
2023-10-03T17:57:54.872Z,14.40
2023-10-03T18:00:22.864Z,14.40
2023-10-03T18:02:51.666Z,14.40
2023-10-03T18:05:21.161Z,14.30
2023-10-03T18:07:50.110Z,14.30
2023-10-03T18:10:23.701Z,14.30
2023-10-03T18:12:52.734Z,14.40
2023-10-03T18:15:20.945Z,14.40
2023-10-03T18:17:50.518Z,14.30
2023-10-03T18:20:20.285Z,14.20
2023-10-03T18:22:48.308Z,14.20
2023-10-03T18:25:18.144Z,14.20
2023-10-03T18:27:47.633Z,14.20
2023-10-03T18:30:16.650Z,14.20
2023-10-03T18:32:45.078Z,14.10
2023-10-03T18:35:18.684Z,14.10
2023-10-03T18:37:52.194Z,14.10
2023-10-03T18:40:22.468Z,14.20
2023-10-03T18:42:50.745Z,14.20
2023-10-03T18:45:19.765Z,14.10
2023-10-03T18:50:15.227Z,14.10
2023-10-03T18:52:43.372Z,14.10
2023-10-03T18:55:13.433Z,14.10
2023-10-03T18:57:41.691Z,14.00
2023-10-03T19:00:13.212Z,14.00
2023-10-03T19:02:41.918Z,13.90
2023-10-03T19:05:13.077Z,13.80
2023-10-03T19:07:41.206Z,13.70
2023-10-03T19:10:15.422Z,13.70
2023-10-03T19:12:45.350Z,13.70
2023-10-03T19:15:14.181Z,13.70
2023-10-03T19:17:42.533Z,13.60
2023-10-03T19:20:12.315Z,13.70
2023-10-03T19:22:41.225Z,13.70
2023-10-03T19:25:10.717Z,13.70
2023-10-03T19:27:41.931Z,13.60
2023-10-03T19:30:18.200Z,13.60
2023-10-03T19:32:49.362Z,13.60
2023-10-03T19:35:20.325Z,13.60
2023-10-03T19:37:49.028Z,13.50
2023-10-03T19:40:18.179Z,13.60
2023-10-03T19:42:51.006Z,13.60
2023-10-03T19:45:20.744Z,13.50
2023-10-03T19:47:49.198Z,13.40
2023-10-03T19:50:17.905Z,13.60
2023-10-03T19:52:46.470Z,13.50
2023-10-03T19:55:17.181Z,13.50
2023-10-03T19:57:45.540Z,13.40
2023-10-03T20:00:15.746Z,13.10
2023-10-03T20:02:46.146Z,13.00
2023-10-03T20:05:16.269Z,12.90
2023-10-03T20:07:44.424Z,12.70
2023-10-03T20:10:16.734Z,12.60
2023-10-03T20:12:46.009Z,12.60
2023-10-03T20:15:16.580Z,12.40
2023-10-03T20:17:46.358Z,12.50
2023-10-03T20:20:15.444Z,12.40
2023-10-03T20:22:44.710Z,12.20
2023-10-03T20:25:14.307Z,12.10
2023-10-03T20:27:43.514Z,12.10
2023-10-03T20:30:13.116Z,12.00
2023-10-03T20:32:42.521Z,12.00
2023-10-03T20:35:13.263Z,12.10
2023-10-03T20:37:42.128Z,12.00
2023-10-03T20:40:11.097Z,12.00
2023-10-03T20:42:40.099Z,12.00
2023-10-03T20:45:09.572Z,11.90
2023-10-03T20:47:37.732Z,11.90
2023-10-03T20:50:07.316Z,11.80
2023-10-03T20:52:37.794Z,11.80
2023-10-03T20:55:06.617Z,11.60
2023-10-03T20:57:35.099Z,11.70
2023-10-03T21:00:04.237Z,11.60
2023-10-03T21:02:32.292Z,11.60
2023-10-03T21:05:03.540Z,11.50
2023-10-03T21:07:33.152Z,11.60
2023-10-03T21:10:02.779Z,11.50
2023-10-03T21:12:31.051Z,11.30
2023-10-03T21:14:59.463Z,11.40
2023-10-03T21:17:27.977Z,11.20
2023-10-03T21:19:58.085Z,11.20
2023-10-03T21:22:26.026Z,11.10
2023-10-03T21:24:54.027Z,11.20
2023-10-03T21:27:25.519Z,11.20
2023-10-03T21:29:53.800Z,11.10
2023-10-03T21:32:22.303Z,11.00
2023-10-03T21:34:50.307Z,10.90
2023-10-03T21:37:18.337Z,11.10
2023-10-03T21:39:46.319Z,11.00
2023-10-03T21:42:14.387Z,10.80
2023-10-03T21:44:43.790Z,10.90
2023-10-03T21:47:12.065Z,10.90
2023-10-03T21:49:40.119Z,10.80
2023-10-03T21:52:08.479Z,10.70
2023-10-03T21:54:36.499Z,10.70
2023-10-03T21:57:04.606Z,10.80
2023-10-03T21:59:32.657Z,10.70
2023-10-03T22:02:04.144Z,10.70
2023-10-03T22:04:32.112Z,10.50
2023-10-03T22:07:00.221Z,10.70
2023-10-03T22:09:28.432Z,10.60
2023-10-03T22:11:56.472Z,10.80
2023-10-03T22:14:24.472Z,10.60
2023-10-03T22:16:52.794Z,10.70
2023-10-03T22:19:22.183Z,10.50
2023-10-03T22:21:51.689Z,10.30
2023-10-03T22:24:20.083Z,10.30
2023-10-03T22:26:48.180Z,10.30
2023-10-03T22:29:16.149Z,10.40
2023-10-03T22:31:44.246Z,10.50
2023-10-03T22:34:13.193Z,10.30
2023-10-03T22:36:42.899Z,10.10
2023-10-03T22:39:15.174Z,10.20
2023-10-03T22:41:43.342Z,10.00
2023-10-03T22:44:12.236Z,10.30
2023-10-03T22:46:43.078Z,10.30
2023-10-03T22:49:11.206Z,10.30
2023-10-03T22:51:40.301Z,10.40
2023-10-03T22:54:11.052Z,10.20
2023-10-03T22:56:39.060Z,10.20
2023-10-03T22:59:09.621Z,10.10
2023-10-03T23:01:39.160Z,10.10
2023-10-03T23:04:07.590Z,10.00
2023-10-03T23:06:35.670Z,9.90
2023-10-03T23:09:04.220Z,9.90
2023-10-03T23:11:33.660Z,10.00
2023-10-03T23:14:04.057Z,9.90
2023-10-03T23:16:32.737Z,9.80
2023-10-03T23:19:01.283Z,9.90
2023-10-03T23:21:30.284Z,10.00
2023-10-03T23:24:00.706Z,9.80
2023-10-03T23:26:28.906Z,9.60
2023-10-03T23:28:58.776Z,9.60
2023-10-03T23:31:26.821Z,9.50
2023-10-03T23:33:54.831Z,9.50
2023-10-03T23:36:22.842Z,9.40
2023-10-03T23:38:51.060Z,9.40
2023-10-03T23:41:19.092Z,9.40
2023-10-03T23:43:48.399Z,9.40
2023-10-03T23:46:17.823Z,9.60
2023-10-03T23:48:49.022Z,9.70
2023-10-03T23:51:17.748Z,9.80
2023-10-03T23:53:47.652Z,9.70
2023-10-03T23:56:17.579Z,9.60
2023-10-03T23:58:46.229Z,9.60
