createdAt,value
2023-02-09T00:01:31.510Z,12.87
2023-02-09T00:04:00.231Z,13.83
2023-02-09T00:06:29.914Z,13.10
2023-02-09T00:08:58.741Z,13.17
2023-02-09T00:11:48.486Z,12.67
2023-02-09T00:14:21.410Z,11.90
2023-02-09T00:16:49.772Z,11.67
2023-02-09T00:19:18.328Z,11.67
2023-02-09T00:21:45.612Z,12.30
2023-02-09T00:24:14.183Z,12.87
2023-02-09T00:26:42.456Z,12.40
2023-02-09T00:29:10.522Z,11.90
2023-02-09T00:31:38.053Z,12.73
2023-02-09T00:34:05.665Z,11.27
2023-02-09T00:36:33.628Z,11.60
2023-02-09T00:39:01.236Z,12.50
2023-02-09T00:41:46.550Z,11.30
2023-02-09T00:44:13.672Z,10.70
2023-02-09T00:46:40.614Z,12.83
2023-02-09T00:49:07.654Z,12.33
2023-02-09T00:51:34.957Z,11.70
2023-02-09T00:54:02.306Z,12.47
2023-02-09T00:56:29.282Z,12.77
2023-02-09T00:58:56.304Z,11.20
2023-02-09T01:01:23.462Z,12.37
2023-02-09T01:03:50.466Z,11.40
2023-02-09T01:06:17.455Z,11.30
2023-02-09T01:08:44.413Z,13.70
2023-02-09T01:11:15.422Z,11.70
2023-02-09T01:13:43.757Z,11.40
2023-02-09T01:16:15.341Z,11.37
2023-02-09T01:18:43.282Z,11.97
2023-02-09T01:21:20.863Z,11.77
2023-02-09T01:23:48.975Z,11.37
2023-02-09T01:26:17.339Z,10.50
2023-02-09T01:28:44.859Z,10.90
2023-02-09T01:31:24.256Z,11.20
2023-02-09T01:33:53.472Z,10.80
2023-02-09T01:36:21.221Z,10.80
2023-02-09T01:38:48.596Z,10.03
2023-02-09T01:41:15.689Z,12.23
2023-02-09T01:44:11.748Z,10.63
2023-02-09T01:46:39.806Z,11.80
2023-02-09T01:49:20.250Z,11.80
2023-02-09T01:51:57.552Z,10.70
2023-02-09T01:54:39.474Z,9.97
2023-02-09T01:57:12.321Z,11.53
2023-02-09T01:59:43.014Z,10.80
2023-02-09T02:02:11.117Z,10.43
2023-02-09T02:04:39.284Z,10.63
2023-02-09T02:07:30.058Z,10.60
2023-02-09T02:09:57.236Z,11.47
2023-02-09T02:12:25.119Z,9.07
2023-02-09T02:14:52.208Z,10.00
2023-02-09T02:17:40.204Z,11.97
2023-02-09T02:20:42.829Z,10.07
2023-02-09T02:23:25.949Z,10.63
2023-02-09T02:26:07.750Z,11.20
2023-02-09T02:29:04.961Z,9.87
2023-02-09T02:32:08.570Z,11.27
2023-02-09T02:34:44.198Z,10.43
2023-02-09T02:37:48.211Z,10.40
2023-02-09T02:40:45.035Z,10.23
2023-02-09T02:43:37.771Z,10.50
2023-02-09T02:46:27.989Z,9.03
2023-02-09T02:49:05.691Z,8.93
2023-02-09T02:51:40.835Z,9.00
2023-02-09T02:54:17.283Z,9.70
2023-02-09T02:56:53.733Z,9.17
2023-02-09T02:59:30.990Z,8.77
2023-02-09T03:02:33.585Z,10.90
2023-02-09T03:05:02.240Z,9.77
2023-02-09T03:07:29.280Z,10.17
2023-02-09T03:09:57.459Z,10.13
2023-02-09T03:12:48.904Z,8.83
2023-02-09T03:15:27.011Z,10.50
2023-02-09T03:18:18.591Z,9.57
2023-02-09T03:21:05.319Z,9.53
2023-02-09T03:23:47.478Z,10.47
2023-02-09T03:26:28.044Z,8.27
2023-02-09T03:28:57.408Z,8.80
2023-02-09T03:31:25.638Z,9.17
2023-02-09T03:33:52.840Z,9.40
2023-02-09T03:36:20.864Z,9.33
2023-02-09T03:38:48.150Z,8.60
2023-02-09T03:41:15.267Z,10.50
2023-02-09T03:44:01.027Z,10.27
2023-02-09T03:46:28.030Z,9.90
2023-02-09T03:48:55.023Z,9.07
2023-02-09T03:51:22.005Z,9.00
2023-02-09T03:53:48.957Z,8.90
2023-02-09T03:56:16.000Z,11.10
2023-02-09T03:58:42.951Z,9.80
2023-02-09T04:01:11.401Z,8.67
2023-02-09T04:03:39.886Z,10.10
2023-02-09T04:06:07.309Z,9.60
2023-02-09T04:08:34.285Z,10.00
2023-02-09T04:11:02.332Z,9.97
2023-02-09T04:13:29.654Z,10.30
2023-02-09T04:15:56.727Z,10.37
2023-02-09T04:18:23.772Z,10.63
2023-02-09T04:20:50.748Z,11.30
2023-02-09T04:23:20.047Z,10.03
2023-02-09T04:25:47.878Z,9.77
2023-02-09T04:28:14.902Z,11.17
2023-02-09T04:30:43.843Z,10.10
2023-02-09T04:33:11.388Z,10.80
2023-02-09T04:35:38.639Z,10.63
2023-02-09T04:38:05.542Z,10.80
2023-02-09T04:40:32.591Z,10.80
2023-02-09T04:42:59.519Z,10.67
2023-02-09T04:45:26.476Z,11.80
2023-02-09T04:47:53.429Z,11.70
2023-02-09T04:50:20.394Z,11.70
2023-02-09T04:52:47.340Z,11.73
2023-02-09T04:55:14.340Z,12.27
2023-02-09T04:57:59.529Z,11.97
2023-02-09T05:00:26.488Z,10.60
2023-02-09T05:02:54.978Z,11.70
2023-02-09T05:05:21.948Z,10.50
2023-02-09T05:07:48.980Z,11.20
2023-02-09T05:10:16.496Z,10.93
2023-02-09T05:12:43.477Z,10.47
2023-02-09T05:15:11.010Z,10.90
2023-02-09T05:17:37.916Z,10.97
2023-02-09T05:20:06.551Z,10.60
2023-02-09T05:22:33.826Z,10.30
2023-02-09T05:25:00.841Z,11.23
2023-02-09T05:27:27.757Z,10.93
2023-02-09T05:29:54.700Z,12.23
2023-02-09T05:32:21.803Z,10.73
2023-02-09T05:34:48.727Z,11.60
2023-02-09T05:37:15.773Z,8.13
2023-02-09T05:39:42.905Z,9.83
2023-02-09T05:42:16.531Z,10.63
2023-02-09T05:44:48.812Z,9.93
2023-02-09T05:47:20.101Z,9.73
2023-02-09T05:49:47.383Z,10.67
2023-02-09T05:52:16.732Z,10.27
2023-02-09T05:54:44.099Z,10.30
2023-02-09T05:57:11.070Z,10.07
2023-02-09T05:59:38.108Z,10.40
2023-02-09T06:02:05.190Z,9.90
2023-02-09T06:04:32.511Z,8.70
2023-02-09T06:06:59.763Z,9.33
2023-02-09T06:09:27.074Z,9.70
2023-02-09T06:11:54.107Z,9.83
2023-02-09T06:14:21.374Z,10.63
2023-02-09T06:16:48.555Z,8.97
2023-02-09T06:19:21.519Z,9.43
2023-02-09T06:21:48.904Z,10.80
2023-02-09T06:24:16.728Z,9.90
2023-02-09T06:26:43.881Z,9.00
2023-02-09T06:29:10.967Z,10.40
2023-02-09T06:31:38.439Z,9.40
2023-02-09T06:34:05.889Z,9.87
2023-02-09T06:36:33.789Z,9.40
2023-02-09T06:39:01.234Z,10.60
2023-02-09T06:41:28.591Z,10.40
2023-02-09T06:43:55.769Z,11.13
2023-02-09T06:46:22.782Z,10.70
2023-02-09T06:48:50.384Z,11.50
2023-02-09T06:51:18.108Z,10.07
2023-02-09T06:53:45.371Z,9.70
2023-02-09T06:56:13.723Z,9.90
2023-02-09T06:58:41.810Z,8.87
2023-02-09T07:01:12.615Z,9.53
2023-02-09T07:03:39.651Z,10.00
2023-02-09T07:06:10.578Z,10.93
2023-02-09T07:08:37.808Z,9.70
2023-02-09T07:11:08.704Z,10.50
2023-02-09T07:13:36.247Z,10.20
2023-02-09T07:16:06.114Z,9.70
2023-02-09T07:18:33.613Z,9.50
2023-02-09T07:21:08.631Z,11.60
2023-02-09T07:23:36.361Z,10.33
2023-02-09T07:26:10.804Z,11.60
2023-02-09T07:28:37.791Z,10.20
2023-02-09T07:31:08.346Z,11.17
2023-02-09T07:33:36.314Z,11.20
2023-02-09T07:36:05.420Z,9.90
2023-02-09T07:38:33.351Z,11.30
2023-02-09T07:41:02.208Z,10.67
2023-02-09T07:43:29.736Z,11.50
2023-02-09T07:46:05.942Z,10.17
2023-02-09T07:48:34.009Z,11.03
2023-02-09T07:51:02.177Z,11.17
2023-02-09T07:53:29.684Z,11.07
2023-02-09T07:55:56.893Z,11.20
2023-02-09T07:58:24.230Z,12.17
2023-02-09T08:00:51.735Z,11.90
2023-02-09T08:03:24.464Z,11.43
2023-02-09T08:06:40.670Z,11.60
2023-02-09T08:09:09.878Z,11.60
2023-02-09T08:11:59.201Z,19.03
2023-02-09T08:14:36.839Z,11.07
2023-02-09T08:17:20.509Z,12.03
2023-02-09T08:20:02.062Z,12.23
2023-02-09T08:22:33.752Z,13.07
2023-02-09T08:25:02.243Z,11.23
2023-02-09T08:27:29.793Z,12.77
2023-02-09T08:29:58.677Z,11.33
2023-02-09T08:32:25.658Z,12.63
2023-02-09T08:34:52.635Z,11.73
2023-02-09T08:37:19.539Z,13.00
2023-02-09T08:39:46.490Z,11.10
2023-02-09T08:42:13.464Z,12.13
2023-02-09T08:44:40.375Z,12.93
2023-02-09T08:47:07.533Z,12.00
2023-02-09T08:49:34.856Z,12.77
2023-02-09T08:52:02.003Z,12.03
2023-02-09T08:54:28.946Z,12.70
2023-02-09T08:56:55.910Z,13.07
2023-02-09T08:59:23.452Z,14.10
2023-02-09T09:01:50.368Z,13.37
2023-02-09T09:04:17.356Z,11.83
2023-02-09T09:06:44.304Z,13.77
2023-02-09T09:09:11.240Z,11.93
2023-02-09T09:11:38.153Z,13.27
2023-02-09T09:14:05.381Z,12.67
2023-02-09T09:16:32.535Z,14.00
2023-02-09T09:18:59.646Z,12.03
2023-02-09T09:21:26.625Z,14.63
2023-02-09T09:23:53.538Z,12.67
2023-02-09T09:26:20.561Z,12.33
2023-02-09T09:28:51.143Z,11.77
2023-02-09T09:31:19.840Z,11.97
2023-02-09T09:33:48.351Z,13.93
2023-02-09T09:36:15.493Z,12.33
2023-02-09T09:38:43.309Z,12.20
2023-02-09T09:41:32.048Z,13.23
2023-02-09T09:44:00.907Z,12.17
2023-02-09T09:46:50.359Z,12.30
2023-02-09T09:49:26.921Z,11.60
2023-02-09T09:52:29.180Z,12.23
2023-02-09T09:54:57.362Z,11.43
2023-02-09T09:57:32.565Z,11.80
2023-02-09T10:00:04.362Z,12.27
2023-02-09T10:02:34.030Z,11.13
2023-02-09T10:05:25.819Z,10.07
2023-02-09T10:08:07.918Z,9.73
2023-02-09T10:11:11.533Z,11.10
2023-02-09T10:13:44.517Z,10.23
2023-02-09T10:16:38.213Z,10.67
2023-02-09T10:19:19.391Z,10.77
2023-02-09T10:21:46.993Z,10.23
2023-02-09T10:24:24.965Z,9.33
2023-02-09T10:27:14.294Z,9.20
2023-02-09T10:29:41.792Z,10.43
2023-02-09T10:32:11.702Z,9.67
2023-02-09T10:34:38.547Z,9.83
2023-02-09T10:37:39.867Z,9.77
2023-02-09T10:40:19.338Z,11.23
2023-02-09T10:43:07.642Z,9.50
2023-02-09T10:45:38.732Z,8.63
2023-02-09T10:48:14.500Z,9.60
2023-02-09T10:51:07.956Z,9.20
2023-02-09T10:53:36.483Z,9.23
2023-02-09T10:56:07.442Z,9.00
2023-02-09T10:58:37.640Z,9.13
2023-02-09T11:01:10.173Z,8.83
2023-02-09T11:03:57.179Z,12.90
2023-02-09T11:06:24.421Z,11.90
2023-02-09T11:09:12.749Z,8.60
2023-02-09T11:11:41.917Z,9.77
2023-02-09T11:14:18.361Z,8.70
2023-02-09T11:17:22.394Z,9.03
2023-02-09T11:20:14.288Z,9.53
2023-02-09T11:23:25.990Z,8.70
2023-02-09T11:26:14.532Z,10.53
2023-02-09T11:29:53.115Z,8.40
2023-02-09T11:32:25.957Z,8.47
2023-02-09T11:35:08.288Z,8.43
2023-02-09T11:38:02.221Z,9.60
2023-02-09T11:40:53.969Z,9.90
2023-02-09T11:43:40.931Z,8.63
2023-02-09T11:46:19.828Z,9.13
2023-02-09T11:49:02.632Z,9.13
2023-02-09T11:51:31.981Z,8.40
2023-02-09T11:54:11.991Z,8.60
2023-02-09T11:56:50.832Z,8.33
2023-02-09T11:59:34.331Z,8.33
2023-02-09T12:02:47.457Z,8.93
2023-02-09T12:05:20.063Z,9.87
2023-02-09T12:08:25.187Z,8.60
2023-02-09T12:10:57.807Z,8.50
2023-02-09T12:13:51.760Z,8.07
2023-02-09T12:16:25.085Z,7.50
2023-02-09T12:18:55.054Z,8.70
2023-02-09T12:21:35.025Z,7.23
2023-02-09T12:24:02.331Z,7.20
2023-02-09T12:26:42.862Z,7.90
2023-02-09T12:29:39.122Z,7.03
2023-02-09T12:32:08.709Z,6.13
2023-02-09T12:34:51.326Z,7.60
2023-02-09T12:37:28.232Z,7.90
2023-02-09T12:40:18.380Z,7.30
2023-02-09T12:43:25.461Z,7.20
2023-02-09T12:46:15.835Z,6.60
2023-02-09T12:49:01.584Z,8.20
2023-02-09T12:51:56.284Z,8.23
2023-02-09T12:54:44.130Z,8.07
2023-02-09T12:57:17.351Z,7.50
2023-02-09T12:59:50.396Z,8.10
2023-02-09T13:02:50.676Z,8.10
2023-02-09T13:05:39.813Z,7.80
2023-02-09T13:08:18.490Z,8.20
2023-02-09T13:10:51.013Z,7.80
2023-02-09T13:13:48.341Z,8.13
2023-02-09T13:16:30.353Z,8.60
2023-02-09T13:19:03.101Z,10.53
2023-02-09T13:21:32.554Z,7.73
2023-02-09T13:24:13.472Z,8.17
2023-02-09T13:26:56.251Z,8.17
2023-02-09T13:29:31.836Z,8.97
2023-02-09T13:32:16.956Z,7.60
2023-02-09T13:35:19.305Z,7.83
2023-02-09T13:37:54.949Z,7.90
2023-02-09T13:40:32.340Z,7.60
2023-02-09T13:43:15.549Z,7.30
2023-02-09T13:45:56.895Z,8.47
2023-02-09T13:48:31.169Z,8.03
2023-02-09T13:51:04.055Z,7.80
2023-02-09T13:53:32.147Z,8.07
2023-02-09T13:56:00.623Z,8.50
2023-02-09T13:58:36.060Z,8.70
2023-02-09T14:01:12.059Z,8.37
2023-02-09T14:03:57.880Z,8.30
2023-02-09T14:06:37.900Z,8.43
2023-02-09T14:09:15.965Z,8.30
2023-02-09T14:12:52.749Z,7.53
2023-02-09T14:15:48.796Z,8.87
2023-02-09T14:18:56.856Z,8.13
2023-02-09T14:21:37.372Z,7.97
2023-02-09T14:24:20.534Z,7.70
2023-02-09T14:26:56.841Z,8.43
2023-02-09T14:29:33.200Z,8.00
2023-02-09T14:32:02.113Z,7.97
2023-02-09T14:34:35.582Z,7.87
2023-02-09T14:37:13.459Z,8.63
2023-02-09T14:40:04.713Z,7.97
2023-02-09T14:42:39.310Z,10.90
2023-02-09T14:45:15.383Z,8.03
2023-02-09T14:47:44.540Z,8.03
2023-02-09T14:50:16.124Z,8.53
2023-02-09T14:52:48.677Z,6.77
2023-02-09T14:55:25.532Z,7.00
2023-02-09T14:57:52.770Z,7.20
2023-02-09T15:00:26.056Z,7.93
2023-02-09T15:02:54.405Z,7.63
2023-02-09T15:05:23.406Z,7.10
2023-02-09T15:07:56.338Z,6.20
2023-02-09T15:10:29.630Z,7.67
2023-02-09T15:12:58.337Z,7.50
2023-02-09T15:15:26.717Z,6.90
2023-02-09T15:17:55.329Z,7.10
2023-02-09T15:20:26.888Z,6.83
2023-02-09T15:22:55.019Z,7.40
2023-02-09T15:25:24.472Z,6.70
2023-02-09T15:27:59.923Z,6.80
2023-02-09T15:30:35.015Z,7.40
2023-02-09T15:33:02.124Z,7.47
2023-02-09T15:35:29.936Z,8.03
2023-02-09T15:37:59.786Z,7.37
2023-02-09T15:40:55.247Z,7.67
2023-02-09T15:43:43.171Z,7.20
2023-02-09T15:46:10.962Z,7.97
2023-02-09T15:48:37.920Z,7.80
2023-02-09T15:51:05.181Z,7.27
2023-02-09T15:53:32.095Z,7.40
2023-02-09T15:55:59.892Z,8.10
2023-02-09T15:58:35.578Z,11.40
2023-02-09T16:01:03.670Z,7.70
2023-02-09T16:03:34.011Z,7.07
2023-02-09T16:06:07.240Z,9.43
2023-02-09T16:08:35.521Z,7.40
2023-02-09T16:11:02.910Z,6.60
2023-02-09T16:13:29.876Z,7.40
2023-02-09T16:16:05.125Z,7.90
2023-02-09T16:18:38.253Z,8.10
2023-02-09T16:21:06.617Z,7.80
2023-02-09T16:23:35.173Z,7.93
2023-02-09T16:26:05.175Z,8.37
2023-02-09T16:28:32.179Z,9.60
2023-02-09T16:30:59.316Z,8.53
2023-02-09T16:33:26.912Z,8.63
2023-02-09T16:35:57.767Z,8.57
2023-02-09T16:38:25.827Z,8.50
2023-02-09T16:40:55.100Z,9.50
2023-02-09T16:43:23.573Z,8.37
2023-02-09T16:46:02.817Z,8.50
2023-02-09T16:48:34.760Z,8.33
2023-02-09T16:51:02.338Z,8.10
2023-02-09T16:53:42.838Z,9.03
2023-02-09T16:56:12.842Z,13.13
2023-02-09T16:58:40.143Z,15.60
2023-02-09T17:01:34.463Z,9.60
2023-02-09T17:04:03.252Z,9.30
2023-02-09T17:06:30.701Z,11.13
2023-02-09T17:08:58.731Z,9.80
2023-02-09T17:11:28.165Z,11.37
2023-02-09T17:13:55.169Z,8.77
2023-02-09T17:16:25.856Z,9.30
2023-02-09T17:18:58.837Z,9.77
2023-02-09T17:21:31.411Z,8.77
2023-02-09T17:23:58.427Z,8.90
2023-02-09T17:26:25.590Z,8.17
2023-02-09T17:28:53.100Z,8.20
2023-02-09T17:31:43.761Z,7.93
2023-02-09T17:34:17.927Z,7.00
2023-02-09T17:36:45.095Z,8.10
2023-02-09T17:39:12.503Z,8.33
2023-02-09T17:41:45.296Z,8.03
2023-02-09T17:44:26.598Z,8.70
2023-02-09T17:47:03.432Z,7.20
2023-02-09T17:49:30.378Z,9.10
2023-02-09T17:51:57.472Z,8.43
2023-02-09T17:54:24.523Z,7.30
2023-02-09T17:56:51.487Z,7.67
2023-02-09T17:59:20.214Z,7.57
2023-02-09T18:01:50.388Z,10.97
2023-02-09T18:04:26.799Z,7.90
2023-02-09T18:06:55.463Z,7.10
2023-02-09T18:09:23.587Z,7.43
2023-02-09T18:11:59.925Z,8.47
2023-02-09T18:14:28.890Z,9.77
2023-02-09T18:16:56.151Z,12.73
2023-02-09T18:19:24.367Z,9.27
2023-02-09T18:22:02.204Z,9.70
2023-02-09T18:24:33.429Z,8.60
2023-02-09T18:27:00.726Z,8.70
2023-02-09T18:29:30.058Z,8.97
2023-02-09T18:32:02.742Z,8.30
2023-02-09T18:34:30.571Z,8.63
2023-02-09T18:36:57.623Z,8.40
2023-02-09T18:39:24.697Z,8.03
2023-02-09T18:41:54.694Z,8.93
2023-02-09T18:44:28.916Z,8.40
2023-02-09T18:46:57.652Z,8.90
2023-02-09T18:49:24.607Z,8.20
2023-02-09T18:51:52.226Z,7.77
2023-02-09T18:54:19.427Z,9.07
2023-02-09T18:56:46.386Z,8.47
2023-02-09T18:59:13.415Z,8.60
2023-02-09T19:01:41.041Z,8.67
2023-02-09T19:04:08.417Z,8.07
2023-02-09T19:06:35.683Z,8.53
2023-02-09T19:09:03.011Z,7.83
2023-02-09T19:11:30.620Z,9.17
2023-02-09T19:14:16.707Z,8.73
2023-02-09T19:16:43.858Z,7.93
2023-02-09T19:19:12.516Z,8.50
2023-02-09T19:21:39.670Z,9.30
2023-02-09T19:24:06.938Z,8.63
2023-02-09T19:26:34.278Z,9.03
2023-02-09T19:29:02.391Z,8.93
2023-02-09T19:31:29.525Z,9.77
2023-02-09T19:33:57.771Z,9.17
2023-02-09T19:36:27.757Z,9.50
2023-02-09T19:38:56.610Z,9.43
2023-02-09T19:41:25.495Z,9.07
2023-02-09T19:43:57.632Z,9.60
2023-02-09T19:46:26.637Z,9.60
2023-02-09T19:48:54.023Z,9.70
2023-02-09T19:51:21.751Z,8.53
2023-02-09T19:53:49.842Z,9.13
2023-02-09T19:56:20.909Z,9.67
2023-02-09T19:58:47.963Z,9.87
2023-02-09T20:01:15.458Z,8.73
2023-02-09T20:03:43.122Z,9.53
2023-02-09T20:06:13.619Z,9.33
2023-02-09T20:08:41.540Z,9.70
2023-02-09T20:11:16.849Z,9.03
2023-02-09T20:13:44.755Z,9.07
2023-02-09T20:16:18.789Z,9.60
2023-02-09T20:18:48.849Z,9.60
2023-02-09T20:21:21.788Z,9.70
2023-02-09T20:23:49.253Z,9.70
2023-02-09T20:26:29.635Z,10.27
2023-02-09T20:28:58.189Z,10.63
2023-02-09T20:31:34.970Z,10.20
2023-02-09T20:34:07.930Z,9.00
2023-02-09T20:36:38.760Z,9.10
2023-02-09T20:39:10.121Z,9.90
2023-02-09T20:41:37.505Z,11.07
2023-02-09T20:44:23.396Z,9.20
2023-02-09T20:46:56.692Z,10.00
2023-02-09T20:49:37.008Z,9.83
2023-02-09T20:52:04.292Z,10.30
2023-02-09T20:54:32.296Z,9.97
2023-02-09T20:56:59.639Z,9.73
2023-02-09T20:59:26.656Z,10.40
2023-02-09T21:01:53.801Z,10.47
2023-02-09T21:04:20.908Z,10.20
2023-02-09T21:06:48.164Z,9.90
2023-02-09T21:09:16.200Z,11.07
2023-02-09T21:11:43.538Z,10.27
2023-02-09T21:14:21.794Z,8.77
2023-02-09T21:16:58.309Z,10.97
2023-02-09T21:19:25.879Z,11.27
2023-02-09T21:21:53.341Z,11.93
2023-02-09T21:24:20.610Z,10.33
2023-02-09T21:26:47.819Z,10.47
2023-02-09T21:29:15.270Z,10.77
2023-02-09T21:31:42.452Z,9.80
2023-02-09T21:34:16.934Z,10.40
2023-02-09T21:36:44.048Z,10.87
2023-02-09T21:39:11.192Z,9.60
2023-02-09T21:41:56.980Z,11.23
2023-02-09T21:44:24.318Z,11.93
2023-02-09T21:46:51.739Z,10.77
2023-02-09T21:49:19.252Z,10.73
2023-02-09T21:51:46.696Z,11.00
2023-02-09T21:54:16.290Z,11.17
2023-02-09T21:56:44.235Z,11.17
2023-02-09T21:59:12.101Z,13.23
2023-02-09T22:01:40.910Z,11.53
2023-02-09T22:04:08.327Z,11.17
2023-02-09T22:06:35.746Z,10.77
2023-02-09T22:09:06.148Z,11.80
2023-02-09T22:11:33.909Z,11.10
2023-02-09T22:14:02.280Z,10.60
2023-02-09T22:16:29.730Z,10.67
2023-02-09T22:18:57.354Z,11.10
2023-02-09T22:21:24.671Z,10.60
2023-02-09T22:23:55.385Z,12.30
2023-02-09T22:26:23.073Z,10.93
2023-02-09T22:28:50.407Z,10.90
2023-02-09T22:31:22.586Z,11.47
2023-02-09T22:33:58.548Z,10.20
2023-02-09T22:36:27.506Z,10.50
2023-02-09T22:38:54.969Z,10.90
2023-02-09T22:41:24.155Z,9.90
2023-02-09T22:44:03.858Z,11.07
2023-02-09T22:46:35.735Z,11.30
2023-02-09T22:49:19.323Z,12.00
2023-02-09T22:51:48.934Z,11.60
2023-02-09T22:54:18.866Z,10.97
2023-02-09T22:56:46.997Z,11.30
2023-02-09T22:59:16.128Z,11.10
2023-02-09T23:01:44.338Z,11.47
2023-02-09T23:04:12.024Z,11.73
2023-02-09T23:06:42.399Z,11.97
2023-02-09T23:09:10.179Z,10.60
2023-02-09T23:11:38.011Z,10.97
2023-02-09T23:14:09.930Z,10.47
2023-02-09T23:16:40.747Z,10.20
2023-02-09T23:19:13.234Z,10.63
2023-02-09T23:21:45.361Z,11.17
2023-02-09T23:24:15.470Z,9.50
2023-02-09T23:26:43.145Z,11.23
2023-02-09T23:29:14.058Z,12.03
2023-02-09T23:31:42.971Z,11.97
2023-02-09T23:34:18.744Z,10.60
2023-02-09T23:36:46.481Z,11.23
2023-02-09T23:39:19.443Z,10.57
2023-02-09T23:41:47.087Z,10.57
2023-02-09T23:44:21.302Z,9.73
2023-02-09T23:46:48.955Z,11.73
2023-02-09T23:49:16.823Z,11.03
2023-02-09T23:51:46.865Z,10.40
2023-02-09T23:54:14.932Z,11.27
2023-02-09T23:56:43.202Z,12.47
2023-02-09T23:59:15.257Z,10.60
