createdAt,value
2018-11-29T00:00:41.201Z,88.19
2018-11-29T00:03:11.172Z,88.71
2018-11-29T00:05:40.653Z,87.91
2018-11-29T00:08:09.698Z,87.55
2018-11-29T00:10:38.609Z,87.22
2018-11-29T00:13:07.606Z,88.29
2018-11-29T00:15:36.721Z,88.90
2018-11-29T00:18:05.697Z,88.05
2018-11-29T00:20:34.590Z,88.20
2018-11-29T00:23:03.567Z,88.99
2018-11-29T00:25:32.474Z,89.35
2018-11-29T00:28:01.394Z,89.08
2018-11-29T00:30:30.293Z,88.18
2018-11-29T00:32:59.202Z,89.53
2018-11-29T00:35:28.106Z,89.43
2018-11-29T00:37:56.992Z,89.39
2018-11-29T00:40:25.905Z,89.34
2018-11-29T00:42:54.805Z,89.50
2018-11-29T00:45:24.326Z,89.50
2018-11-29T00:47:53.328Z,89.63
2018-11-29T00:50:22.325Z,88.83
2018-11-29T00:52:51.545Z,89.37
2018-11-29T00:55:23.868Z,89.44
2018-11-29T00:57:52.857Z,89.45
2018-11-29T01:00:22.637Z,89.22
2018-11-29T01:02:51.567Z,89.00
2018-11-29T01:05:20.522Z,89.30
2018-11-29T01:07:49.423Z,89.57
2018-11-29T01:10:18.767Z,89.51
2018-11-29T01:12:48.203Z,89.46
2018-11-29T01:15:18.027Z,88.91
2018-11-29T01:17:47.709Z,89.87
2018-11-29T01:20:17.632Z,89.96
2018-11-29T01:22:46.556Z,89.99
2018-11-29T01:25:15.939Z,89.76
2018-11-29T01:27:45.915Z,89.67
2018-11-29T01:30:15.678Z,89.77
2018-11-29T01:32:44.627Z,90.12
2018-11-29T01:35:14.648Z,89.73
2018-11-29T01:37:43.578Z,90.12
2018-11-29T01:40:23.058Z,89.97
2018-11-29T01:42:58.228Z,90.50
2018-11-29T01:45:27.207Z,90.54
2018-11-29T01:47:56.067Z,90.35
2018-11-29T01:50:24.988Z,90.62
2018-11-29T01:52:53.914Z,90.30
2018-11-29T01:55:22.852Z,89.87
2018-11-29T01:57:51.676Z,90.55
2018-11-29T02:00:20.609Z,90.89
2018-11-29T02:02:50.815Z,91.10
2018-11-29T02:05:19.714Z,90.90
2018-11-29T02:07:48.586Z,90.79
2018-11-29T02:10:27.680Z,90.94
2018-11-29T02:12:56.575Z,91.66
2018-11-29T02:15:25.499Z,90.42
2018-11-29T02:17:54.415Z,91.08
2018-11-29T02:20:23.297Z,91.36
2018-11-29T02:22:52.162Z,91.26
2018-11-29T02:25:21.060Z,91.16
2018-11-29T02:27:50.024Z,91.67
2018-11-29T02:30:22.358Z,91.67
2018-11-29T02:32:51.822Z,91.35
2018-11-29T02:35:20.732Z,91.55
2018-11-29T02:37:49.658Z,91.94
2018-11-29T02:40:18.830Z,92.12
2018-11-29T02:42:48.806Z,91.75
2018-11-29T02:45:18.933Z,92.33
2018-11-29T02:47:47.822Z,92.52
2018-11-29T02:50:16.736Z,92.36
2018-11-29T02:52:45.651Z,93.08
2018-11-29T02:55:14.537Z,92.99
2018-11-29T02:57:43.438Z,93.02
2018-11-29T03:00:16.075Z,92.86
2018-11-29T03:02:44.975Z,92.95
2018-11-29T03:05:13.962Z,92.75
2018-11-29T03:07:42.932Z,92.94
2018-11-29T03:10:12.736Z,92.59
2018-11-29T03:12:41.991Z,92.60
2018-11-29T03:15:14.640Z,92.51
2018-11-29T03:17:44.146Z,92.99
2018-11-29T03:20:13.860Z,93.51
2018-11-29T03:22:42.795Z,93.19
2018-11-29T03:25:15.294Z,93.98
2018-11-29T03:27:44.616Z,93.77
2018-11-29T03:30:17.485Z,93.87
2018-11-29T03:32:46.363Z,93.74
2018-11-29T03:35:15.464Z,93.74
2018-11-29T03:37:44.385Z,93.91
2018-11-29T03:40:16.808Z,92.94
2018-11-29T03:42:46.047Z,93.33
2018-11-29T03:45:15.688Z,93.59
2018-11-29T03:47:44.950Z,93.78
2018-11-29T03:50:15.100Z,93.84
2018-11-29T03:52:44.020Z,93.61
2018-11-29T03:55:12.898Z,94.10
2018-11-29T03:57:41.817Z,94.04
2018-11-29T04:00:17.605Z,92.83
2018-11-29T04:02:47.406Z,93.07
2018-11-29T04:05:16.315Z,93.42
2018-11-29T04:07:45.268Z,93.15
2018-11-29T04:10:15.103Z,93.36
2018-11-29T04:12:44.022Z,93.87
2018-11-29T04:15:13.898Z,93.81
2018-11-29T04:17:42.840Z,93.83
2018-11-29T04:20:15.592Z,93.48
2018-11-29T04:22:44.483Z,93.51
2018-11-29T04:25:14.213Z,93.54
2018-11-29T04:27:43.096Z,93.57
2018-11-29T04:30:15.962Z,93.40
2018-11-29T04:32:44.826Z,93.61
2018-11-29T04:35:14.011Z,93.71
2018-11-29T04:37:42.927Z,93.76
2018-11-29T04:40:15.835Z,93.79
2018-11-29T04:42:44.843Z,94.19
2018-11-29T04:45:14.895Z,94.15
2018-11-29T04:47:43.789Z,94.06
2018-11-29T04:50:12.730Z,93.82
2018-11-29T04:52:41.670Z,93.56
2018-11-29T04:55:10.684Z,93.60
2018-11-29T04:57:39.568Z,93.85
2018-11-29T05:00:17.807Z,92.30
2018-11-29T05:02:46.649Z,92.87
2018-11-29T05:05:15.577Z,92.89
2018-11-29T05:07:44.493Z,92.69
2018-11-29T05:10:16.523Z,92.89
2018-11-29T05:12:46.042Z,92.98
2018-11-29T05:15:14.933Z,92.85
2018-11-29T05:17:43.881Z,92.87
2018-11-29T05:20:12.778Z,92.80
2018-11-29T05:22:41.725Z,92.79
2018-11-29T05:25:10.556Z,92.84
2018-11-29T05:27:39.450Z,92.92
2018-11-29T05:30:12.580Z,92.82
2018-11-29T05:32:41.499Z,92.72
2018-11-29T05:35:11.387Z,92.79
2018-11-29T05:37:40.319Z,92.89
2018-11-29T05:40:18.259Z,92.87
2018-11-29T05:42:47.159Z,92.89
2018-11-29T05:45:16.064Z,92.75
2018-11-29T05:47:44.976Z,92.88
2018-11-29T05:50:13.879Z,92.85
2018-11-29T05:52:42.780Z,92.91
2018-11-29T05:55:12.355Z,92.66
2018-11-29T05:57:41.270Z,92.54
2018-11-29T06:00:14.096Z,92.49
2018-11-29T06:02:43.748Z,92.51
2018-11-29T06:05:14.256Z,92.37
2018-11-29T06:07:43.176Z,92.44
2018-11-29T06:10:12.098Z,92.44
2018-11-29T06:12:41.009Z,92.41
2018-11-29T06:15:11.075Z,92.37
2018-11-29T06:17:40.340Z,91.22
2018-11-29T06:20:13.474Z,91.95
2018-11-29T06:22:42.358Z,90.33
2018-11-29T06:25:11.502Z,91.06
2018-11-29T06:27:40.447Z,91.32
2018-11-29T06:30:20.176Z,91.33
2018-11-29T06:32:50.075Z,91.55
2018-11-29T06:35:18.995Z,91.59
2018-11-29T06:37:47.990Z,91.46
2018-11-29T06:40:17.632Z,91.24
2018-11-29T06:42:46.552Z,91.39
2018-11-29T06:45:16.563Z,91.17
2018-11-29T06:47:45.690Z,91.35
2018-11-29T06:50:14.860Z,91.41
2018-11-29T06:52:44.797Z,91.47
2018-11-29T06:55:18.198Z,89.87
2018-11-29T06:57:47.111Z,90.89
2018-11-29T07:00:38.851Z,91.04
2018-11-29T07:03:07.844Z,91.08
2018-11-29T07:05:36.736Z,91.06
2018-11-29T07:08:06.204Z,90.80
2018-11-29T07:10:35.878Z,90.80
2018-11-29T07:13:06.299Z,90.87
2018-11-29T07:15:35.226Z,90.87
2018-11-29T07:18:04.149Z,90.83
2018-11-29T07:20:33.050Z,90.72
2018-11-29T07:23:01.966Z,90.77
2018-11-29T07:25:30.895Z,90.67
2018-11-29T07:27:59.824Z,90.78
2018-11-29T07:30:28.754Z,90.57
2018-11-29T07:32:57.700Z,90.64
2018-11-29T07:35:26.699Z,90.79
2018-11-29T07:37:55.597Z,90.78
2018-11-29T07:40:24.463Z,89.74
2018-11-29T07:42:54.543Z,90.30
2018-11-29T07:45:23.480Z,90.16
2018-11-29T07:47:52.362Z,90.17
2018-11-29T07:50:22.365Z,90.21
2018-11-29T07:52:51.236Z,90.20
2018-11-29T07:55:23.285Z,90.12
2018-11-29T07:57:53.132Z,90.30
2018-11-29T08:00:22.337Z,90.05
2018-11-29T08:02:51.237Z,90.35
2018-11-29T08:05:20.127Z,90.37
2018-11-29T08:07:49.357Z,90.10
2018-11-29T08:10:19.019Z,90.28
2018-11-29T08:12:48.120Z,89.89
2018-11-29T08:15:18.413Z,89.77
2018-11-29T08:17:47.288Z,89.96
2018-11-29T08:20:20.105Z,88.54
2018-11-29T08:22:49.008Z,89.27
2018-11-29T08:25:17.901Z,89.31
2018-11-29T08:27:46.843Z,89.14
2018-11-29T08:30:16.387Z,89.08
2018-11-29T08:32:45.312Z,89.42
2018-11-29T08:35:15.276Z,88.41
2018-11-29T08:37:45.229Z,88.86
2018-11-29T08:40:18.120Z,87.99
2018-11-29T08:42:47.932Z,88.69
2018-11-29T08:45:16.861Z,88.75
2018-11-29T08:47:45.788Z,88.53
2018-11-29T08:50:15.244Z,89.06
2018-11-29T08:52:45.117Z,88.99
2018-11-29T08:55:18.061Z,89.37
2018-11-29T08:57:47.716Z,89.68
2018-11-29T09:00:20.273Z,89.78
2018-11-29T09:02:49.307Z,90.04
2018-11-29T09:05:18.344Z,89.82
2018-11-29T09:07:48.159Z,90.02
2018-11-29T09:10:18.354Z,89.97
2018-11-29T09:12:47.318Z,89.94
2018-11-29T09:15:16.999Z,89.71
2018-11-29T09:17:46.002Z,89.92
2018-11-29T09:20:18.683Z,90.02
2018-11-29T09:22:47.593Z,90.52
2018-11-29T09:25:17.501Z,90.52
2018-11-29T09:27:46.417Z,90.84
2018-11-29T09:30:18.830Z,90.69
2018-11-29T09:32:51.534Z,91.02
2018-11-29T09:35:20.464Z,89.68
2018-11-29T09:37:49.382Z,90.40
2018-11-29T09:40:18.824Z,90.66
2018-11-29T09:42:47.725Z,90.57
2018-11-29T09:45:21.388Z,90.45
2018-11-29T09:47:54.489Z,90.32
2018-11-29T09:50:24.837Z,89.09
2018-11-29T09:52:54.343Z,89.94
2018-11-29T09:55:27.374Z,90.19
2018-11-29T09:58:02.435Z,90.52
2018-11-29T10:00:36.059Z,90.18
2018-11-29T10:03:10.356Z,89.09
2018-11-29T10:05:40.109Z,90.06
2018-11-29T10:08:12.373Z,90.17
2018-11-29T10:10:43.933Z,90.15
2018-11-29T10:13:21.708Z,89.77
2018-11-29T10:15:51.225Z,90.13
2018-11-29T10:18:21.035Z,90.14
2018-11-29T10:20:53.750Z,90.31
2018-11-29T10:23:23.309Z,90.11
2018-11-29T10:25:55.275Z,90.28
2018-11-29T10:28:25.162Z,90.22
2018-11-29T10:31:04.139Z,90.38
2018-11-29T10:33:33.212Z,90.55
2018-11-29T10:36:03.205Z,90.30
2018-11-29T10:38:35.459Z,90.14
2018-11-29T10:41:07.871Z,90.28
2018-11-29T10:43:37.908Z,90.21
2018-11-29T10:46:07.865Z,90.08
2018-11-29T10:48:39.212Z,90.02
2018-11-29T10:51:09.223Z,90.03
2018-11-29T10:53:41.176Z,89.57
2018-11-29T10:56:11.270Z,89.69
2018-11-29T10:58:42.483Z,90.03
2018-11-29T11:01:28.144Z,89.73
2018-11-29T11:03:58.157Z,89.95
2018-11-29T11:06:31.615Z,89.82
2018-11-29T11:09:01.186Z,89.84
2018-11-29T11:11:35.731Z,90.14
2018-11-29T11:14:08.937Z,89.98
2018-11-29T11:16:41.979Z,89.78
2018-11-29T11:19:11.920Z,89.91
2018-11-29T11:21:41.643Z,89.53
2018-11-29T11:24:11.889Z,89.77
2018-11-29T11:26:50.452Z,89.73
2018-11-29T11:29:24.454Z,89.71
2018-11-29T11:31:57.009Z,89.40
2018-11-29T11:34:26.582Z,89.34
2018-11-29T11:36:58.551Z,89.01
2018-11-29T11:39:28.913Z,88.85
2018-11-29T11:42:01.326Z,88.69
2018-11-29T11:44:32.218Z,88.81
2018-11-29T11:47:02.308Z,88.44
2018-11-29T11:49:32.004Z,88.44
2018-11-29T11:52:03.686Z,88.35
2018-11-29T11:54:33.052Z,88.68
2018-11-29T11:57:02.867Z,88.38
2018-11-29T11:59:36.880Z,88.24
2018-11-29T12:02:10.411Z,88.16
2018-11-29T12:04:40.899Z,88.38
2018-11-29T12:07:12.229Z,88.21
2018-11-29T12:09:40.586Z,87.96
2018-11-29T12:12:10.220Z,87.64
2018-11-29T12:14:39.308Z,87.65
2018-11-29T12:17:14.016Z,87.45
2018-11-29T12:19:41.455Z,87.62
2018-11-29T12:22:13.932Z,87.30
2018-11-29T12:24:44.049Z,87.74
2018-11-29T12:27:13.746Z,87.02
2018-11-29T12:29:43.301Z,87.33
2018-11-29T12:32:13.590Z,87.44
2018-11-29T12:34:45.095Z,87.33
2018-11-29T12:37:20.075Z,87.96
2018-11-29T12:39:49.786Z,87.65
2018-11-29T12:42:22.389Z,87.67
2018-11-29T12:44:55.459Z,87.46
2018-11-29T12:47:25.386Z,86.37
2018-11-29T12:49:54.952Z,86.21
2018-11-29T12:52:24.862Z,86.98
2018-11-29T12:54:57.543Z,87.03
2018-11-29T12:57:26.983Z,86.94
2018-11-29T12:59:59.003Z,86.65
2018-11-29T13:02:27.479Z,86.61
2018-11-29T13:05:01.764Z,87.07
2018-11-29T13:07:32.044Z,86.72
2018-11-29T13:10:03.446Z,86.93
2018-11-29T13:12:35.652Z,87.01
2018-11-29T13:15:27.197Z,86.86
2018-11-29T13:18:05.481Z,86.90
2018-11-29T13:20:36.015Z,87.13
2018-11-29T13:23:08.446Z,86.99
2018-11-29T13:25:38.371Z,86.82
2018-11-29T13:28:08.712Z,86.80
2018-11-29T13:30:39.027Z,86.80
2018-11-29T13:33:09.762Z,87.13
2018-11-29T13:35:40.093Z,86.85
2018-11-29T13:38:14.342Z,86.98
2018-11-29T13:40:52.362Z,87.09
2018-11-29T13:43:22.119Z,87.02
2018-11-29T13:45:52.062Z,86.25
2018-11-29T13:48:25.807Z,87.31
2018-11-29T13:50:55.991Z,87.44
2018-11-29T13:53:25.831Z,88.12
2018-11-29T13:55:55.407Z,87.95
2018-11-29T13:58:26.601Z,87.49
2018-11-29T14:00:58.950Z,87.62
2018-11-29T14:03:28.438Z,87.61
2018-11-29T14:06:00.513Z,86.98
2018-11-29T14:08:30.401Z,87.27
2018-11-29T14:11:00.193Z,87.06
2018-11-29T14:13:30.122Z,87.25
2018-11-29T14:15:59.603Z,86.71
2018-11-29T14:18:29.424Z,86.43
2018-11-29T14:21:01.395Z,86.64
2018-11-29T14:23:35.854Z,86.40
2018-11-29T14:26:05.179Z,86.30
2018-11-29T14:28:37.862Z,86.15
2018-11-29T14:31:07.424Z,85.99
2018-11-29T14:33:36.953Z,86.00
2018-11-29T14:36:09.263Z,86.03
2018-11-29T14:38:41.376Z,85.98
2018-11-29T14:41:14.068Z,85.23
2018-11-29T14:43:48.963Z,85.87
2018-11-29T14:46:23.717Z,86.15
2018-11-29T14:48:55.644Z,85.02
2018-11-29T14:51:25.457Z,85.83
2018-11-29T14:53:55.208Z,85.49
2018-11-29T14:56:27.084Z,85.47
2018-11-29T14:58:57.020Z,85.06
2018-11-29T15:01:29.783Z,84.46
2018-11-29T15:04:05.151Z,84.37
2018-11-29T15:06:34.956Z,84.28
2018-11-29T15:09:05.397Z,84.07
2018-11-29T15:11:37.286Z,83.81
2018-11-29T15:14:07.175Z,83.71
2018-11-29T15:16:37.541Z,83.97
2018-11-29T15:19:07.441Z,83.58
2018-11-29T15:21:37.761Z,83.53
2018-11-29T15:24:10.914Z,83.08
2018-11-29T15:26:40.766Z,83.16
2018-11-29T15:29:13.260Z,83.22
2018-11-29T15:31:45.581Z,83.10
2018-11-29T15:34:15.493Z,83.21
2018-11-29T15:36:45.101Z,83.02
2018-11-29T15:39:17.422Z,83.16
2018-11-29T15:41:51.022Z,83.25
2018-11-29T15:44:27.846Z,82.98
2018-11-29T15:46:58.274Z,82.93
2018-11-29T15:49:32.877Z,82.93
2018-11-29T15:52:02.694Z,82.99
2018-11-29T15:54:35.193Z,83.02
2018-11-29T15:57:05.347Z,82.71
2018-11-29T15:59:38.123Z,82.60
2018-11-29T16:02:08.005Z,82.73
2018-11-29T16:04:38.608Z,82.50
2018-11-29T16:07:08.285Z,82.40
2018-11-29T16:09:37.906Z,82.83
2018-11-29T16:12:07.123Z,82.75
2018-11-29T16:14:36.034Z,82.88
2018-11-29T16:17:05.005Z,82.37
2018-11-29T16:19:33.946Z,82.33
2018-11-29T16:22:02.893Z,82.45
2018-11-29T16:24:31.784Z,82.34
2018-11-29T16:27:00.728Z,82.15
2018-11-29T16:29:29.636Z,81.99
2018-11-29T16:31:58.558Z,80.56
2018-11-29T16:34:27.470Z,81.17
2018-11-29T16:36:56.376Z,81.03
2018-11-29T16:39:25.375Z,80.78
2018-11-29T16:41:54.284Z,81.02
2018-11-29T16:44:23.216Z,81.25
2018-11-29T16:46:52.157Z,81.35
2018-11-29T16:49:21.073Z,81.01
2018-11-29T16:51:49.962Z,80.80
2018-11-29T16:54:18.879Z,80.29
2018-11-29T16:56:47.785Z,80.33
2018-11-29T16:59:16.699Z,80.12
2018-11-29T17:01:45.642Z,79.81
2018-11-29T17:04:14.532Z,80.27
2018-11-29T17:06:43.434Z,80.45
2018-11-29T17:09:12.333Z,80.44
2018-11-29T17:11:41.277Z,79.98
2018-11-29T17:14:10.275Z,80.04
2018-11-29T17:16:39.264Z,79.88
2018-11-29T17:19:08.305Z,79.77
2018-11-29T17:21:37.227Z,79.71
2018-11-29T17:24:06.174Z,79.55
2018-11-29T17:26:35.065Z,79.54
2018-11-29T17:29:04.058Z,79.14
2018-11-29T17:31:32.881Z,79.40
2018-11-29T17:34:01.770Z,79.53
2018-11-29T17:36:30.646Z,78.95
2018-11-29T17:38:59.568Z,78.68
2018-11-29T17:41:28.491Z,78.76
2018-11-29T17:43:57.410Z,78.79
2018-11-29T17:46:26.354Z,78.80
2018-11-29T17:48:55.278Z,79.46
2018-11-29T17:51:24.168Z,78.85
2018-11-29T17:53:53.070Z,79.88
2018-11-29T17:56:21.981Z,80.25
2018-11-29T17:58:50.885Z,79.98
2018-11-29T18:01:19.849Z,81.07
2018-11-29T18:03:48.757Z,81.38
2018-11-29T18:06:17.673Z,83.15
2018-11-29T18:08:46.592Z,83.13
2018-11-29T18:11:15.492Z,83.25
2018-11-29T18:13:45.518Z,83.50
2018-11-29T18:16:14.476Z,84.04
2018-11-29T18:18:43.334Z,84.22
2018-11-29T18:21:12.262Z,84.33
2018-11-29T18:23:41.194Z,84.44
2018-11-29T18:26:10.137Z,84.79
2018-11-29T18:28:39.074Z,84.34
2018-11-29T18:31:08.082Z,84.26
2018-11-29T18:33:37.025Z,85.27
2018-11-29T18:36:06.208Z,84.95
2018-11-29T18:38:35.163Z,83.66
2018-11-29T18:41:04.486Z,84.09
2018-11-29T18:43:33.369Z,84.08
2018-11-29T18:46:02.274Z,84.10
2018-11-29T18:48:31.189Z,83.80
2018-11-29T18:51:00.240Z,83.98
2018-11-29T18:53:29.148Z,83.79
2018-11-29T18:56:00.476Z,83.86
2018-11-29T18:58:26.973Z,84.04
2018-11-29T19:00:55.882Z,84.00
2018-11-29T19:03:24.765Z,83.90
2018-11-29T19:05:53.672Z,83.67
2018-11-29T19:08:22.572Z,83.23
2018-11-29T19:10:51.745Z,83.58
2018-11-29T19:13:20.645Z,83.55
2018-11-29T19:15:49.537Z,83.32
2018-11-29T19:18:20.344Z,83.16
2018-11-29T19:20:51.139Z,83.00
2018-11-29T19:23:21.976Z,82.89
2018-11-29T19:25:52.352Z,83.03
2018-11-29T19:28:22.287Z,82.18
2018-11-29T19:30:51.405Z,82.63
2018-11-29T19:33:21.778Z,82.55
2018-11-29T19:35:51.793Z,82.11
2018-11-29T19:38:20.714Z,82.31
2018-11-29T19:40:49.578Z,81.81
2018-11-29T19:43:18.494Z,81.97
2018-11-29T19:45:47.384Z,82.08
2018-11-29T19:48:16.284Z,82.22
2018-11-29T19:50:45.193Z,81.59
2018-11-29T19:53:16.205Z,81.20
2018-11-29T19:55:45.119Z,81.21
2018-11-29T19:58:14.067Z,81.09
2018-11-29T20:00:42.973Z,81.15
2018-11-29T20:03:11.895Z,81.41
2018-11-29T20:05:40.777Z,81.28
2018-11-29T20:08:09.690Z,81.30
2018-11-29T20:10:38.757Z,81.15
2018-11-29T20:13:09.495Z,80.30
2018-11-29T20:15:39.776Z,80.52
2018-11-29T20:18:10.051Z,80.79
2018-11-29T20:20:38.949Z,80.60
2018-11-29T20:23:10.954Z,80.62
2018-11-29T20:25:42.531Z,79.92
2018-11-29T20:28:13.330Z,80.28
2018-11-29T20:30:46.653Z,80.48
2018-11-29T20:33:17.467Z,80.58
2018-11-29T20:35:48.340Z,80.60
2018-11-29T20:38:17.186Z,80.39
2018-11-29T20:40:46.796Z,80.57
2018-11-29T20:43:16.027Z,80.66
2018-11-29T20:45:51.968Z,80.80
2018-11-29T20:48:25.191Z,80.27
2018-11-29T20:50:55.090Z,80.83
2018-11-29T20:53:25.926Z,80.92
2018-11-29T20:55:54.861Z,80.81
2018-11-29T20:58:23.764Z,80.54
2018-11-29T21:00:52.661Z,81.29
2018-11-29T21:03:21.560Z,80.95
2018-11-29T21:05:50.443Z,81.39
2018-11-29T21:08:19.561Z,80.75
2018-11-29T21:10:48.502Z,80.91
2018-11-29T21:13:17.378Z,81.11
2018-11-29T21:15:46.248Z,81.06
2018-11-29T21:18:15.668Z,80.88
2018-11-29T21:20:45.360Z,80.97
2018-11-29T21:23:15.617Z,80.73
2018-11-29T21:25:45.289Z,80.81
2018-11-29T21:28:14.178Z,80.73
2018-11-29T21:30:43.069Z,80.28
2018-11-29T21:33:12.489Z,80.37
2018-11-29T21:35:41.441Z,80.24
2018-11-29T21:38:22.688Z,80.32
2018-11-29T21:41:09.638Z,80.32
2018-11-29T21:43:38.703Z,80.32
2018-11-29T21:46:07.672Z,79.57
2018-11-29T21:48:36.561Z,79.07
2018-11-29T21:51:05.526Z,80.06
2018-11-29T21:53:34.454Z,80.27
2018-11-29T21:56:03.396Z,80.27
2018-11-29T21:58:32.291Z,80.43
2018-11-29T22:01:01.200Z,79.51
2018-11-29T22:03:30.093Z,80.41
2018-11-29T22:05:58.988Z,80.21
2018-11-29T22:08:27.882Z,80.10
2018-11-29T22:10:56.762Z,79.97
2018-11-29T22:13:25.702Z,79.72
2018-11-29T22:15:54.634Z,79.71
2018-11-29T22:18:24.698Z,79.85
2018-11-29T22:21:03.815Z,80.04
2018-11-29T22:23:36.993Z,79.76
2018-11-29T22:26:11.420Z,79.78
2018-11-29T22:28:40.951Z,80.13
2018-11-29T22:31:09.852Z,79.84
2018-11-29T22:33:38.780Z,80.38
2018-11-29T22:36:07.719Z,80.60
2018-11-29T22:38:36.625Z,79.91
2018-11-29T22:41:05.668Z,80.44
2018-11-29T22:43:34.584Z,80.41
2018-11-29T22:46:03.502Z,80.05
2018-11-29T22:48:32.425Z,79.65
2018-11-29T22:51:01.329Z,79.80
2018-11-29T22:53:30.212Z,79.98
2018-11-29T22:55:59.105Z,79.79
2018-11-29T22:58:27.998Z,79.74
2018-11-29T23:00:56.902Z,79.42
2018-11-29T23:03:25.842Z,79.42
2018-11-29T23:05:54.719Z,79.29
2018-11-29T23:08:23.618Z,79.21
2018-11-29T23:10:52.886Z,79.14
2018-11-29T23:13:21.769Z,79.09
2018-11-29T23:15:50.675Z,79.11
2018-11-29T23:18:19.575Z,79.75
2018-11-29T23:20:48.489Z,79.82
2018-11-29T23:23:17.371Z,79.75
2018-11-29T23:25:46.265Z,79.96
2018-11-29T23:28:15.193Z,79.57
2018-11-29T23:30:44.117Z,79.67
2018-11-29T23:33:13.063Z,78.56
2018-11-29T23:35:41.922Z,79.40
2018-11-29T23:38:10.811Z,79.37
2018-11-29T23:40:39.808Z,79.49
2018-11-29T23:43:08.667Z,79.88
2018-11-29T23:45:37.699Z,79.59
2018-11-29T23:48:06.679Z,79.45
2018-11-29T23:50:35.626Z,79.64
2018-11-29T23:53:04.748Z,79.95
2018-11-29T23:55:33.650Z,80.21
2018-11-29T23:58:02.570Z,80.01
