createdAt,value
2022-09-04T00:00:52.475Z,0.00
2022-09-04T00:01:52.430Z,0.00
2022-09-04T00:02:52.417Z,0.00
2022-09-04T00:03:52.607Z,0.00
2022-09-04T00:04:52.616Z,0.00
2022-09-04T00:05:52.587Z,0.00
2022-09-04T00:06:52.380Z,0.00
2022-09-04T00:07:52.378Z,0.00
2022-09-04T00:08:52.368Z,0.00
2022-09-04T00:09:52.420Z,0.00
2022-09-04T00:10:52.429Z,0.00
2022-09-04T00:11:52.409Z,0.00
2022-09-04T00:12:52.365Z,0.00
2022-09-04T00:13:52.370Z,0.00
2022-09-04T00:14:52.352Z,0.00
2022-09-04T00:15:52.344Z,0.00
2022-09-04T00:16:52.470Z,0.00
2022-09-04T00:17:52.311Z,0.00
2022-09-04T00:18:52.369Z,0.00
2022-09-04T00:19:52.323Z,0.00
2022-09-04T00:20:52.311Z,0.00
2022-09-04T00:21:52.312Z,0.00
2022-09-04T00:22:52.346Z,0.00
2022-09-04T00:23:52.371Z,0.00
2022-09-04T00:24:52.298Z,0.00
2022-09-04T00:25:52.283Z,0.00
2022-09-04T00:26:52.272Z,0.00
2022-09-04T00:27:52.266Z,0.00
2022-09-04T00:28:52.296Z,0.00
2022-09-04T00:29:52.265Z,0.00
2022-09-04T00:30:52.338Z,0.00
2022-09-04T00:31:52.241Z,0.00
2022-09-04T00:32:52.240Z,0.00
2022-09-04T00:33:52.227Z,0.00
2022-09-04T00:34:52.214Z,0.00
2022-09-04T00:35:52.230Z,0.00
2022-09-04T00:36:52.229Z,0.00
2022-09-04T00:37:52.199Z,0.00
2022-09-04T00:38:52.191Z,0.00
2022-09-04T00:39:52.248Z,0.00
2022-09-04T00:40:52.179Z,0.00
2022-09-04T00:41:52.165Z,0.00
2022-09-04T00:42:52.139Z,0.00
2022-09-04T00:43:52.145Z,0.00
2022-09-04T00:44:52.153Z,0.00
2022-09-04T00:45:52.193Z,0.00
2022-09-04T00:46:52.130Z,0.00
2022-09-04T00:47:52.167Z,0.00
2022-09-04T00:48:52.151Z,0.00
2022-09-04T00:49:52.149Z,0.00
2022-09-04T00:50:52.109Z,0.00
2022-09-04T00:51:52.143Z,0.00
2022-09-04T00:52:53.704Z,0.00
2022-09-04T00:53:52.201Z,0.00
2022-09-04T00:54:52.100Z,0.00
2022-09-04T00:55:52.203Z,0.00
2022-09-04T00:56:52.077Z,0.00
2022-09-04T00:57:52.067Z,0.00
2022-09-04T00:58:52.057Z,0.00
2022-09-04T00:59:52.081Z,0.00
2022-09-04T01:00:52.065Z,0.00
2022-09-04T01:01:52.134Z,0.00
2022-09-04T01:02:52.020Z,0.00
2022-09-04T01:03:52.021Z,0.00
2022-09-04T01:04:51.981Z,0.00
2022-09-04T01:05:52.010Z,0.00
2022-09-04T01:06:51.980Z,0.00
2022-09-04T01:07:51.995Z,0.00
2022-09-04T01:08:56.203Z,0.00
2022-09-04T01:09:51.945Z,0.00
2022-09-04T01:10:51.952Z,0.00
2022-09-04T01:11:51.933Z,0.00
2022-09-04T01:12:51.947Z,0.00
2022-09-04T01:13:51.936Z,0.00
2022-09-04T01:14:53.015Z,0.00
2022-09-04T01:15:51.922Z,0.00
2022-09-04T01:16:51.975Z,0.00
2022-09-04T01:17:51.916Z,0.00
2022-09-04T01:18:51.882Z,0.00
2022-09-04T01:19:51.929Z,0.00
2022-09-04T01:20:51.963Z,0.00
2022-09-04T01:21:51.911Z,0.00
2022-09-04T01:22:51.906Z,0.00
2022-09-04T01:23:51.902Z,0.00
2022-09-04T01:24:51.883Z,0.00
2022-09-04T01:25:51.885Z,0.00
2022-09-04T01:26:51.879Z,0.00
2022-09-04T01:27:51.869Z,0.00
2022-09-04T01:28:51.841Z,0.00
2022-09-04T01:29:51.864Z,0.00
2022-09-04T01:30:51.841Z,0.00
2022-09-04T01:31:51.911Z,0.00
2022-09-04T01:32:51.805Z,0.00
2022-09-04T01:33:51.803Z,0.00
2022-09-04T01:34:51.818Z,0.00
2022-09-04T01:35:51.802Z,0.00
2022-09-04T01:36:51.811Z,0.00
2022-09-04T01:37:51.787Z,0.00
2022-09-04T01:38:51.772Z,0.00
2022-09-04T01:39:51.796Z,0.00
2022-09-04T01:40:51.756Z,0.00
2022-09-04T01:41:51.729Z,0.00
2022-09-04T01:42:51.753Z,0.00
2022-09-04T01:43:51.749Z,0.00
2022-09-04T01:44:51.730Z,0.00
2022-09-04T01:45:51.784Z,0.00
2022-09-04T01:46:51.703Z,0.00
2022-09-04T01:47:51.691Z,0.00
2022-09-04T01:48:51.711Z,0.00
2022-09-04T01:49:51.669Z,0.00
2022-09-04T01:50:51.673Z,0.00
2022-09-04T01:51:51.663Z,0.00
2022-09-04T01:52:51.653Z,0.00
2022-09-04T01:53:51.650Z,0.00
2022-09-04T01:54:51.662Z,0.00
2022-09-04T01:55:51.671Z,0.00
2022-09-04T01:56:51.629Z,0.00
2022-09-04T01:57:51.609Z,0.00
2022-09-04T01:58:51.629Z,0.00
2022-09-04T01:59:53.708Z,0.00
2022-09-04T02:00:51.615Z,0.00
2022-09-04T02:01:51.618Z,0.00
2022-09-04T02:02:52.109Z,0.00
2022-09-04T02:03:51.569Z,0.00
2022-09-04T02:04:51.562Z,0.00
2022-09-04T02:05:51.546Z,0.00
2022-09-04T02:06:51.568Z,0.00
2022-09-04T02:07:51.552Z,0.00
2022-09-04T02:08:51.567Z,0.00
2022-09-04T02:09:53.906Z,0.00
2022-09-04T02:10:51.570Z,0.00
2022-09-04T02:11:51.507Z,0.00
2022-09-04T02:12:51.563Z,0.00
2022-09-04T02:13:51.559Z,0.00
2022-09-04T02:14:51.522Z,0.00
2022-09-04T02:15:51.513Z,0.00
2022-09-04T02:16:51.490Z,0.00
2022-09-04T02:17:51.457Z,0.00
2022-09-04T02:18:51.479Z,0.00
2022-09-04T02:19:51.471Z,0.00
2022-09-04T02:20:51.475Z,0.00
2022-09-04T02:21:51.459Z,0.00
2022-09-04T02:22:51.458Z,0.00
2022-09-04T02:23:51.469Z,0.00
2022-09-04T02:24:51.431Z,0.00
2022-09-04T02:25:51.440Z,0.00
2022-09-04T02:26:51.425Z,0.00
2022-09-04T02:27:51.421Z,0.00
2022-09-04T02:28:51.410Z,0.00
2022-09-04T02:29:51.429Z,0.00
2022-09-04T02:30:54.255Z,0.00
2022-09-04T02:31:51.429Z,0.00
2022-09-04T02:32:51.388Z,0.00
2022-09-04T02:33:51.383Z,0.00
2022-09-04T02:34:51.371Z,0.00
2022-09-04T02:35:51.353Z,0.00
2022-09-04T02:36:51.389Z,0.00
2022-09-04T02:37:51.353Z,0.00
2022-09-04T02:38:51.324Z,0.00
2022-09-04T02:39:51.423Z,0.00
2022-09-04T02:40:51.347Z,0.00
2022-09-04T02:41:51.354Z,0.00
2022-09-04T02:42:51.299Z,0.00
2022-09-04T02:43:51.305Z,0.00
2022-09-04T02:44:51.308Z,0.00
2022-09-04T02:45:51.287Z,0.00
2022-09-04T02:46:51.387Z,0.00
2022-09-04T02:47:51.272Z,0.00
2022-09-04T02:48:51.285Z,0.00
2022-09-04T02:49:51.232Z,0.00
2022-09-04T02:50:51.261Z,0.00
2022-09-04T02:51:51.223Z,0.00
2022-09-04T02:52:51.228Z,0.00
2022-09-04T02:53:51.212Z,0.00
2022-09-04T02:54:51.230Z,0.00
2022-09-04T02:55:51.215Z,0.00
2022-09-04T02:56:51.240Z,0.00
2022-09-04T02:57:51.190Z,0.00
2022-09-04T02:58:51.194Z,0.00
2022-09-04T02:59:51.395Z,0.00
2022-09-04T03:00:51.183Z,0.00
2022-09-04T03:01:51.206Z,0.00
2022-09-04T03:02:51.157Z,0.00
2022-09-04T03:03:51.149Z,0.00
2022-09-04T03:04:51.141Z,0.00
2022-09-04T03:05:51.120Z,0.00
2022-09-04T03:06:51.127Z,0.00
2022-09-04T03:07:51.123Z,0.00
2022-09-04T03:08:51.601Z,0.00
2022-09-04T03:09:51.081Z,0.00
2022-09-04T03:10:51.086Z,0.00
2022-09-04T03:11:51.072Z,0.00
2022-09-04T03:12:51.115Z,0.00
2022-09-04T03:13:51.062Z,0.00
2022-09-04T03:14:51.080Z,0.00
2022-09-04T03:15:51.079Z,0.00
2022-09-04T03:16:51.059Z,0.00
2022-09-04T03:17:51.021Z,0.00
2022-09-04T03:18:51.065Z,0.00
2022-09-04T03:19:51.050Z,0.00
2022-09-04T03:20:51.015Z,0.00
2022-09-04T03:21:51.054Z,0.00
2022-09-04T03:22:51.022Z,0.00
2022-09-04T03:23:51.000Z,0.00
2022-09-04T03:24:51.001Z,0.00
2022-09-04T03:25:51.001Z,0.00
2022-09-04T03:26:50.977Z,0.00
2022-09-04T03:27:51.018Z,0.00
2022-09-04T03:28:50.954Z,0.00
2022-09-04T03:29:50.978Z,0.00
2022-09-04T03:30:50.933Z,0.00
2022-09-04T03:31:51.082Z,0.00
2022-09-04T03:32:50.928Z,0.00
2022-09-04T03:33:50.923Z,0.00
2022-09-04T03:34:50.913Z,0.00
2022-09-04T03:35:50.906Z,0.00
2022-09-04T03:36:50.912Z,0.00
2022-09-04T03:37:50.884Z,0.00
2022-09-04T03:38:50.872Z,0.00
2022-09-04T03:39:50.919Z,0.00
2022-09-04T03:40:50.871Z,0.00
2022-09-04T03:41:50.857Z,0.00
2022-09-04T03:42:50.859Z,0.00
2022-09-04T03:43:50.840Z,0.00
2022-09-04T03:44:52.310Z,0.00
2022-09-04T03:45:50.847Z,0.00
2022-09-04T03:46:50.916Z,0.00
2022-09-04T03:47:50.806Z,0.00
2022-09-04T03:48:50.818Z,0.00
2022-09-04T03:49:50.782Z,0.00
2022-09-04T03:50:50.782Z,0.00
2022-09-04T03:51:50.784Z,0.00
2022-09-04T03:52:50.817Z,0.00
2022-09-04T03:53:50.778Z,0.00
2022-09-04T03:54:50.746Z,0.00
2022-09-04T03:55:50.740Z,0.00
2022-09-04T03:56:50.727Z,0.00
2022-09-04T03:57:50.734Z,0.00
2022-09-04T03:58:50.760Z,0.00
2022-09-04T03:59:50.713Z,0.00
2022-09-04T04:00:50.724Z,0.00
2022-09-04T04:01:50.693Z,0.00
2022-09-04T04:02:50.866Z,0.00
2022-09-04T04:03:50.677Z,0.00
2022-09-04T04:04:50.664Z,0.00
2022-09-04T04:05:50.839Z,4.00
2022-09-04T04:06:50.649Z,4.00
2022-09-04T04:07:50.641Z,0.00
2022-09-04T04:08:50.644Z,4.00
2022-09-04T04:09:50.631Z,4.00
2022-09-04T04:10:50.711Z,4.00
2022-09-04T04:11:50.613Z,4.00
2022-09-04T04:12:50.653Z,8.00
2022-09-04T04:13:50.603Z,4.00
2022-09-04T04:14:50.592Z,8.00
2022-09-04T04:15:50.656Z,8.00
2022-09-04T04:16:56.292Z,16.00
2022-09-04T04:17:50.574Z,16.00
2022-09-04T04:18:50.567Z,16.00
2022-09-04T04:19:50.580Z,24.00
2022-09-04T04:20:50.595Z,20.00
2022-09-04T04:21:50.576Z,28.00
2022-09-04T04:22:50.565Z,32.00
2022-09-04T04:23:50.533Z,32.00
2022-09-04T04:24:50.522Z,36.00
2022-09-04T04:25:52.574Z,36.00
2022-09-04T04:26:54.187Z,36.00
2022-09-04T04:27:50.503Z,36.00
2022-09-04T04:28:50.521Z,36.00
2022-09-04T04:29:50.515Z,40.00
2022-09-04T04:30:50.473Z,40.00
2022-09-04T04:31:50.566Z,44.00
2022-09-04T04:32:50.481Z,44.00
2022-09-04T04:33:50.440Z,48.00
2022-09-04T04:34:50.445Z,52.00
2022-09-04T04:35:50.455Z,60.00
2022-09-04T04:36:50.448Z,64.00
2022-09-04T04:37:50.423Z,72.00
2022-09-04T04:38:50.411Z,72.00
2022-09-04T04:39:50.491Z,76.00
2022-09-04T04:40:50.395Z,88.00
2022-09-04T04:41:50.380Z,96.00
2022-09-04T04:42:50.373Z,104.00
2022-09-04T04:43:50.387Z,108.00
2022-09-04T04:44:50.352Z,116.00
2022-09-04T04:45:50.405Z,124.00
2022-09-04T04:46:50.396Z,132.00
2022-09-04T04:47:50.379Z,144.00
2022-09-04T04:48:50.320Z,152.00
2022-09-04T04:49:50.350Z,156.00
2022-09-04T04:50:50.301Z,160.00
2022-09-04T04:51:50.327Z,168.00
2022-09-04T04:52:50.290Z,180.00
2022-09-04T04:53:50.327Z,196.00
2022-09-04T04:54:50.326Z,216.00
2022-09-04T04:55:50.283Z,240.00
2022-09-04T04:56:50.310Z,240.00
2022-09-04T04:57:50.285Z,240.00
2022-09-04T04:58:50.397Z,260.00
2022-09-04T04:59:50.288Z,284.00
2022-09-04T05:00:50.377Z,268.00
2022-09-04T05:01:50.468Z,284.00
2022-09-04T05:02:50.383Z,320.00
2022-09-04T05:03:50.244Z,368.00
2022-09-04T05:04:50.308Z,356.00
2022-09-04T05:05:50.209Z,360.00
2022-09-04T05:06:50.195Z,380.00
2022-09-04T05:07:50.197Z,376.00
2022-09-04T05:08:50.215Z,336.00
2022-09-04T05:09:50.204Z,384.00
2022-09-04T05:10:50.209Z,464.00
2022-09-04T05:11:50.171Z,488.00
2022-09-04T05:12:50.157Z,552.00
2022-09-04T05:13:51.692Z,596.00
2022-09-04T05:14:50.179Z,688.00
2022-09-04T05:16:08.078Z,752.00
2022-09-04T05:16:54.844Z,848.00
2022-09-04T05:17:50.132Z,876.00
2022-09-04T05:18:50.152Z,968.00
2022-09-04T05:19:52.261Z,1016.00
2022-09-04T05:20:50.107Z,1040.00
2022-09-04T05:21:50.103Z,1108.00
2022-09-04T05:22:50.105Z,1044.00
2022-09-04T05:23:50.125Z,976.00
2022-09-04T05:24:50.141Z,924.00
2022-09-04T05:25:50.066Z,916.00
2022-09-04T05:26:50.095Z,880.00
2022-09-04T05:27:50.049Z,800.00
2022-09-04T05:28:50.043Z,748.00
2022-09-04T05:29:50.029Z,700.00
2022-09-04T05:30:50.159Z,656.00
2022-09-04T05:31:50.021Z,680.00
2022-09-04T05:32:50.243Z,728.00
2022-09-04T05:33:49.979Z,772.00
2022-09-04T05:34:49.985Z,784.00
2022-09-04T05:35:49.979Z,784.00
2022-09-04T05:36:49.986Z,840.00
2022-09-04T05:37:50.027Z,892.00
2022-09-04T05:38:50.001Z,996.00
2022-09-04T05:39:50.111Z,1100.00
2022-09-04T05:40:49.981Z,1004.00
2022-09-04T05:41:49.963Z,960.00
2022-09-04T05:42:49.941Z,1140.00
2022-09-04T05:43:49.958Z,1212.00
2022-09-04T05:44:49.891Z,1216.00
2022-09-04T05:45:49.913Z,1164.00
2022-09-04T05:46:51.793Z,1180.00
2022-09-04T05:47:49.888Z,1216.00
2022-09-04T05:48:49.892Z,1328.00
2022-09-04T05:49:49.890Z,1448.00
2022-09-04T05:50:49.868Z,1496.00
2022-09-04T05:51:49.838Z,1540.00
2022-09-04T05:52:49.861Z,1492.00
2022-09-04T05:53:49.880Z,1544.00
2022-09-04T05:54:49.843Z,1708.00
2022-09-04T05:55:49.839Z,1720.00
2022-09-04T05:56:49.882Z,1948.00
2022-09-04T05:57:49.818Z,1992.00
2022-09-04T05:58:49.805Z,2012.00
2022-09-04T05:59:49.812Z,2188.00
2022-09-04T06:00:49.790Z,2364.00
2022-09-04T06:01:51.981Z,2636.00
2022-09-04T06:02:49.874Z,2748.00
2022-09-04T06:03:49.760Z,2968.00
2022-09-04T06:04:49.769Z,2980.00
2022-09-04T06:05:49.744Z,3004.00
2022-09-04T06:06:49.717Z,2028.00
2022-09-04T06:07:49.715Z,1692.00
2022-09-04T06:08:49.710Z,1756.00
2022-09-04T06:09:49.715Z,2056.00
2022-09-04T06:10:49.712Z,2908.00
2022-09-04T06:11:49.692Z,3568.00
2022-09-04T06:12:49.700Z,3044.00
2022-09-04T06:13:49.700Z,2956.00
2022-09-04T06:14:49.681Z,3516.00
2022-09-04T06:15:49.863Z,4860.00
2022-09-04T06:16:49.659Z,5428.00
2022-09-04T06:17:49.654Z,5188.00
2022-09-04T06:18:49.645Z,5240.00
2022-09-04T06:19:49.646Z,5480.00
2022-09-04T06:20:49.680Z,5596.00
2022-09-04T06:21:49.809Z,5728.00
2022-09-04T06:22:53.816Z,6312.00
2022-09-04T06:23:49.664Z,7152.00
2022-09-04T06:24:49.623Z,7320.00
2022-09-04T06:25:49.656Z,7320.00
2022-09-04T06:26:49.574Z,7588.00
2022-09-04T06:27:49.576Z,7768.00
2022-09-04T06:28:49.613Z,7956.00
2022-09-04T06:29:49.570Z,7848.00
2022-09-04T06:30:49.640Z,7924.00
2022-09-04T06:31:49.554Z,7856.00
2022-09-04T06:32:49.674Z,7652.00
2022-09-04T06:33:49.543Z,7500.00
2022-09-04T06:34:49.538Z,7408.00
2022-09-04T06:35:49.531Z,7300.00
2022-09-04T06:36:49.521Z,7284.00
2022-09-04T06:37:49.508Z,7312.00
2022-09-04T06:38:49.504Z,7376.00
2022-09-04T06:39:49.881Z,7456.00
2022-09-04T06:40:49.490Z,7496.00
2022-09-04T06:41:49.489Z,7544.00
2022-09-04T06:42:49.476Z,7624.00
2022-09-04T06:43:49.472Z,7584.00
2022-09-04T06:44:49.534Z,7568.00
2022-09-04T06:45:49.518Z,7568.00
2022-09-04T06:46:49.506Z,7616.00
2022-09-04T06:47:49.502Z,7656.00
2022-09-04T06:48:49.446Z,7668.00
2022-09-04T06:49:49.449Z,7704.00
2022-09-04T06:50:49.432Z,7692.00
2022-09-04T06:51:49.434Z,7604.00
2022-09-04T06:52:49.420Z,7644.00
2022-09-04T06:53:49.420Z,7680.00
2022-09-04T06:54:49.610Z,7716.00
2022-09-04T06:55:49.438Z,7732.00
2022-09-04T06:56:49.401Z,7760.00
2022-09-04T06:57:49.389Z,7780.00
2022-09-04T06:58:49.378Z,7764.00
2022-09-04T06:59:49.380Z,7680.00
2022-09-04T07:00:49.379Z,7616.00
2022-09-04T07:01:49.451Z,7548.00
2022-09-04T07:02:49.746Z,7476.00
2022-09-04T07:03:49.370Z,7420.00
2022-09-04T07:04:49.360Z,7380.00
2022-09-04T07:05:49.331Z,7344.00
2022-09-04T07:06:49.347Z,7324.00
2022-09-04T07:07:49.334Z,7380.00
2022-09-04T07:08:49.461Z,7460.00
2022-09-04T07:09:49.319Z,7448.00
2022-09-04T07:10:49.356Z,7432.00
2022-09-04T07:11:49.430Z,7436.00
2022-09-04T07:12:49.402Z,7428.00
2022-09-04T07:13:49.360Z,7424.00
2022-09-04T07:14:49.310Z,7412.00
2022-09-04T07:15:49.339Z,7412.00
2022-09-04T07:16:49.293Z,7416.00
2022-09-04T07:17:49.327Z,7420.00
2022-09-04T07:18:49.351Z,7432.00
2022-09-04T07:19:49.276Z,7456.00
2022-09-04T07:20:49.479Z,7468.00
2022-09-04T07:21:49.276Z,7484.00
2022-09-04T07:22:49.317Z,7500.00
2022-09-04T07:23:49.319Z,7508.00
2022-09-04T07:24:49.482Z,7532.00
2022-09-04T07:25:49.292Z,7540.00
2022-09-04T07:26:49.272Z,7540.00
2022-09-04T07:27:49.273Z,7564.00
2022-09-04T07:28:49.354Z,7560.00
2022-09-04T07:29:49.297Z,7612.00
2022-09-04T07:30:49.242Z,7616.00
2022-09-04T07:31:49.315Z,7600.00
2022-09-04T07:32:49.219Z,7608.00
2022-09-04T07:33:49.308Z,7620.00
2022-09-04T07:34:49.204Z,7644.00
2022-09-04T07:35:49.232Z,7664.00
2022-09-04T07:36:49.223Z,7688.00
2022-09-04T07:37:49.182Z,7732.00
2022-09-04T07:38:50.475Z,7772.00
2022-09-04T07:39:49.319Z,7792.00
2022-09-04T07:40:49.185Z,7832.00
2022-09-04T07:41:49.203Z,7948.00
2022-09-04T07:42:49.196Z,8544.00
2022-09-04T07:43:52.671Z,33120.00
2022-09-04T07:44:49.181Z,69728.00
2022-09-04T07:45:49.223Z,81248.00
2022-09-04T07:46:49.187Z,84160.00
2022-09-04T07:47:49.188Z,81728.00
2022-09-04T07:48:49.221Z,75360.00
2022-09-04T07:49:49.171Z,71392.00
2022-09-04T07:50:49.177Z,77120.00
2022-09-04T07:51:49.185Z,79488.00
2022-09-04T07:52:49.168Z,84448.00
2022-09-04T07:53:49.180Z,91040.00
2022-09-04T07:54:49.157Z,91360.00
2022-09-04T07:55:49.220Z,66912.00
2022-09-04T07:56:49.149Z,25376.00
2022-09-04T07:57:49.143Z,9360.00
2022-09-04T07:58:49.193Z,9264.00
2022-09-04T07:59:49.372Z,23616.00
2022-09-04T08:00:49.748Z,60864.00
2022-09-04T08:01:49.196Z,85536.00
2022-09-04T08:02:49.166Z,84032.00
2022-09-04T08:03:54.347Z,83584.00
2022-09-04T08:04:49.206Z,82400.00
2022-09-04T08:05:49.137Z,82592.00
2022-09-04T08:06:49.264Z,79904.00
2022-09-04T08:07:49.160Z,77440.00
2022-09-04T08:08:49.184Z,77600.00
2022-09-04T08:09:49.181Z,75520.00
2022-09-04T08:10:49.160Z,74432.00
2022-09-04T08:11:49.146Z,74304.00
2022-09-04T08:12:49.159Z,72160.00
2022-09-04T08:13:49.203Z,76224.00
2022-09-04T08:14:49.159Z,78016.00
2022-09-04T08:15:49.252Z,75776.00
2022-09-04T08:16:49.175Z,75200.00
2022-09-04T08:17:49.178Z,71424.00
2022-09-04T08:18:49.175Z,68480.00
2022-09-04T08:19:49.193Z,72192.00
2022-09-04T08:20:49.162Z,75936.00
2022-09-04T08:21:49.222Z,75680.00
2022-09-04T08:22:49.178Z,75840.00
2022-09-04T08:23:49.387Z,74720.00
2022-09-04T08:24:49.166Z,74912.00
2022-09-04T08:25:49.292Z,76064.00
2022-09-04T08:26:49.161Z,76704.00
2022-09-04T08:27:49.306Z,72992.00
2022-09-04T08:28:49.173Z,69600.00
2022-09-04T08:29:49.444Z,69088.00
2022-09-04T08:30:49.261Z,69568.00
2022-09-04T08:31:49.252Z,67264.00
2022-09-04T08:32:49.185Z,61088.00
2022-09-04T08:33:49.242Z,61600.00
2022-09-04T08:34:49.174Z,65568.00
2022-09-04T08:35:49.259Z,64128.00
2022-09-04T08:36:49.186Z,66048.00
2022-09-04T08:37:49.258Z,64960.00
2022-09-04T08:38:49.244Z,60832.00
2022-09-04T08:39:49.346Z,61888.00
2022-09-04T08:40:50.186Z,66400.00
2022-09-04T08:41:49.263Z,68256.00
2022-09-04T08:42:49.292Z,66912.00
2022-09-04T08:43:49.267Z,65184.00
2022-09-04T08:44:49.503Z,61920.00
2022-09-04T08:45:49.289Z,62048.00
2022-09-04T08:46:49.633Z,51040.00
2022-09-04T08:47:49.246Z,27968.00
2022-09-04T08:48:49.293Z,11408.00
2022-09-04T08:49:49.256Z,9140.00
2022-09-04T08:50:49.263Z,9288.00
2022-09-04T08:51:49.257Z,12428.00
2022-09-04T08:52:49.294Z,30592.00
2022-09-04T08:53:49.243Z,44448.00
2022-09-04T08:54:49.243Z,59488.00
2022-09-04T08:55:49.255Z,70592.00
2022-09-04T08:56:49.235Z,68288.00
2022-09-04T08:57:49.198Z,64256.00
2022-09-04T08:58:49.299Z,65088.00
2022-09-04T08:59:49.218Z,65440.00
2022-09-04T09:00:49.208Z,61408.00
2022-09-04T09:01:49.282Z,51104.00
2022-09-04T09:02:49.294Z,33760.00
2022-09-04T09:03:49.234Z,17984.00
2022-09-04T09:04:49.219Z,10644.00
2022-09-04T09:05:49.191Z,8816.00
2022-09-04T09:06:49.234Z,8752.00
2022-09-04T09:07:49.212Z,9156.00
2022-09-04T09:08:49.233Z,16000.00
2022-09-04T09:09:49.292Z,29696.00
2022-09-04T09:10:49.199Z,40768.00
2022-09-04T09:12:49.198Z,61952.00
2022-09-04T09:13:49.270Z,40672.00
2022-09-04T09:14:51.818Z,12212.00
2022-09-04T09:15:49.329Z,6756.00
2022-09-04T09:16:49.216Z,6608.00
2022-09-04T09:19:10.390Z,6452.00
2022-09-04T09:20:10.492Z,6436.00
2022-09-04T09:21:10.358Z,6420.00
2022-09-04T09:22:10.332Z,6412.00
2022-09-04T09:23:12.830Z,6400.00
2022-09-04T09:24:10.353Z,6388.00
2022-09-04T09:25:10.420Z,6396.00
2022-09-04T09:26:10.363Z,6404.00
2022-09-04T09:27:10.347Z,6396.00
2022-09-04T09:28:10.357Z,6388.00
2022-09-04T09:29:10.354Z,6384.00
2022-09-04T09:30:10.904Z,6380.00
2022-09-04T09:31:10.435Z,6384.00
2022-09-04T09:32:10.323Z,6368.00
2022-09-04T09:33:10.325Z,6364.00
2022-09-04T09:34:10.339Z,6376.00
2022-09-04T09:35:10.388Z,6384.00
2022-09-04T09:36:10.306Z,6364.00
2022-09-04T09:37:10.350Z,6384.00
2022-09-04T09:38:10.328Z,6392.00
2022-09-04T09:39:10.360Z,6388.00
2022-09-04T09:40:10.481Z,6348.00
2022-09-04T09:41:10.311Z,6332.00
2022-09-04T09:42:10.337Z,6296.00
2022-09-04T09:43:10.302Z,6252.00
2022-09-04T09:44:10.302Z,6248.00
2022-09-04T09:45:10.450Z,6184.00
2022-09-04T09:46:10.387Z,6140.00
2022-09-04T09:48:11.821Z,6176.00
2022-09-04T09:49:15.016Z,6220.00
2022-09-04T09:50:10.449Z,6220.00
2022-09-04T09:51:10.298Z,6240.00
2022-09-04T09:52:10.315Z,6208.00
2022-09-04T09:53:10.289Z,6060.00
2022-09-04T09:54:10.329Z,6204.00
2022-09-04T09:55:10.454Z,6192.00
2022-09-04T09:56:10.338Z,6160.00
2022-09-04T09:57:10.272Z,6108.00
2022-09-04T09:58:10.348Z,6052.00
2022-09-04T09:59:10.332Z,6032.00
2022-09-04T10:00:10.432Z,6012.00
2022-09-04T10:01:10.274Z,5984.00
2022-09-04T10:02:10.399Z,5972.00
2022-09-04T10:03:10.261Z,5988.00
2022-09-04T10:04:10.266Z,5988.00
2022-09-04T10:05:10.577Z,6012.00
2022-09-04T10:06:10.275Z,5996.00
2022-09-04T10:07:10.421Z,6008.00
2022-09-04T10:08:10.864Z,6008.00
2022-09-04T10:09:10.794Z,6008.00
2022-09-04T10:10:10.442Z,5972.00
2022-09-04T10:11:10.330Z,5996.00
2022-09-04T10:12:10.511Z,6020.00
2022-09-04T10:13:10.625Z,6024.00
2022-09-04T10:14:10.508Z,6000.00
2022-09-04T10:15:10.639Z,5976.00
2022-09-04T10:16:10.328Z,5964.00
2022-09-04T10:17:10.279Z,5928.00
2022-09-04T10:18:10.404Z,5884.00
2022-09-04T10:19:10.251Z,5852.00
2022-09-04T10:20:10.381Z,5784.00
2022-09-04T10:21:10.492Z,5744.00
2022-09-04T10:22:10.261Z,5752.00
2022-09-04T10:23:10.228Z,5736.00
2022-09-04T10:24:10.239Z,5732.00
2022-09-04T10:25:10.401Z,5712.00
2022-09-04T10:26:10.247Z,5696.00
2022-09-04T10:27:10.232Z,5672.00
2022-09-04T10:28:10.503Z,5648.00
2022-09-04T10:29:10.423Z,5656.00
2022-09-04T10:30:10.495Z,5640.00
2022-09-04T10:31:10.481Z,5604.00
2022-09-04T10:32:10.543Z,5596.00
2022-09-04T10:33:11.910Z,5596.00
2022-09-04T10:34:10.241Z,5592.00
2022-09-04T10:35:10.359Z,5564.00
2022-09-04T10:36:10.210Z,5548.00
2022-09-04T10:37:10.241Z,5544.00
2022-09-04T10:38:10.252Z,5508.00
2022-09-04T10:39:10.246Z,5480.00
2022-09-04T10:40:10.476Z,5444.00
2022-09-04T10:41:10.248Z,5408.00
2022-09-04T10:42:10.226Z,5384.00
2022-09-04T10:43:10.219Z,5356.00
2022-09-04T10:44:10.244Z,5336.00
2022-09-04T10:45:10.262Z,5304.00
2022-09-04T10:46:10.253Z,5300.00
2022-09-04T10:47:10.215Z,5284.00
2022-09-04T10:48:10.235Z,5248.00
2022-09-04T10:49:10.238Z,5200.00
2022-09-04T10:50:10.344Z,5188.00
2022-09-04T10:51:10.187Z,5152.00
2022-09-04T10:52:10.198Z,5144.00
2022-09-04T10:53:10.245Z,5128.00
2022-09-04T10:54:10.222Z,5112.00
2022-09-04T10:55:10.653Z,5096.00
2022-09-04T10:56:10.163Z,5076.00
2022-09-04T10:57:10.392Z,5048.00
2022-09-04T10:58:10.190Z,5000.00
2022-09-04T10:59:10.168Z,5000.00
2022-09-04T11:00:10.313Z,4980.00
2022-09-04T11:01:10.230Z,4952.00
2022-09-04T11:02:10.206Z,4940.00
2022-09-04T11:03:10.161Z,4912.00
2022-09-04T11:04:10.166Z,4884.00
2022-09-04T11:05:10.239Z,4864.00
2022-09-04T11:06:10.187Z,4832.00
2022-09-04T11:07:10.164Z,4828.00
2022-09-04T11:08:10.187Z,4804.00
2022-09-04T11:09:10.133Z,4784.00
2022-09-04T11:10:10.293Z,4760.00
2022-09-04T11:11:10.141Z,4748.00
2022-09-04T11:12:10.456Z,4728.00
2022-09-04T11:13:10.134Z,4716.00
2022-09-04T11:14:10.161Z,4692.00
2022-09-04T11:15:10.311Z,4676.00
2022-09-04T11:16:10.216Z,4656.00
2022-09-04T11:17:10.315Z,4632.00
2022-09-04T11:18:10.172Z,4620.00
2022-09-04T11:19:10.299Z,4616.00
2022-09-04T11:20:10.279Z,4612.00
2022-09-04T11:21:10.128Z,4584.00
2022-09-04T11:22:10.174Z,4548.00
2022-09-04T11:23:10.157Z,4516.00
2022-09-04T11:24:10.155Z,4496.00
2022-09-04T11:25:10.285Z,4484.00
2022-09-04T11:26:10.152Z,4476.00
2022-09-04T11:27:10.225Z,4460.00
2022-09-04T11:28:10.121Z,4440.00
2022-09-04T11:29:10.260Z,4424.00
2022-09-04T11:30:10.292Z,4408.00
2022-09-04T11:31:10.299Z,4412.00
2022-09-04T11:32:10.127Z,4396.00
2022-09-04T11:33:10.159Z,4372.00
2022-09-04T11:34:10.247Z,4360.00
2022-09-04T11:35:10.549Z,4336.00
2022-09-04T11:36:10.244Z,4336.00
2022-09-04T11:37:10.441Z,4308.00
2022-09-04T11:38:10.246Z,4292.00
2022-09-04T11:39:10.126Z,4280.00
2022-09-04T11:40:10.618Z,4272.00
2022-09-04T11:41:10.123Z,4280.00
2022-09-04T11:42:10.086Z,4256.00
2022-09-04T11:43:10.096Z,4264.00
2022-09-04T11:44:10.109Z,4264.00
2022-09-04T11:45:10.273Z,4248.00
2022-09-04T11:46:10.263Z,4224.00
2022-09-04T11:47:10.082Z,4216.00
2022-09-04T11:48:10.096Z,4220.00
2022-09-04T11:49:10.076Z,4208.00
2022-09-04T11:50:10.253Z,4192.00
2022-09-04T11:51:10.087Z,4168.00
2022-09-04T11:52:10.087Z,4128.00
2022-09-04T11:53:10.084Z,4144.00
2022-09-04T11:54:10.065Z,4148.00
2022-09-04T11:55:10.334Z,4132.00
2022-09-04T11:56:10.094Z,4100.00
2022-09-04T11:57:10.099Z,4084.00
2022-09-04T11:58:10.090Z,4084.00
2022-09-04T11:59:10.058Z,4084.00
2022-09-04T12:00:10.227Z,4124.00
2022-09-04T12:01:10.328Z,4120.00
2022-09-04T12:02:10.105Z,4096.00
2022-09-04T12:03:10.264Z,4068.00
2022-09-04T12:04:10.120Z,4044.00
2022-09-04T12:05:10.189Z,4008.00
2022-09-04T12:06:10.061Z,3988.00
2022-09-04T12:07:10.066Z,4056.00
2022-09-04T12:08:10.071Z,4108.00
2022-09-04T12:09:10.038Z,4116.00
2022-09-04T12:10:10.304Z,4104.00
2022-09-04T12:11:10.236Z,4096.00
2022-09-04T12:12:10.035Z,4092.00
2022-09-04T12:13:15.302Z,4116.00
2022-09-04T12:14:10.065Z,4120.00
2022-09-04T12:15:10.271Z,4136.00
2022-09-04T12:16:10.127Z,4128.00
2022-09-04T12:20:07.855Z,4144.00
2022-09-04T12:21:05.757Z,4148.00
2022-09-04T12:22:05.736Z,4160.00
2022-09-04T12:23:05.743Z,4128.00
2022-09-04T12:24:05.818Z,4128.00
2022-09-04T12:25:05.857Z,4136.00
2022-09-04T12:26:05.781Z,4148.00
2022-09-04T12:27:05.743Z,4152.00
2022-09-04T12:28:05.874Z,4156.00
2022-09-04T12:29:05.771Z,4160.00
2022-09-04T12:30:05.930Z,4136.00
2022-09-04T12:31:05.730Z,4100.00
2022-09-04T12:32:05.819Z,4096.00
2022-09-04T12:33:08.222Z,4060.00
2022-09-04T12:34:05.745Z,4072.00
2022-09-04T12:35:05.774Z,4064.00
2022-09-04T12:36:05.799Z,4048.00