createdAt,value
2022-08-04T00:02:09.259Z,3.73
2022-08-04T00:04:48.532Z,4.83
2022-08-04T00:07:44.051Z,4.50
2022-08-04T00:10:14.885Z,4.70
2022-08-04T00:12:52.508Z,4.60
2022-08-04T00:15:22.039Z,4.67
2022-08-04T00:17:59.917Z,4.73
2022-08-04T00:20:33.937Z,4.17
2022-08-04T00:23:03.779Z,4.60
2022-08-04T00:25:32.395Z,4.40
2022-08-04T00:28:02.815Z,3.60
2022-08-04T00:30:31.452Z,3.90
2022-08-04T00:33:02.965Z,4.50
2022-08-04T00:35:33.268Z,4.53
2022-08-04T00:38:02.683Z,4.57
2022-08-04T00:40:41.680Z,3.90
2022-08-04T00:43:20.639Z,4.10
2022-08-04T00:46:42.702Z,4.10
2022-08-04T00:50:06.598Z,4.53
2022-08-04T00:52:49.413Z,4.10
2022-08-04T00:55:55.160Z,4.90
2022-08-04T00:58:36.582Z,3.80
2022-08-04T01:01:07.659Z,4.90
2022-08-04T01:03:51.599Z,4.03
2022-08-04T01:06:35.734Z,4.53
2022-08-04T01:09:35.677Z,4.17
2022-08-04T01:12:27.349Z,4.23
2022-08-04T01:15:07.688Z,4.00
2022-08-04T01:17:59.772Z,4.43
2022-08-04T01:20:33.709Z,4.23
2022-08-04T01:24:01.403Z,4.30
2022-08-04T01:26:57.766Z,4.10
2022-08-04T01:29:46.655Z,4.03
2022-08-04T01:32:26.608Z,3.90
2022-08-04T01:35:05.074Z,3.83
2022-08-04T01:37:49.352Z,4.23
2022-08-04T01:40:18.874Z,4.13
2022-08-04T01:42:50.200Z,4.30
2022-08-04T01:45:20.015Z,4.30
2022-08-04T01:47:53.036Z,4.60
2022-08-04T01:50:22.856Z,4.20
2022-08-04T01:52:56.214Z,3.93
2022-08-04T01:55:51.925Z,3.60
2022-08-04T01:58:15.552Z,4.67
2022-08-04T02:00:56.611Z,4.27
2022-08-04T02:04:18.548Z,4.10
2022-08-04T02:06:33.772Z,4.33
2022-08-04T02:09:13.327Z,4.33
2022-08-04T02:11:45.880Z,4.30
2022-08-04T02:14:38.137Z,4.40
2022-08-04T02:17:13.878Z,4.27
2022-08-04T02:20:10.182Z,4.10
2022-08-04T02:22:48.703Z,4.03
2022-08-04T02:25:25.881Z,4.00
2022-08-04T02:28:28.642Z,4.20
2022-08-04T02:31:09.571Z,4.07
2022-08-04T02:33:43.136Z,4.03
2022-08-04T02:36:17.714Z,3.80
2022-08-04T02:38:58.722Z,3.60
2022-08-04T02:41:29.476Z,3.50
2022-08-04T02:44:00.644Z,4.33
2022-08-04T02:46:30.967Z,3.90
2022-08-04T02:49:05.188Z,4.57
2022-08-04T02:51:36.812Z,4.37
2022-08-04T02:54:08.023Z,3.90
2022-08-04T02:56:39.328Z,4.30
2022-08-04T02:59:10.453Z,4.07
2022-08-04T03:01:56.778Z,3.50
2022-08-04T03:04:50.377Z,4.30
2022-08-04T03:07:54.445Z,4.00
2022-08-04T03:11:09.334Z,3.40
2022-08-04T03:14:06.158Z,4.67
2022-08-04T03:17:16.982Z,5.83
2022-08-04T03:20:30.260Z,5.00
2022-08-04T03:23:31.662Z,5.07
2022-08-04T03:26:55.215Z,6.10
2022-08-04T03:30:02.077Z,5.60
2022-08-04T03:33:07.125Z,5.40
2022-08-04T03:36:11.749Z,6.13
2022-08-04T03:39:37.018Z,5.23
2022-08-04T03:42:45.796Z,5.50
2022-08-04T03:45:52.493Z,5.20
2022-08-04T03:48:54.805Z,4.70
2022-08-04T03:52:01.515Z,5.30
2022-08-04T03:55:12.258Z,4.33
2022-08-04T03:58:02.554Z,4.50
2022-08-04T04:00:41.269Z,4.77
2022-08-04T04:03:52.224Z,5.37
2022-08-04T04:07:23.146Z,4.00
2022-08-04T04:10:30.711Z,4.77
2022-08-04T04:13:30.667Z,4.50
2022-08-04T04:16:34.874Z,5.37
2022-08-04T04:19:38.152Z,4.80
2022-08-04T04:22:26.355Z,5.30
2022-08-04T04:25:12.239Z,4.77
2022-08-04T04:27:53.695Z,4.33
2022-08-04T04:30:32.699Z,4.03
2022-08-04T04:33:22.676Z,3.40
2022-08-04T04:36:04.326Z,4.40
2022-08-04T04:38:57.897Z,3.63
2022-08-04T04:42:02.453Z,3.37
2022-08-04T04:45:04.386Z,3.30
2022-08-04T04:48:09.619Z,2.97
2022-08-04T04:50:53.047Z,3.30
2022-08-04T04:53:39.704Z,3.17
2022-08-04T04:56:20.301Z,3.00
2022-08-04T04:58:50.583Z,2.67
2022-08-04T05:01:52.470Z,2.70
2022-08-04T05:05:07.135Z,3.63
2022-08-04T05:08:45.519Z,2.57
2022-08-04T05:12:06.117Z,3.13
2022-08-04T05:14:54.654Z,3.03
2022-08-04T05:17:28.790Z,2.83
2022-08-04T05:20:04.747Z,2.43
2022-08-04T05:22:40.852Z,3.00
2022-08-04T05:25:20.320Z,2.80
2022-08-04T05:27:57.243Z,2.70
2022-08-04T05:30:28.367Z,2.90
2022-08-04T05:33:03.677Z,2.70
2022-08-04T05:36:17.730Z,2.90
2022-08-04T05:38:35.419Z,2.70
2022-08-04T05:41:04.737Z,3.00
2022-08-04T05:43:35.572Z,3.63
2022-08-04T05:46:05.382Z,3.37
2022-08-04T05:48:35.271Z,3.47
2022-08-04T05:51:05.892Z,4.47
2022-08-04T05:53:35.689Z,4.80
2022-08-04T05:56:06.576Z,3.73
2022-08-04T05:58:36.991Z,4.07
2022-08-04T06:01:07.225Z,3.70
2022-08-04T06:03:36.972Z,3.70
2022-08-04T06:06:06.216Z,4.37
2022-08-04T06:08:34.957Z,3.30
2022-08-04T06:11:07.994Z,3.93
2022-08-04T06:13:47.602Z,3.73
2022-08-04T06:16:29.926Z,4.10
2022-08-04T06:20:03.891Z,2.97
2022-08-04T06:21:57.737Z,3.40
2022-08-04T06:24:30.223Z,3.47
2022-08-04T06:26:58.918Z,4.03
2022-08-04T06:29:34.572Z,3.87
2022-08-04T06:32:29.939Z,3.63
2022-08-04T06:35:04.429Z,4.10
2022-08-04T06:37:42.439Z,3.77
2022-08-04T06:40:29.492Z,4.00
2022-08-04T06:42:59.544Z,4.37
2022-08-04T06:45:30.432Z,3.50
2022-08-04T06:48:00.335Z,4.17
2022-08-04T06:51:28.657Z,3.90
2022-08-04T06:53:19.012Z,3.93
2022-08-04T06:55:49.684Z,3.83
2022-08-04T06:58:20.350Z,4.00
2022-08-04T07:00:50.734Z,4.30
2022-08-04T07:03:21.825Z,4.30
2022-08-04T07:05:52.290Z,4.33
2022-08-04T07:08:21.728Z,4.80
2022-08-04T07:10:51.048Z,4.47
2022-08-04T07:13:21.529Z,3.93
2022-08-04T07:15:51.974Z,3.93
2022-08-04T07:18:20.589Z,4.17
2022-08-04T07:20:50.236Z,3.93
2022-08-04T07:23:23.852Z,4.00
2022-08-04T07:26:00.149Z,4.10
2022-08-04T07:28:42.360Z,4.03
2022-08-04T07:31:33.221Z,4.00
2022-08-04T07:34:17.042Z,3.70
2022-08-04T07:36:55.155Z,4.13
2022-08-04T07:39:29.599Z,4.10
2022-08-04T07:42:01.669Z,4.10
2022-08-04T07:44:31.993Z,3.50
2022-08-04T07:47:03.048Z,3.70
2022-08-04T07:49:54.895Z,4.00
2022-08-04T07:52:21.538Z,3.43
2022-08-04T07:54:51.641Z,3.70
2022-08-04T07:57:41.003Z,3.67
2022-08-04T08:00:11.087Z,3.67
2022-08-04T08:02:44.878Z,3.70
2022-08-04T08:05:18.072Z,3.40
2022-08-04T08:07:50.660Z,3.30
2022-08-04T08:10:24.054Z,3.30
2022-08-04T08:12:53.441Z,3.20
2022-08-04T08:15:22.721Z,3.80
2022-08-04T08:17:58.836Z,3.03
2022-08-04T08:20:31.525Z,3.60
2022-08-04T08:23:02.326Z,2.90
2022-08-04T08:25:33.361Z,3.70
2022-08-04T08:28:03.695Z,3.40
2022-08-04T08:30:33.856Z,2.80
2022-08-04T08:33:08.352Z,3.70
2022-08-04T08:35:53.967Z,2.80
2022-08-04T08:38:46.754Z,2.93
2022-08-04T08:41:57.320Z,2.53
2022-08-04T08:45:26.098Z,2.80
2022-08-04T08:48:57.577Z,2.33
2022-08-04T08:51:47.364Z,2.70
2022-08-04T08:54:55.977Z,2.70
2022-08-04T08:58:00.009Z,3.00
2022-08-04T09:00:43.779Z,2.47
2022-08-04T09:03:35.462Z,2.37
2022-08-04T09:06:33.156Z,3.17
2022-08-04T09:09:22.103Z,2.20
2022-08-04T09:11:59.869Z,2.30
2022-08-04T09:14:43.039Z,2.60
2022-08-04T09:17:30.495Z,2.60
2022-08-04T09:20:04.211Z,3.00
2022-08-04T09:22:46.205Z,2.37
2022-08-04T09:25:25.280Z,3.40
2022-08-04T09:27:56.450Z,3.20
2022-08-04T09:30:34.278Z,3.13
2022-08-04T09:33:22.540Z,2.47
2022-08-04T09:36:27.036Z,2.90
2022-08-04T09:39:13.135Z,2.70
2022-08-04T09:41:56.632Z,3.10
2022-08-04T09:44:52.528Z,2.73
2022-08-04T09:47:39.783Z,3.40
2022-08-04T09:50:33.437Z,2.30
2022-08-04T09:53:31.824Z,2.43
2022-08-04T09:56:10.772Z,2.27
2022-08-04T09:58:58.320Z,2.47
2022-08-04T10:01:32.022Z,2.60
2022-08-04T10:04:03.908Z,2.30
2022-08-04T10:07:00.101Z,2.47
2022-08-04T10:09:51.827Z,2.97
2022-08-04T10:12:36.836Z,2.60
2022-08-04T10:15:17.782Z,2.80
2022-08-04T10:18:12.568Z,3.17
2022-08-04T10:21:09.105Z,3.07
2022-08-04T10:24:02.254Z,2.70
2022-08-04T10:26:38.260Z,3.43
2022-08-04T10:29:15.588Z,4.13
2022-08-04T10:31:52.782Z,3.27
2022-08-04T10:34:26.354Z,3.10
2022-08-04T10:37:05.416Z,3.60
2022-08-04T10:40:08.202Z,2.83
2022-08-04T10:42:45.346Z,3.60
2022-08-04T10:45:23.558Z,2.77
2022-08-04T10:48:01.581Z,3.33
2022-08-04T10:50:31.480Z,2.80
2022-08-04T10:53:09.350Z,2.57
2022-08-04T10:56:06.374Z,2.80
2022-08-04T10:58:48.340Z,2.53
2022-08-04T11:02:01.322Z,3.13
2022-08-04T11:04:26.614Z,3.13
2022-08-04T11:06:59.206Z,2.90
2022-08-04T11:09:30.116Z,2.50
2022-08-04T11:12:08.411Z,2.67
2022-08-04T11:14:54.477Z,2.80
2022-08-04T11:17:29.157Z,2.67
2022-08-04T11:20:33.659Z,3.20
2022-08-04T11:23:08.014Z,2.93
2022-08-04T11:25:52.267Z,3.23
2022-08-04T11:28:34.520Z,2.60
2022-08-04T11:31:08.440Z,3.40
2022-08-04T11:33:48.611Z,2.60
2022-08-04T11:36:27.373Z,3.03
2022-08-04T11:39:08.001Z,3.03
2022-08-04T11:41:47.244Z,3.20
2022-08-04T11:44:27.699Z,3.10
2022-08-04T11:47:03.625Z,2.90
2022-08-04T11:49:56.647Z,3.33
2022-08-04T11:52:28.442Z,3.47
2022-08-04T11:54:58.788Z,3.73
2022-08-04T11:57:35.950Z,3.80
2022-08-04T12:00:11.173Z,2.90
2022-08-04T12:03:12.968Z,3.43
2022-08-04T12:05:55.522Z,2.97
2022-08-04T12:08:41.464Z,3.23
2022-08-04T12:11:29.630Z,3.23
2022-08-04T12:14:09.476Z,2.77
2022-08-04T12:16:49.784Z,3.20
2022-08-04T12:19:25.175Z,3.30
2022-08-04T12:22:07.110Z,2.87
2022-08-04T12:24:45.371Z,2.80
2022-08-04T12:27:25.957Z,2.53
2022-08-04T12:30:58.827Z,2.93
2022-08-04T12:32:57.637Z,2.57
2022-08-04T12:35:34.907Z,2.67
2022-08-04T12:38:10.050Z,3.20
2022-08-04T12:40:46.185Z,2.40
2022-08-04T12:43:22.763Z,2.77
2022-08-04T12:45:55.069Z,2.37
2022-08-04T12:48:25.513Z,2.73
2022-08-04T12:50:56.591Z,2.57
2022-08-04T12:53:33.506Z,3.60
2022-08-04T12:56:26.587Z,3.40
2022-08-04T12:59:07.332Z,3.07
2022-08-04T13:02:06.825Z,2.50
2022-08-04T13:04:42.935Z,2.90
2022-08-04T13:07:26.044Z,3.20
2022-08-04T13:09:56.113Z,3.03
2022-08-04T13:12:32.267Z,3.10
2022-08-04T13:15:17.649Z,3.30
2022-08-04T13:17:57.071Z,3.03
2022-08-04T13:20:30.185Z,3.37
2022-08-04T13:23:10.686Z,2.90
2022-08-04T13:26:43.212Z,2.93
2022-08-04T13:28:35.794Z,2.90
2022-08-04T13:31:09.490Z,3.43
2022-08-04T13:33:42.631Z,2.50
2022-08-04T13:36:12.244Z,2.80
2022-08-04T13:38:49.773Z,3.30
2022-08-04T13:41:21.497Z,2.70
2022-08-04T13:44:17.797Z,2.37
2022-08-04T13:46:50.481Z,3.00
2022-08-04T13:49:43.035Z,2.83
2022-08-04T13:52:11.116Z,3.17
2022-08-04T13:54:43.926Z,3.53
2022-08-04T13:57:19.227Z,3.27
2022-08-04T13:59:53.349Z,2.93
2022-08-04T14:02:33.251Z,3.20
2022-08-04T14:05:18.058Z,3.80
2022-08-04T14:07:51.836Z,3.97
2022-08-04T14:10:20.558Z,3.50
2022-08-04T14:12:53.784Z,3.37
2022-08-04T14:16:01.408Z,3.53
2022-08-04T14:18:27.559Z,3.57
2022-08-04T14:21:11.401Z,3.20
2022-08-04T14:23:52.067Z,3.50
2022-08-04T14:26:32.624Z,3.63
2022-08-04T14:29:26.570Z,3.70
2022-08-04T14:32:05.932Z,3.57
2022-08-04T14:34:45.162Z,3.03
2022-08-04T14:37:19.329Z,3.00
2022-08-04T14:40:18.066Z,3.70
2022-08-04T14:42:43.776Z,3.13
2022-08-04T14:45:13.715Z,3.47
2022-08-04T14:47:52.140Z,3.10
2022-08-04T14:50:33.993Z,2.70
2022-08-04T14:53:06.335Z,3.30
2022-08-04T14:55:36.901Z,2.80
2022-08-04T14:58:36.762Z,2.57
2022-08-04T15:00:59.423Z,2.90
2022-08-04T15:03:30.358Z,2.33
2022-08-04T15:06:08.053Z,2.10
2022-08-04T15:08:42.318Z,2.30
2022-08-04T15:11:23.592Z,2.10
2022-08-04T15:13:53.628Z,2.47
2022-08-04T15:16:26.225Z,2.10
2022-08-04T15:18:56.986Z,2.20
2022-08-04T15:21:29.146Z,2.00
2022-08-04T15:23:58.969Z,2.50
2022-08-04T15:26:38.464Z,2.00
2022-08-04T15:29:17.198Z,2.00
2022-08-04T15:32:07.570Z,2.57
2022-08-04T15:34:48.466Z,2.20
2022-08-04T15:37:26.691Z,2.50
2022-08-04T15:40:02.042Z,2.47
2022-08-04T15:42:36.949Z,2.50
2022-08-04T15:46:41.203Z,2.63
2022-08-04T15:48:36.716Z,2.27
2022-08-04T15:51:15.216Z,2.33
2022-08-04T15:54:24.433Z,2.60
2022-08-04T15:57:01.501Z,2.57
2022-08-04T16:00:12.539Z,3.63
2022-08-04T16:02:45.047Z,2.63
2022-08-04T16:05:39.332Z,2.30
2022-08-04T16:08:16.222Z,2.40
2022-08-04T16:10:50.517Z,2.30
2022-08-04T16:13:21.936Z,2.47
2022-08-04T16:15:53.990Z,2.63
2022-08-04T16:18:40.598Z,2.67
2022-08-04T16:21:22.940Z,2.90
2022-08-04T16:24:23.090Z,2.50
2022-08-04T16:26:58.091Z,2.37
2022-08-04T16:29:48.230Z,3.40
2022-08-04T16:32:23.143Z,2.77
2022-08-04T16:34:59.980Z,2.50
2022-08-04T16:37:43.735Z,1.93
2022-08-04T16:40:37.699Z,2.83
2022-08-04T16:43:11.523Z,2.50
2022-08-04T16:45:59.027Z,2.00
2022-08-04T16:48:29.344Z,2.30
2022-08-04T16:51:05.010Z,2.30
2022-08-04T16:53:57.858Z,2.30
2022-08-04T16:56:35.345Z,2.20
2022-08-04T16:59:09.733Z,2.30
2022-08-04T17:01:39.414Z,2.10
2022-08-04T17:04:08.350Z,2.50
2022-08-04T17:06:39.927Z,2.43
2022-08-04T17:09:13.575Z,3.30
2022-08-04T17:11:43.602Z,2.97
2022-08-04T17:14:12.478Z,2.60
2022-08-04T17:16:43.897Z,3.60
2022-08-04T17:19:24.198Z,3.80
2022-08-04T17:22:04.261Z,2.00
2022-08-04T17:24:38.059Z,2.00
2022-08-04T17:28:19.918Z,2.03
2022-08-04T17:29:56.667Z,2.40
2022-08-04T17:32:26.068Z,2.13
2022-08-04T17:34:58.512Z,2.60
2022-08-04T17:40:25.241Z,3.00
2022-08-04T17:44:01.320Z,6.50
2022-08-04T17:46:29.883Z,5.40
2022-08-04T17:49:01.648Z,3.83
2022-08-04T17:51:53.161Z,2.60
2022-08-04T17:54:37.080Z,2.00
2022-08-04T17:57:21.569Z,2.40
2022-08-04T17:59:58.789Z,2.57
2022-08-04T18:02:32.976Z,4.50
2022-08-04T18:05:12.312Z,6.07
2022-08-04T18:08:39.428Z,3.40
2022-08-04T18:10:44.725Z,4.77
2022-08-04T18:13:28.809Z,3.20
2022-08-04T18:16:05.861Z,4.47
2022-08-04T18:18:41.244Z,2.60
2022-08-04T18:21:17.547Z,2.17
2022-08-04T18:23:50.863Z,2.10
2022-08-04T18:26:23.572Z,1.97
2022-08-04T18:28:53.813Z,2.23
2022-08-04T18:31:22.967Z,3.03
2022-08-04T18:33:57.211Z,2.53
2022-08-04T18:36:33.182Z,4.50
2022-08-04T18:39:11.925Z,3.63
2022-08-04T18:42:02.243Z,6.67
2022-08-04T18:44:32.829Z,6.87
2022-08-04T18:47:23.216Z,5.40
2022-08-04T18:50:59.843Z,3.27
2022-08-04T18:52:42.082Z,5.50
2022-08-04T18:55:55.578Z,4.53
2022-08-04T18:58:08.450Z,9.73
2022-08-04T19:00:45.570Z,4.40
2022-08-04T19:03:16.203Z,3.63
2022-08-04T19:05:51.300Z,1.93
2022-08-04T19:08:32.892Z,2.20
2022-08-04T19:11:37.335Z,2.10
2022-08-04T19:13:58.479Z,2.10
2022-08-04T19:16:30.814Z,2.17
2022-08-04T19:19:00.474Z,2.20
2022-08-04T19:22:00.575Z,2.10
2022-08-04T19:24:31.751Z,2.60
2022-08-04T19:27:06.773Z,4.10
2022-08-04T19:29:41.347Z,3.73
2022-08-04T19:32:15.998Z,2.30
2022-08-04T19:34:47.634Z,1.90
2022-08-04T19:37:56.259Z,2.60
2022-08-04T19:40:08.175Z,2.33
2022-08-04T19:42:38.553Z,2.20
2022-08-04T19:45:10.003Z,2.27
2022-08-04T19:48:12.141Z,2.50
2022-08-04T19:50:35.639Z,3.67
2022-08-04T19:53:19.232Z,2.53
2022-08-04T19:55:49.546Z,2.50
2022-08-04T19:58:21.652Z,1.87
2022-08-04T20:00:54.856Z,2.33
2022-08-04T20:04:09.485Z,2.47
2022-08-04T20:06:14.255Z,2.60
2022-08-04T20:08:47.955Z,2.50
2022-08-04T20:11:18.516Z,2.33
2022-08-04T20:13:54.315Z,2.60
2022-08-04T20:16:30.390Z,2.40
2022-08-04T20:19:04.111Z,2.43
2022-08-04T20:21:53.525Z,2.10
2022-08-04T20:24:40.010Z,2.70
2022-08-04T20:27:15.303Z,3.57
2022-08-04T20:29:48.472Z,2.50
2022-08-04T20:32:22.691Z,2.40
2022-08-04T20:34:54.393Z,3.10
2022-08-04T20:37:25.089Z,3.10
2022-08-04T20:39:57.757Z,2.80
2022-08-04T20:42:34.047Z,2.87
2022-08-04T20:45:03.145Z,2.67
2022-08-04T20:47:35.447Z,2.47
2022-08-04T20:52:56.365Z,3.40
2022-08-04T20:55:29.602Z,3.47
2022-08-04T20:58:02.655Z,3.20
2022-08-04T21:00:32.852Z,3.10
2022-08-04T21:03:02.857Z,3.30
2022-08-04T21:05:33.942Z,3.80
2022-08-04T21:08:02.328Z,3.40
2022-08-04T21:10:30.962Z,3.30
2022-08-04T21:12:59.441Z,3.30
2022-08-04T21:15:58.799Z,3.97
2022-08-04T21:18:16.963Z,3.37
2022-08-04T21:20:48.052Z,3.20
2022-08-04T21:23:17.000Z,3.20
2022-08-04T21:25:49.855Z,3.77
2022-08-04T21:31:11.248Z,3.20
2022-08-04T21:33:52.210Z,3.43
2022-08-04T21:36:22.361Z,3.70
2022-08-04T21:38:56.318Z,3.60
2022-08-04T21:41:27.140Z,3.70
2022-08-04T21:43:58.890Z,3.87
2022-08-04T21:46:29.954Z,3.50
2022-08-04T21:48:59.214Z,3.97
2022-08-04T21:51:58.544Z,3.57
2022-08-04T21:54:23.935Z,4.07
2022-08-04T21:56:52.544Z,3.50
2022-08-04T21:59:28.494Z,3.37
2022-08-04T22:02:01.709Z,3.80
2022-08-04T22:04:31.265Z,3.40
2022-08-04T22:07:02.672Z,3.57
2022-08-04T22:12:22.072Z,4.00
2022-08-04T22:14:59.537Z,4.93
2022-08-04T22:17:34.941Z,4.30
2022-08-04T22:20:27.331Z,4.63
2022-08-04T22:23:06.158Z,4.40
2022-08-04T22:25:45.069Z,4.23
2022-08-04T22:28:28.568Z,4.20
2022-08-04T22:30:58.324Z,5.10
2022-08-04T22:33:54.592Z,4.77
2022-08-04T22:36:17.438Z,6.00
2022-08-04T22:38:53.535Z,5.40
2022-08-04T22:41:48.115Z,6.00
2022-08-04T22:44:16.096Z,5.90
2022-08-04T22:46:44.671Z,5.90
2022-08-04T22:49:14.150Z,5.50
2022-08-04T22:51:50.643Z,5.43
2022-08-04T22:54:20.743Z,5.10
2022-08-04T22:56:54.246Z,5.47
2022-08-04T22:59:22.631Z,4.57
2022-08-04T23:01:57.848Z,5.43
2022-08-04T23:04:29.304Z,4.40
2022-08-04T23:06:57.770Z,4.87
2022-08-04T23:09:49.961Z,5.10
2022-08-04T23:12:26.230Z,4.97
2022-08-04T23:14:56.977Z,5.23
2022-08-04T23:17:27.473Z,4.60
2022-08-04T23:19:58.885Z,5.10
2022-08-04T23:22:41.895Z,5.07
2022-08-04T23:25:15.722Z,4.90
2022-08-04T23:27:48.204Z,5.57
2022-08-04T23:30:24.967Z,5.30
2022-08-04T23:32:58.850Z,5.30
2022-08-04T23:35:27.959Z,5.80
2022-08-04T23:37:59.843Z,4.80
2022-08-04T23:40:50.292Z,5.57
2022-08-04T23:43:19.844Z,5.47
2022-08-04T23:46:07.981Z,5.80
2022-08-04T23:48:39.122Z,6.40
2022-08-04T23:51:14.393Z,6.13
2022-08-04T23:54:02.393Z,6.83
2022-08-04T23:56:35.706Z,6.10
2022-08-04T23:59:48.901Z,6.20
