createdAt,value
2022-10-09T00:00:54.001Z,1017.88
2022-10-09T00:01:53.992Z,1017.87
2022-10-09T00:02:53.944Z,1017.82
2022-10-09T00:03:53.920Z,1017.83
2022-10-09T00:04:53.928Z,1017.84
2022-10-09T00:05:53.871Z,1017.80
2022-10-09T00:06:53.843Z,1017.78
2022-10-09T00:07:53.863Z,1017.82
2022-10-09T00:08:53.801Z,1017.80
2022-10-09T00:09:53.772Z,1017.78
2022-10-09T00:10:53.744Z,1017.82
2022-10-09T00:11:53.743Z,1017.79
2022-10-09T00:12:53.697Z,1017.79
2022-10-09T00:13:53.678Z,1017.83
2022-10-09T00:14:53.649Z,1017.87
2022-10-09T00:15:53.626Z,1017.84
2022-10-09T00:16:53.630Z,1017.84
2022-10-09T00:17:53.578Z,1017.87
2022-10-09T00:18:53.549Z,1017.88
2022-10-09T00:19:53.529Z,1017.90
2022-10-09T00:20:53.510Z,1017.94
2022-10-09T00:21:53.480Z,1017.89
2022-10-09T00:22:53.452Z,1017.90
2022-10-09T00:23:53.430Z,1017.89
2022-10-09T00:24:53.409Z,1017.92
2022-10-09T00:25:53.388Z,1017.93
2022-10-09T00:26:53.354Z,1017.90
2022-10-09T00:27:53.351Z,1017.90
2022-10-09T00:28:53.363Z,1017.94
2022-10-09T00:29:53.283Z,1017.90
2022-10-09T00:30:53.364Z,1017.93
2022-10-09T00:31:53.240Z,1017.92
2022-10-09T00:32:53.210Z,1017.90
2022-10-09T00:33:53.184Z,1017.93
2022-10-09T00:34:53.159Z,1017.88
2022-10-09T00:35:53.137Z,1017.88
2022-10-09T00:36:53.113Z,1017.93
2022-10-09T00:37:53.089Z,1017.92
2022-10-09T00:38:53.060Z,1017.95
2022-10-09T00:39:53.038Z,1017.91
2022-10-09T00:40:53.017Z,1017.93
2022-10-09T00:41:52.991Z,1017.95
2022-10-09T00:42:52.961Z,1017.97
2022-10-09T00:43:52.954Z,1017.92
2022-10-09T00:44:52.914Z,1017.98
2022-10-09T00:45:52.947Z,1017.94
2022-10-09T00:46:52.864Z,1017.98
2022-10-09T00:47:52.836Z,1017.98
2022-10-09T00:48:52.813Z,1017.96
2022-10-09T00:49:52.796Z,1017.99
2022-10-09T00:50:52.762Z,1017.95
2022-10-09T00:51:52.737Z,1017.99
2022-10-09T00:52:52.717Z,1018.01
2022-10-09T00:53:52.690Z,1017.98
2022-10-09T00:54:52.667Z,1017.96
2022-10-09T00:55:52.638Z,1017.98
2022-10-09T00:56:52.620Z,1018.01
2022-10-09T00:57:52.595Z,1018.04
2022-10-09T00:58:52.570Z,1018.06
2022-10-09T00:59:52.560Z,1018.05
2022-10-09T01:00:52.520Z,1018.05
2022-10-09T01:01:52.602Z,1017.99
2022-10-09T01:02:53.033Z,1018.01
2022-10-09T01:03:52.444Z,1018.03
2022-10-09T01:04:52.417Z,1018.00
2022-10-09T01:05:52.390Z,1018.02
2022-10-09T01:06:52.370Z,1018.00
2022-10-09T01:07:52.342Z,1018.00
2022-10-09T01:08:52.319Z,1018.00
2022-10-09T01:09:52.292Z,1018.01
2022-10-09T01:10:52.270Z,1018.03
2022-10-09T01:11:52.240Z,1018.02
2022-10-09T01:12:52.218Z,1018.03
2022-10-09T01:13:52.193Z,1017.97
2022-10-09T01:14:52.171Z,1018.02
2022-10-09T01:15:52.267Z,1018.01
2022-10-09T01:16:52.121Z,1017.98
2022-10-09T01:17:52.090Z,1017.96
2022-10-09T01:18:52.069Z,1017.97
2022-10-09T01:19:52.043Z,1017.97
2022-10-09T01:20:52.033Z,1017.97
2022-10-09T01:21:51.993Z,1018.00
2022-10-09T01:22:52.025Z,1018.00
2022-10-09T01:23:51.943Z,1017.94
2022-10-09T01:24:51.920Z,1017.99
2022-10-09T01:25:51.896Z,1017.96
2022-10-09T01:26:51.870Z,1017.91
2022-10-09T01:27:51.843Z,1017.95
2022-10-09T01:28:51.820Z,1017.94
2022-10-09T01:29:51.795Z,1017.96
2022-10-09T01:30:51.832Z,1017.98
2022-10-09T01:31:51.767Z,1018.01
2022-10-09T01:32:51.966Z,1017.97
2022-10-09T01:33:51.693Z,1017.96
2022-10-09T01:34:51.667Z,1017.94
2022-10-09T01:35:51.643Z,1017.92
2022-10-09T01:36:51.618Z,1017.92
2022-10-09T01:37:51.592Z,1017.87
2022-10-09T01:38:51.568Z,1017.88
2022-10-09T01:39:51.543Z,1017.90
2022-10-09T01:40:51.519Z,1017.89
2022-10-09T01:41:51.494Z,1017.90
2022-10-09T01:42:51.760Z,1017.88
2022-10-09T01:43:51.443Z,1017.90
2022-10-09T01:44:51.418Z,1017.90
2022-10-09T01:45:51.559Z,1017.90
2022-10-09T01:46:51.366Z,1017.88
2022-10-09T01:47:51.358Z,1017.86
2022-10-09T01:48:51.322Z,1017.83
2022-10-09T01:49:51.291Z,1017.83
2022-10-09T01:50:51.269Z,1017.82
2022-10-09T01:51:51.242Z,1017.82
2022-10-09T01:52:51.825Z,1017.79
2022-10-09T01:53:51.193Z,1017.78
2022-10-09T01:54:51.165Z,1017.79
2022-10-09T01:55:51.138Z,1017.83
2022-10-09T01:56:51.118Z,1017.82
2022-10-09T01:57:51.101Z,1017.82
2022-10-09T01:58:51.063Z,1017.79
2022-10-09T01:59:51.038Z,1017.80
2022-10-09T02:00:51.015Z,1017.75
2022-10-09T02:01:51.106Z,1017.75
2022-10-09T02:02:51.374Z,1017.73
2022-10-09T02:03:50.954Z,1017.74
2022-10-09T02:04:50.917Z,1017.75
2022-10-09T02:05:50.886Z,1017.74
2022-10-09T02:06:50.862Z,1017.75
2022-10-09T02:07:50.837Z,1017.73
2022-10-09T02:08:50.814Z,1017.71
2022-10-09T02:09:50.785Z,1017.68
2022-10-09T02:10:50.760Z,1017.68
2022-10-09T02:11:50.737Z,1017.67
2022-10-09T02:12:51.014Z,1017.65
2022-10-09T02:13:50.682Z,1017.69
2022-10-09T02:14:50.657Z,1017.71
2022-10-09T02:15:50.678Z,1017.66
2022-10-09T02:16:50.608Z,1017.67
2022-10-09T02:17:50.581Z,1017.70
2022-10-09T02:18:50.559Z,1017.67
2022-10-09T02:19:50.546Z,1017.73
2022-10-09T02:20:50.503Z,1017.67
2022-10-09T02:21:54.375Z,1017.72
2022-10-09T02:22:51.023Z,1017.71
2022-10-09T02:23:50.427Z,1017.71
2022-10-09T02:24:50.400Z,1017.73
2022-10-09T02:25:50.375Z,1017.74
2022-10-09T02:26:50.351Z,1017.73
2022-10-09T02:27:50.339Z,1017.66
2022-10-09T02:28:50.322Z,1017.68
2022-10-09T02:29:50.272Z,1017.68
2022-10-09T02:30:50.271Z,1017.68
2022-10-09T02:31:50.222Z,1017.67
2022-10-09T02:32:50.565Z,1017.66
2022-10-09T02:33:50.169Z,1017.66
2022-10-09T02:34:50.147Z,1017.62
2022-10-09T02:35:50.134Z,1017.64
2022-10-09T02:36:50.093Z,1017.60
2022-10-09T02:37:50.067Z,1017.60
2022-10-09T02:38:50.040Z,1017.61
2022-10-09T02:39:50.017Z,1017.59
2022-10-09T02:40:49.990Z,1017.59
2022-10-09T02:41:49.964Z,1017.55
2022-10-09T02:42:50.316Z,1017.55
2022-10-09T02:43:49.912Z,1017.58
2022-10-09T02:44:49.886Z,1017.51
2022-10-09T02:45:49.861Z,1017.58
2022-10-09T02:46:49.927Z,1017.52
2022-10-09T02:47:49.809Z,1017.52
2022-10-09T02:48:49.786Z,1017.53
2022-10-09T02:49:49.760Z,1017.56
2022-10-09T02:50:49.733Z,1017.52
2022-10-09T02:51:49.725Z,1017.53
2022-10-09T02:52:50.093Z,1017.53
2022-10-09T02:53:49.655Z,1017.51
2022-10-09T02:54:49.631Z,1017.55
2022-10-09T02:55:49.610Z,1017.54
2022-10-09T02:56:49.580Z,1017.53
2022-10-09T02:57:49.553Z,1017.52
2022-10-09T02:58:49.526Z,1017.54
2022-10-09T02:59:49.499Z,1017.53
2022-10-09T03:00:49.482Z,1017.55
2022-10-09T03:01:49.592Z,1017.53
2022-10-09T03:02:49.694Z,1017.53
2022-10-09T03:03:49.400Z,1017.52
2022-10-09T03:04:49.370Z,1017.52
2022-10-09T03:05:49.345Z,1017.52
2022-10-09T03:06:49.321Z,1017.53
2022-10-09T03:07:49.310Z,1017.54
2022-10-09T03:08:49.272Z,1017.55
2022-10-09T03:09:49.241Z,1017.57
2022-10-09T03:10:49.217Z,1017.57
2022-10-09T03:11:49.196Z,1017.58
2022-10-09T03:12:49.613Z,1017.59
2022-10-09T03:13:49.137Z,1017.57
2022-10-09T03:14:49.111Z,1017.60
2022-10-09T03:15:49.173Z,1017.57
2022-10-09T03:16:49.062Z,1017.59
2022-10-09T03:17:49.036Z,1017.59
2022-10-09T03:18:49.011Z,1017.53
2022-10-09T03:19:48.983Z,1017.58
2022-10-09T03:20:48.959Z,1017.57
2022-10-09T03:21:48.935Z,1017.57
2022-10-09T03:22:49.164Z,1017.59
2022-10-09T03:23:48.901Z,1017.59
2022-10-09T03:24:48.858Z,1017.59
2022-10-09T03:25:48.829Z,1017.55
2022-10-09T03:26:48.806Z,1017.54
2022-10-09T03:27:48.779Z,1017.52
2022-10-09T03:28:48.846Z,1017.48
2022-10-09T03:29:48.728Z,1017.50
2022-10-09T03:30:48.700Z,1017.51
2022-10-09T03:31:53.360Z,1017.50
2022-10-09T03:32:48.980Z,1017.54
2022-10-09T03:33:48.624Z,1017.49
2022-10-09T03:34:48.597Z,1017.46
2022-10-09T03:35:48.575Z,1017.46
2022-10-09T03:36:48.547Z,1017.47
2022-10-09T03:37:48.520Z,1017.45
2022-10-09T03:38:48.497Z,1017.47
2022-10-09T03:39:48.483Z,1017.48
2022-10-09T03:40:48.444Z,1017.51
2022-10-09T03:41:48.415Z,1017.47
2022-10-09T03:42:48.730Z,1017.45
2022-10-09T03:43:48.363Z,1017.47
2022-10-09T03:44:48.337Z,1017.46
2022-10-09T03:45:48.313Z,1017.45
2022-10-09T03:46:48.359Z,1017.50
2022-10-09T03:47:48.258Z,1017.48
2022-10-09T03:48:48.232Z,1017.44
2022-10-09T03:49:48.209Z,1017.45
2022-10-09T03:50:48.183Z,1017.44
2022-10-09T03:51:48.156Z,1017.48
2022-10-09T03:52:48.362Z,1017.44
2022-10-09T03:53:48.103Z,1017.50
2022-10-09T03:54:48.079Z,1017.50
2022-10-09T03:55:48.066Z,1017.52
2022-10-09T03:56:48.025Z,1017.51
2022-10-09T03:57:48.001Z,1017.52
2022-10-09T03:58:47.974Z,1017.53
2022-10-09T03:59:47.952Z,1017.53
2022-10-09T04:00:47.988Z,1017.52
2022-10-09T04:01:47.894Z,1017.50
2022-10-09T04:02:48.292Z,1017.49
2022-10-09T04:03:47.840Z,1017.50
2022-10-09T04:04:47.819Z,1017.54
2022-10-09T04:05:47.791Z,1017.50
2022-10-09T04:06:47.768Z,1017.55
2022-10-09T04:07:47.740Z,1017.59
2022-10-09T04:08:47.715Z,1017.61
2022-10-09T04:09:47.687Z,1017.62
2022-10-09T04:10:47.660Z,1017.61
2022-10-09T04:11:47.655Z,1017.66
2022-10-09T04:12:47.912Z,1017.62
2022-10-09T04:13:47.580Z,1017.64
2022-10-09T04:14:47.558Z,1017.60
2022-10-09T04:15:47.531Z,1017.65
2022-10-09T04:16:47.593Z,1017.59
2022-10-09T04:17:47.476Z,1017.59
2022-10-09T04:18:47.452Z,1017.58
2022-10-09T04:19:47.425Z,1017.59
2022-10-09T04:20:47.399Z,1017.55
2022-10-09T04:21:47.371Z,1017.55
2022-10-09T04:22:47.709Z,1017.56
2022-10-09T04:23:47.318Z,1017.53
2022-10-09T04:24:47.293Z,1017.50
2022-10-09T04:25:47.266Z,1017.53
2022-10-09T04:26:47.241Z,1017.50
2022-10-09T04:27:47.232Z,1017.51
2022-10-09T04:28:47.305Z,1017.47
2022-10-09T04:29:47.164Z,1017.47
2022-10-09T04:30:47.141Z,1017.49
2022-10-09T04:31:47.167Z,1017.50
2022-10-09T04:32:47.290Z,1017.43
2022-10-09T04:33:47.058Z,1017.48
2022-10-09T04:34:47.029Z,1017.45
2022-10-09T04:35:47.007Z,1017.45
2022-10-09T04:36:46.983Z,1017.42
2022-10-09T04:37:46.949Z,1017.44
2022-10-09T04:38:46.937Z,1017.48
2022-10-09T04:39:46.899Z,1017.45
2022-10-09T04:40:46.873Z,1017.49
2022-10-09T04:41:46.846Z,1017.47
2022-10-09T04:42:47.241Z,1017.43
2022-10-09T04:43:46.808Z,1017.43
2022-10-09T04:44:46.774Z,1017.42
2022-10-09T04:45:46.806Z,1017.41
2022-10-09T04:46:46.720Z,1017.38
2022-10-09T04:47:46.685Z,1017.42
2022-10-09T04:48:46.662Z,1017.40
2022-10-09T04:49:46.634Z,1017.41
2022-10-09T04:50:46.610Z,1017.41
2022-10-09T04:51:46.581Z,1017.38
2022-10-09T04:52:46.947Z,1017.37
2022-10-09T04:53:46.530Z,1017.39
2022-10-09T04:54:46.502Z,1017.37
2022-10-09T04:55:46.481Z,1017.42
2022-10-09T04:56:46.451Z,1017.40
2022-10-09T04:57:46.424Z,1017.38
2022-10-09T04:58:46.396Z,1017.41
2022-10-09T04:59:46.393Z,1017.41
2022-10-09T05:00:46.467Z,1017.43
2022-10-09T05:01:46.488Z,1017.38
2022-10-09T05:02:46.636Z,1017.38
2022-10-09T05:03:46.271Z,1017.38
2022-10-09T05:04:46.240Z,1017.38
2022-10-09T05:05:46.278Z,1017.38
2022-10-09T05:06:46.186Z,1017.39
2022-10-09T05:07:46.161Z,1017.40
2022-10-09T05:08:46.136Z,1017.42
2022-10-09T05:09:46.108Z,1017.41
2022-10-09T05:10:46.081Z,1017.42
2022-10-09T05:11:46.056Z,1017.42
2022-10-09T05:12:46.272Z,1017.40
2022-10-09T05:13:46.003Z,1017.40
2022-10-09T05:14:45.975Z,1017.38
2022-10-09T05:15:45.972Z,1017.42
2022-10-09T05:17:12.079Z,1017.40
2022-10-09T05:17:46.035Z,1017.40
2022-10-09T05:18:45.871Z,1017.40
2022-10-09T05:19:45.849Z,1017.41
2022-10-09T05:20:45.820Z,1017.41
2022-10-09T05:21:45.806Z,1017.39
2022-10-09T05:22:45.968Z,1017.41
2022-10-09T05:23:45.743Z,1017.39
2022-10-09T05:24:45.713Z,1017.38
2022-10-09T05:25:45.689Z,1017.37
2022-10-09T05:26:45.664Z,1017.35
2022-10-09T05:27:45.638Z,1017.36
2022-10-09T05:28:45.693Z,1017.40
2022-10-09T05:29:45.582Z,1017.35
2022-10-09T05:30:45.554Z,1017.37
2022-10-09T05:31:49.367Z,1017.40
2022-10-09T05:32:45.512Z,1017.37
2022-10-09T05:33:45.478Z,1017.40
2022-10-09T05:34:45.453Z,1017.39
2022-10-09T05:35:45.425Z,1017.38
2022-10-09T05:36:45.396Z,1017.40
2022-10-09T05:37:45.373Z,1017.39
2022-10-09T05:38:45.351Z,1017.44
2022-10-09T05:39:45.321Z,1017.45
2022-10-09T05:40:45.294Z,1017.49
2022-10-09T05:41:45.274Z,1017.51
2022-10-09T05:42:45.238Z,1017.51
2022-10-09T05:43:45.212Z,1017.48
2022-10-09T05:44:45.186Z,1017.49
2022-10-09T05:45:45.256Z,1017.47
2022-10-09T05:46:45.133Z,1017.49
2022-10-09T05:47:45.126Z,1017.45
2022-10-09T05:48:45.079Z,1017.47
2022-10-09T05:49:45.092Z,1017.46
2022-10-09T05:50:45.027Z,1017.46
2022-10-09T05:51:45.003Z,1017.50
2022-10-09T05:52:44.977Z,1017.49
2022-10-09T05:53:44.951Z,1017.46
2022-10-09T05:54:44.922Z,1017.46
2022-10-09T05:55:44.897Z,1017.43
2022-10-09T05:56:44.873Z,1017.44
2022-10-09T05:57:44.844Z,1017.48
2022-10-09T05:58:44.820Z,1017.45
2022-10-09T05:59:44.790Z,1017.46
2022-10-09T06:00:44.778Z,1017.45
2022-10-09T06:01:44.798Z,1017.45
2022-10-09T06:02:44.758Z,1017.43
2022-10-09T06:03:44.762Z,1017.46
2022-10-09T06:04:44.712Z,1017.47
2022-10-09T06:05:44.632Z,1017.45
2022-10-09T06:06:44.605Z,1017.55
2022-10-09T06:07:44.608Z,1017.52
2022-10-09T06:08:44.552Z,1017.48
2022-10-09T06:09:44.527Z,1017.47
2022-10-09T06:10:44.498Z,1017.49
2022-10-09T06:11:44.475Z,1017.48
2022-10-09T06:12:44.445Z,1017.48
2022-10-09T06:13:44.421Z,1017.50
2022-10-09T06:14:44.391Z,1017.53
2022-10-09T06:15:44.372Z,1017.54
2022-10-09T06:16:44.403Z,1017.57
2022-10-09T06:17:44.317Z,1017.53
2022-10-09T06:18:48.684Z,1017.52
2022-10-09T06:19:44.279Z,1017.53
2022-10-09T06:20:44.232Z,1017.53
2022-10-09T06:21:44.209Z,1017.58
2022-10-09T06:22:44.179Z,1017.54
2022-10-09T06:23:44.154Z,1017.58
2022-10-09T06:24:44.125Z,1017.61
2022-10-09T06:25:44.101Z,1017.58
2022-10-09T06:26:44.074Z,1017.57
2022-10-09T06:27:44.046Z,1017.56
2022-10-09T06:28:44.075Z,1017.59
2022-10-09T06:29:43.998Z,1017.59
2022-10-09T06:30:43.985Z,1017.62
2022-10-09T06:31:43.940Z,1017.67
2022-10-09T06:32:43.912Z,1017.65
2022-10-09T06:33:43.889Z,1017.66
2022-10-09T06:34:43.857Z,1017.62
2022-10-09T06:35:43.850Z,1017.67
2022-10-09T06:36:43.805Z,1017.64
2022-10-09T06:37:43.781Z,1017.62
2022-10-09T06:38:43.752Z,1017.66
2022-10-09T06:39:43.727Z,1017.65
2022-10-09T06:40:43.736Z,1017.63
2022-10-09T06:41:43.674Z,1017.58
2022-10-09T06:42:43.644Z,1017.61
2022-10-09T06:43:43.620Z,1017.57
2022-10-09T06:44:43.594Z,1017.56
2022-10-09T06:45:43.645Z,1017.56
2022-10-09T06:46:43.552Z,1017.56
2022-10-09T06:47:43.511Z,1017.59
2022-10-09T06:48:43.484Z,1017.57
2022-10-09T06:49:43.458Z,1017.57
2022-10-09T06:50:43.433Z,1017.57
2022-10-09T06:51:43.428Z,1017.56
2022-10-09T06:52:43.378Z,1017.56
2022-10-09T06:53:43.352Z,1017.55
2022-10-09T06:54:43.326Z,1017.54
2022-10-09T06:55:43.302Z,1017.55
2022-10-09T06:56:43.272Z,1017.60
2022-10-09T06:57:43.248Z,1017.61
2022-10-09T06:58:43.218Z,1017.56
2022-10-09T06:59:43.191Z,1017.60
2022-10-09T07:00:43.164Z,1017.62
2022-10-09T07:01:43.241Z,1017.62
2022-10-09T07:02:44.241Z,1017.65
2022-10-09T07:03:43.092Z,1017.65
2022-10-09T07:04:43.058Z,1017.66
2022-10-09T07:05:43.032Z,1017.66
2022-10-09T07:06:43.009Z,1017.67
2022-10-09T07:07:42.994Z,1017.68
2022-10-09T07:08:42.948Z,1017.69
2022-10-09T07:09:43.241Z,1017.67
2022-10-09T07:10:42.906Z,1017.65
2022-10-09T07:11:42.879Z,1017.71
2022-10-09T07:12:42.843Z,1017.72
2022-10-09T07:13:42.817Z,1017.70
2022-10-09T07:14:42.790Z,1017.71
2022-10-09T07:15:42.810Z,1017.70
2022-10-09T07:16:42.809Z,1017.69
2022-10-09T07:17:42.711Z,1017.74
2022-10-09T07:18:42.681Z,1017.76
2022-10-09T07:19:42.659Z,1017.80
2022-10-09T07:20:42.630Z,1017.78
2022-10-09T07:21:42.605Z,1017.82
2022-10-09T07:22:42.576Z,1017.83
2022-10-09T07:23:42.568Z,1017.85
2022-10-09T07:24:42.523Z,1017.84
2022-10-09T07:25:42.504Z,1017.86
2022-10-09T07:26:42.470Z,1017.87
2022-10-09T07:27:42.443Z,1017.87
2022-10-09T07:28:42.496Z,1017.88
2022-10-09T07:29:42.391Z,1017.93
2022-10-09T07:30:42.375Z,1017.89
2022-10-09T07:31:42.340Z,1017.86
2022-10-09T07:32:42.311Z,1017.87
2022-10-09T07:33:42.284Z,1017.84
2022-10-09T07:34:42.260Z,1017.83
2022-10-09T07:35:42.231Z,1017.82
2022-10-09T07:36:42.205Z,1017.85
2022-10-09T07:37:42.187Z,1017.84
2022-10-09T07:38:42.152Z,1017.79
2022-10-09T07:39:45.030Z,1017.81
2022-10-09T07:40:42.097Z,1017.79
2022-10-09T07:41:42.073Z,1017.83
2022-10-09T07:42:42.044Z,1017.81
2022-10-09T07:43:42.021Z,1017.84
2022-10-09T07:44:41.991Z,1017.77
2022-10-09T07:45:41.969Z,1017.88
2022-10-09T07:46:42.005Z,1017.85
2022-10-09T07:47:41.913Z,1017.86
2022-10-09T07:48:41.949Z,1017.85
2022-10-09T07:49:41.863Z,1017.88
2022-10-09T07:50:41.835Z,1017.90
2022-10-09T07:51:41.813Z,1017.94
2022-10-09T07:52:41.802Z,1017.90
2022-10-09T07:53:41.762Z,1017.91
2022-10-09T07:54:41.729Z,1017.95
2022-10-09T07:55:41.824Z,1017.88
2022-10-09T07:56:41.688Z,1017.83
2022-10-09T07:57:41.653Z,1017.87
2022-10-09T07:58:41.626Z,1017.91
2022-10-09T07:59:41.603Z,1017.91
2022-10-09T08:00:41.574Z,1017.87
2022-10-09T08:01:41.612Z,1017.85
2022-10-09T08:02:41.583Z,1017.84
2022-10-09T08:03:41.501Z,1017.82
2022-10-09T08:04:41.474Z,1017.82
2022-10-09T08:05:41.445Z,1017.82
2022-10-09T08:06:41.417Z,1017.82
2022-10-09T08:07:41.392Z,1017.87
2022-10-09T08:08:41.365Z,1017.87
2022-10-09T08:09:41.340Z,1017.83
2022-10-09T08:10:41.313Z,1017.87
2022-10-09T08:11:41.315Z,1017.86
2022-10-09T08:12:41.262Z,1017.82
2022-10-09T08:13:41.246Z,1017.84
2022-10-09T08:14:41.213Z,1017.78
2022-10-09T08:15:41.364Z,1017.80
2022-10-09T08:16:41.159Z,1017.80
2022-10-09T08:17:41.133Z,1017.79
2022-10-09T08:18:41.107Z,1017.81
2022-10-09T08:19:41.085Z,1017.78
2022-10-09T08:20:41.055Z,1017.81
2022-10-09T08:21:41.031Z,1017.78
2022-10-09T08:22:41.005Z,1017.79
2022-10-09T08:23:40.979Z,1017.77
2022-10-09T08:24:40.955Z,1017.78
2022-10-09T08:25:40.925Z,1017.74
2022-10-09T08:26:40.903Z,1017.78
2022-10-09T08:27:40.894Z,1017.77
2022-10-09T08:28:40.881Z,1017.74
2022-10-09T08:29:40.860Z,1017.78
2022-10-09T08:30:40.803Z,1017.73
2022-10-09T08:31:40.856Z,1017.74
2022-10-09T08:32:40.746Z,1017.77
2022-10-09T08:33:40.724Z,1017.77
2022-10-09T08:34:40.695Z,1017.78
2022-10-09T08:35:40.671Z,1017.74
2022-10-09T08:36:40.668Z,1017.70
2022-10-09T08:37:40.621Z,1017.66
2022-10-09T08:38:48.561Z,1017.67
2022-10-09T08:39:40.570Z,1017.67
2022-10-09T08:40:40.542Z,1017.70
2022-10-09T08:41:40.524Z,1017.75
2022-10-09T08:42:40.495Z,1017.67
2022-10-09T08:43:40.485Z,1017.69
2022-10-09T08:44:40.440Z,1017.66
2022-10-09T08:45:40.513Z,1017.69
2022-10-09T08:46:40.432Z,1017.67
2022-10-09T08:47:40.375Z,1017.69
2022-10-09T08:48:40.348Z,1017.70
2022-10-09T08:49:40.314Z,1017.69
2022-10-09T08:50:40.292Z,1017.70
2022-10-09T08:51:40.263Z,1017.71
2022-10-09T08:52:40.241Z,1017.71
2022-10-09T08:53:40.214Z,1017.70
2022-10-09T08:54:40.192Z,1017.71
2022-10-09T08:55:40.165Z,1017.71
2022-10-09T08:56:40.145Z,1017.71
2022-10-09T08:57:40.114Z,1017.69
2022-10-09T08:58:40.091Z,1017.70
2022-10-09T08:59:40.082Z,1017.69
2022-10-09T09:00:40.036Z,1017.68
2022-10-09T09:01:40.038Z,1017.65
2022-10-09T09:02:40.114Z,1017.64
2022-10-09T09:03:39.963Z,1017.63
2022-10-09T09:04:39.936Z,1017.62
2022-10-09T09:05:39.911Z,1017.58
2022-10-09T09:06:39.889Z,1017.66
2022-10-09T09:07:39.863Z,1017.59
2022-10-09T09:08:39.836Z,1017.60
2022-10-09T09:09:39.851Z,1017.55
2022-10-09T09:10:39.821Z,1017.59
2022-10-09T09:11:39.764Z,1017.58
2022-10-09T09:12:39.738Z,1017.56
2022-10-09T09:13:39.712Z,1017.56
2022-10-09T09:14:39.689Z,1017.55
2022-10-09T09:15:39.701Z,1017.53
2022-10-09T09:16:39.698Z,1017.55
2022-10-09T09:17:39.677Z,1017.47
2022-10-09T09:18:42.855Z,1017.50
2022-10-09T09:19:39.562Z,1017.47
2022-10-09T09:20:39.541Z,1017.45
2022-10-09T09:21:39.514Z,1017.46
2022-10-09T09:22:39.491Z,1017.46
2022-10-09T09:23:39.464Z,1017.45
2022-10-09T09:24:39.445Z,1017.40
2022-10-09T09:25:39.418Z,1017.43
2022-10-09T09:26:39.397Z,1017.39
2022-10-09T09:27:39.367Z,1017.42
2022-10-09T09:28:39.429Z,1017.42
2022-10-09T09:29:39.322Z,1017.38
2022-10-09T09:30:39.294Z,1017.34
2022-10-09T09:31:39.352Z,1017.36
2022-10-09T09:32:39.248Z,1017.34
2022-10-09T09:33:44.298Z,1017.40
2022-10-09T09:34:39.195Z,1017.36
2022-10-09T09:35:39.169Z,1017.36
2022-10-09T09:36:39.145Z,1017.30
2022-10-09T09:37:39.122Z,1017.32
2022-10-09T09:38:54.367Z,1017.31
2022-10-09T09:40:42.214Z,1017.29
2022-10-09T09:41:39.026Z,1017.30
2022-10-09T09:42:39.003Z,1017.26
2022-10-09T09:43:39.036Z,1017.30
2022-10-09T09:44:38.955Z,1017.33
2022-10-09T09:45:38.929Z,1017.26
2022-10-09T09:46:38.960Z,1017.27
2022-10-09T09:47:38.900Z,1017.24
2022-10-09T09:48:38.860Z,1017.27
2022-10-09T09:49:38.836Z,1017.19
2022-10-09T09:50:53.044Z,1017.27
2022-10-09T09:51:38.788Z,1017.24
2022-10-09T09:52:38.766Z,1017.19
2022-10-09T09:53:38.743Z,1017.19
2022-10-09T09:54:38.724Z,1017.18
2022-10-09T09:55:38.696Z,1017.15
2022-10-09T09:57:06.885Z,1017.21
2022-10-09T09:57:38.649Z,1017.17
2022-10-09T09:58:38.628Z,1017.11
2022-10-09T09:59:38.683Z,1017.13
2022-10-09T10:00:38.641Z,1017.15
2022-10-09T10:01:38.589Z,1017.11
2022-10-09T10:02:38.545Z,1017.14
2022-10-09T10:03:38.530Z,1017.09
2022-10-09T10:04:43.131Z,1017.05
2022-10-09T10:05:38.468Z,1017.02
2022-10-09T10:06:38.448Z,1016.98
2022-10-09T10:07:38.425Z,1017.02
2022-10-09T10:08:38.403Z,1016.99
2022-10-09T10:09:38.382Z,1017.00
2022-10-09T10:10:38.365Z,1016.94
2022-10-09T10:11:38.338Z,1016.97
2022-10-09T10:12:38.318Z,1016.94
2022-10-09T10:13:38.308Z,1016.97
2022-10-09T10:14:38.274Z,1016.97
2022-10-09T10:15:38.248Z,1016.97
2022-10-09T10:16:38.376Z,1016.93
2022-10-09T10:17:38.208Z,1016.98
2022-10-09T10:18:38.188Z,1016.97
2022-10-09T10:19:38.187Z,1016.96
2022-10-09T10:20:38.147Z,1016.97
2022-10-09T10:21:38.126Z,1016.99
2022-10-09T10:22:38.105Z,1016.97
2022-10-09T10:23:38.091Z,1016.97
2022-10-09T10:24:38.064Z,1016.97
2022-10-09T10:25:38.044Z,1016.92
2022-10-09T10:26:38.026Z,1016.95
2022-10-09T10:27:38.002Z,1016.96
2022-10-09T10:28:38.029Z,1016.94
2022-10-09T10:29:37.963Z,1016.95
2022-10-09T10:30:37.942Z,1016.96
2022-10-09T10:31:37.955Z,1016.95
2022-10-09T10:32:37.905Z,1016.92
2022-10-09T10:33:37.891Z,1016.89
2022-10-09T10:34:37.860Z,1016.87
2022-10-09T10:35:37.856Z,1016.84
2022-10-09T10:36:37.823Z,1016.86
2022-10-09T10:37:37.803Z,1016.85
2022-10-09T10:38:37.849Z,1016.81
2022-10-09T10:39:37.763Z,1016.82
2022-10-09T10:40:37.754Z,1016.81
2022-10-09T10:41:37.723Z,1016.85
2022-10-09T10:42:37.705Z,1016.83
2022-10-09T10:43:37.686Z,1016.82
2022-10-09T10:44:37.668Z,1016.83
2022-10-09T10:45:37.650Z,1016.76
2022-10-09T10:46:37.685Z,1016.73
2022-10-09T10:47:37.607Z,1016.75
2022-10-09T10:48:37.593Z,1016.72
2022-10-09T10:49:37.574Z,1016.73
2022-10-09T10:50:37.553Z,1016.73
2022-10-09T10:51:37.551Z,1016.67
2022-10-09T10:52:37.517Z,1016.64
2022-10-09T10:53:37.937Z,1016.59
2022-10-09T10:54:37.476Z,1016.65
2022-10-09T10:55:37.458Z,1016.62
2022-10-09T10:56:37.444Z,1016.61
2022-10-09T10:57:37.420Z,1016.60
2022-10-09T10:58:37.407Z,1016.59
2022-10-09T10:59:37.384Z,1016.58
2022-10-09T11:00:37.432Z,1016.57
2022-10-09T11:01:37.347Z,1016.51
2022-10-09T11:02:40.938Z,1016.51
2022-10-09T11:03:37.349Z,1016.52
2022-10-09T11:04:37.288Z,1016.52
2022-10-09T11:05:37.268Z,1016.49
2022-10-09T11:06:37.248Z,1016.49
2022-10-09T11:07:37.246Z,1016.45
2022-10-09T11:08:37.214Z,1016.42
2022-10-09T11:09:37.261Z,1016.42
2022-10-09T11:10:37.172Z,1016.39
2022-10-09T11:11:37.153Z,1016.35
2022-10-09T11:12:47.847Z,1016.31
2022-10-09T11:13:37.112Z,1016.32
2022-10-09T11:14:37.096Z,1016.30
2022-10-09T11:15:37.072Z,1016.25
2022-10-09T11:16:37.152Z,1016.24
2022-10-09T11:17:37.038Z,1016.25
2022-10-09T11:18:37.015Z,1016.22
2022-10-09T11:19:40.545Z,1016.20
2022-10-09T11:20:36.974Z,1016.20
2022-10-09T11:21:36.952Z,1016.17
2022-10-09T11:22:36.932Z,1016.17
2022-10-09T11:23:36.928Z,1016.15
2022-10-09T11:24:36.899Z,1016.15
2022-10-09T11:25:36.873Z,1016.07
2022-10-09T11:26:36.852Z,1016.01
2022-10-09T11:27:36.832Z,1016.01
2022-10-09T11:28:36.942Z,1015.96
2022-10-09T11:29:36.818Z,1015.99
2022-10-09T11:30:36.769Z,1016.03
2022-10-09T11:31:36.914Z,1015.97
2022-10-09T11:32:36.868Z,1015.94
2022-10-09T11:33:36.708Z,1015.91
2022-10-09T11:34:36.689Z,1015.89
2022-10-09T11:35:36.671Z,1015.89
2022-10-09T11:36:36.647Z,1015.87
2022-10-09T11:37:36.631Z,1015.87
2022-10-09T11:38:36.606Z,1015.90
2022-10-09T11:39:36.641Z,1015.85
2022-10-09T11:40:36.644Z,1015.84
2022-10-09T11:41:36.721Z,1015.82
2022-10-09T11:42:36.632Z,1015.79
2022-10-09T11:43:36.705Z,1015.79
2022-10-09T11:44:36.916Z,1015.73
2022-10-09T11:45:36.624Z,1015.78
2022-10-09T11:46:36.543Z,1015.73
2022-10-09T11:47:36.923Z,1015.73
2022-10-09T11:48:36.470Z,1015.74
2022-10-09T11:49:37.237Z,1015.70
2022-10-09T11:50:36.573Z,1015.66
2022-10-09T11:51:36.377Z,1015.62
2022-10-09T11:52:36.436Z,1015.64
2022-10-09T11:53:36.356Z,1015.61
2022-10-09T11:54:36.399Z,1015.61
2022-10-09T11:55:36.330Z,1015.63
2022-10-09T11:56:36.297Z,1015.59
2022-10-09T11:57:36.327Z,1015.57
2022-10-09T11:58:36.278Z,1015.59
2022-10-09T11:59:36.287Z,1015.56
2022-10-09T12:00:36.385Z,1015.51
2022-10-09T12:01:36.277Z,1015.52
2022-10-09T12:02:36.281Z,1015.51
2022-10-09T12:03:36.136Z,1015.47
2022-10-09T12:05:05.453Z,1015.44
2022-10-09T12:05:36.101Z,1015.44
2022-10-09T12:06:36.408Z,1015.42