createdAt,value
2023-01-29T00:00:12.319Z,0.71
2023-01-29T00:02:38.799Z,0.68
2023-01-29T00:05:25.443Z,0.66
2023-01-29T00:07:52.726Z,0.61
2023-01-29T00:10:19.116Z,0.59
2023-01-29T00:12:45.556Z,0.55
2023-01-29T00:15:12.193Z,0.53
2023-01-29T00:17:38.597Z,0.47
2023-01-29T00:20:05.597Z,0.44
2023-01-29T00:22:32.019Z,0.39
2023-01-29T00:24:58.581Z,0.36
2023-01-29T00:27:25.034Z,0.32
2023-01-29T00:30:09.536Z,0.26
2023-01-29T00:32:36.239Z,0.20
2023-01-29T00:35:03.139Z,0.14
2023-01-29T00:37:29.819Z,0.08
2023-01-29T00:39:56.819Z,0.04
2023-01-29T00:42:41.795Z,0.02
2023-01-29T00:45:08.684Z,-0.02
2023-01-29T00:47:35.096Z,-0.06
2023-01-29T00:50:03.559Z,-0.08
2023-01-29T00:52:30.135Z,-0.12
2023-01-29T00:54:58.802Z,-0.15
2023-01-29T00:57:27.305Z,-0.19
2023-01-29T00:59:53.913Z,-0.22
2023-01-29T01:02:39.906Z,-0.24
2023-01-29T01:05:10.171Z,-0.28
2023-01-29T01:07:36.562Z,-0.30
2023-01-29T01:10:21.159Z,-0.31
2023-01-29T01:12:54.400Z,-0.34
2023-01-29T01:15:21.895Z,-0.38
2023-01-29T01:17:51.411Z,-0.42
2023-01-29T01:20:18.097Z,-0.45
2023-01-29T01:22:44.744Z,-0.47
2023-01-29T01:25:11.205Z,-0.51
2023-01-29T01:27:41.009Z,-0.54
2023-01-29T01:30:10.431Z,-0.56
2023-01-29T01:32:37.207Z,-0.57
2023-01-29T01:35:03.832Z,-0.60
2023-01-29T01:37:30.454Z,-0.64
2023-01-29T01:39:58.616Z,-0.65
2023-01-29T01:42:30.473Z,-0.66
2023-01-29T01:44:59.281Z,-0.67
2023-01-29T01:47:34.781Z,-0.68
2023-01-29T01:50:12.538Z,-0.71
2023-01-29T01:52:45.085Z,-0.73
2023-01-29T01:55:14.823Z,-0.75
2023-01-29T01:57:45.071Z,-0.75
2023-01-29T02:00:15.754Z,-0.76
2023-01-29T02:03:03.407Z,-0.77
2023-01-29T02:05:51.197Z,-0.77
2023-01-29T02:08:45.330Z,-0.81
2023-01-29T02:11:11.940Z,-0.85
2023-01-29T02:16:21.702Z,-0.91
2023-01-29T02:18:49.056Z,-0.95
2023-01-29T02:21:52.683Z,-0.99
2023-01-29T02:24:44.272Z,-1.02
2023-01-29T02:27:26.029Z,-1.05
2023-01-29T02:30:07.572Z,-1.06
2023-01-29T02:32:59.393Z,-1.07
2023-01-29T02:35:46.611Z,-1.08
2023-01-29T02:38:27.311Z,-1.08
2023-01-29T02:41:00.489Z,-1.08
2023-01-29T02:43:35.360Z,-1.08
2023-01-29T02:46:16.054Z,-1.11
2023-01-29T02:49:01.847Z,-1.15
2023-01-29T02:51:41.820Z,-1.16
2023-01-29T02:54:18.379Z,-1.17
2023-01-29T02:56:48.892Z,-1.18
2023-01-29T02:59:38.817Z,-1.19
2023-01-29T03:02:11.415Z,-1.19
2023-01-29T03:04:45.745Z,-1.21
2023-01-29T03:07:43.996Z,-1.21
2023-01-29T03:10:17.676Z,-1.23
2023-01-29T03:12:47.961Z,-1.25
2023-01-29T03:15:26.700Z,-1.26
2023-01-29T03:18:00.150Z,-1.27
2023-01-29T03:20:32.680Z,-1.32
2023-01-29T03:23:05.778Z,-1.33
2023-01-29T03:25:54.055Z,-1.36
2023-01-29T03:28:41.975Z,-1.37
2023-01-29T03:31:31.164Z,-1.40
2023-01-29T03:34:08.332Z,-1.42
2023-01-29T03:36:45.511Z,-1.44
2023-01-29T03:39:14.066Z,-1.47
2023-01-29T03:42:02.977Z,-1.48
2023-01-29T03:44:47.009Z,-1.49
2023-01-29T03:47:53.974Z,-1.52
2023-01-29T03:50:33.433Z,-1.54
2023-01-29T03:53:10.117Z,-1.56
2023-01-29T03:55:43.671Z,-1.58
2023-01-29T03:58:37.277Z,-1.60
2023-01-29T04:01:29.728Z,-1.63
2023-01-29T04:04:18.818Z,-1.65
2023-01-29T04:06:49.536Z,-1.65
2023-01-29T04:09:27.728Z,-1.64
2023-01-29T04:12:02.151Z,-1.63
2023-01-29T04:14:29.943Z,-1.60
2023-01-29T04:17:00.715Z,-1.59
2023-01-29T04:19:28.065Z,-1.57
2023-01-29T04:22:05.908Z,-1.58
2023-01-29T04:24:33.294Z,-1.56
2023-01-29T04:27:14.633Z,-1.57
2023-01-29T04:30:05.872Z,-1.59
2023-01-29T04:32:48.029Z,-1.62
2023-01-29T04:35:31.641Z,-1.68
2023-01-29T04:38:06.399Z,-1.71
2023-01-29T04:40:51.360Z,-1.77
2023-01-29T04:43:44.321Z,-1.81
2023-01-29T04:46:35.832Z,-1.84
2023-01-29T04:49:34.374Z,-1.89
2023-01-29T04:52:11.917Z,-1.87
2023-01-29T04:54:41.120Z,-1.87
2023-01-29T04:57:26.845Z,-1.87
2023-01-29T05:00:08.974Z,-1.85
2023-01-29T05:02:39.275Z,-1.83
2023-01-29T05:05:08.217Z,-1.78
2023-01-29T05:07:38.176Z,-1.76
2023-01-29T05:10:08.440Z,-1.72
2023-01-29T05:12:37.159Z,-1.68
2023-01-29T05:15:09.031Z,-1.64
2023-01-29T05:17:35.459Z,-1.62
2023-01-29T05:20:01.997Z,-1.58
2023-01-29T05:22:29.948Z,-1.56
2023-01-29T05:24:56.352Z,-1.52
2023-01-29T05:27:50.284Z,-1.49
2023-01-29T05:30:17.209Z,-1.48
2023-01-29T05:32:43.853Z,-1.45
2023-01-29T05:35:10.295Z,-1.40
2023-01-29T05:37:36.837Z,-1.38
2023-01-29T05:40:03.456Z,-1.35
2023-01-29T05:42:29.944Z,-1.32
2023-01-29T05:44:56.375Z,-1.30
2023-01-29T05:47:22.975Z,-1.26
2023-01-29T05:49:49.403Z,-1.23
2023-01-29T05:52:15.799Z,-1.21
2023-01-29T05:54:42.279Z,-1.18
2023-01-29T05:57:08.716Z,-1.13
2023-01-29T05:59:35.217Z,-1.07
2023-01-29T06:02:01.622Z,-1.06
2023-01-29T06:04:28.127Z,-1.02
2023-01-29T06:06:54.499Z,-0.98
2023-01-29T06:09:20.906Z,-0.95
2023-01-29T06:11:47.336Z,-0.91
2023-01-29T06:14:13.692Z,-0.89
2023-01-29T06:16:40.094Z,-0.87
2023-01-29T06:19:06.496Z,-0.86
2023-01-29T06:21:32.940Z,-0.85
2023-01-29T06:23:59.400Z,-0.84
2023-01-29T06:26:25.913Z,-0.83
2023-01-29T06:28:52.384Z,-0.82
2023-01-29T06:31:37.744Z,-0.80
2023-01-29T06:34:04.814Z,-0.79
2023-01-29T06:36:31.346Z,-0.76
2023-01-29T06:38:57.755Z,-0.74
2023-01-29T06:41:25.509Z,-0.72
2023-01-29T06:43:52.571Z,-0.73
2023-01-29T06:46:19.022Z,-0.72
2023-01-29T06:48:45.524Z,-0.71
2023-01-29T06:51:12.125Z,-0.70
2023-01-29T06:53:39.253Z,-0.69
2023-01-29T06:56:06.673Z,-0.67
2023-01-29T06:58:37.512Z,-0.65
2023-01-29T07:01:09.189Z,-0.65
2023-01-29T07:03:36.023Z,-0.64
2023-01-29T07:06:02.591Z,-0.63
2023-01-29T07:08:29.046Z,-0.62
2023-01-29T07:11:01.649Z,-0.60
2023-01-29T07:13:28.345Z,-0.61
2023-01-29T07:15:58.441Z,-0.60
2023-01-29T07:18:24.960Z,-0.61
2023-01-29T07:20:51.356Z,-0.62
2023-01-29T07:23:18.061Z,-0.61
2023-01-29T07:25:44.697Z,-0.62
2023-01-29T07:28:11.104Z,-0.62
2023-01-29T07:30:37.595Z,-0.61
2023-01-29T07:33:08.800Z,-0.56
2023-01-29T07:35:43.023Z,-0.51
2023-01-29T07:38:10.850Z,-0.46
2023-01-29T07:40:37.508Z,-0.42
2023-01-29T07:43:06.321Z,-0.35
2023-01-29T07:45:35.739Z,-0.30
2023-01-29T07:48:04.808Z,-0.26
2023-01-29T07:50:32.671Z,-0.24
2023-01-29T07:52:59.113Z,-0.22
2023-01-29T07:55:26.079Z,-0.22
2023-01-29T07:58:00.788Z,-0.21
2023-01-29T08:00:27.832Z,-0.21
2023-01-29T08:02:54.343Z,-0.20
2023-01-29T08:05:20.844Z,-0.15
2023-01-29T08:08:05.756Z,-0.13
2023-01-29T08:10:35.652Z,-0.12
2023-01-29T08:13:03.346Z,-0.08
2023-01-29T08:15:30.014Z,-0.04
2023-01-29T08:17:58.411Z,0.02
2023-01-29T08:20:25.595Z,0.07
2023-01-29T08:23:01.424Z,0.14
2023-01-29T08:25:29.171Z,0.21
2023-01-29T08:27:59.945Z,0.27
2023-01-29T08:30:29.537Z,0.32
2023-01-29T08:32:55.938Z,0.34
2023-01-29T08:35:22.467Z,0.35
2023-01-29T08:37:55.476Z,0.36
2023-01-29T08:40:22.673Z,0.37
2023-01-29T08:42:49.253Z,0.39
2023-01-29T08:45:15.816Z,0.43
2023-01-29T08:47:47.025Z,0.47
2023-01-29T08:50:13.865Z,0.49
2023-01-29T08:52:40.612Z,0.55
2023-01-29T08:55:07.394Z,0.58
2023-01-29T08:57:33.796Z,0.61
2023-01-29T09:00:00.224Z,0.68
2023-01-29T09:02:26.684Z,0.71
2023-01-29T09:04:53.102Z,0.68
2023-01-29T09:07:21.706Z,0.59
2023-01-29T09:09:48.150Z,0.59
2023-01-29T09:12:14.616Z,0.60
2023-01-29T09:14:41.057Z,0.63
2023-01-29T09:17:07.432Z,0.65
2023-01-29T09:19:33.893Z,0.69
2023-01-29T09:22:00.324Z,0.70
2023-01-29T09:24:26.729Z,0.63
2023-01-29T09:26:53.098Z,0.53
2023-01-29T09:29:19.495Z,0.41
2023-01-29T09:31:45.993Z,0.45
2023-01-29T09:34:12.551Z,0.42
2023-01-29T09:36:38.948Z,0.34
2023-01-29T09:39:05.355Z,0.25
2023-01-29T09:41:53.089Z,0.25
2023-01-29T09:44:55.160Z,0.24
2023-01-29T09:47:25.719Z,0.23
2023-01-29T09:50:20.141Z,0.34
2023-01-29T09:52:54.498Z,0.43
2023-01-29T09:55:23.565Z,0.51
2023-01-29T09:58:06.007Z,0.58
2023-01-29T10:00:44.399Z,0.63
2023-01-29T10:03:40.240Z,0.65
2023-01-29T10:06:41.325Z,0.79
2023-01-29T10:09:45.956Z,0.98
2023-01-29T10:12:41.860Z,1.21
2023-01-29T10:15:26.514Z,1.48
2023-01-29T10:18:31.537Z,1.78
2023-01-29T10:21:00.919Z,1.84
2023-01-29T10:23:33.349Z,1.95
2023-01-29T10:26:00.886Z,2.20
2023-01-29T10:28:33.978Z,2.27
2023-01-29T10:31:38.557Z,2.03
2023-01-29T10:34:24.865Z,2.15
2023-01-29T10:36:51.259Z,2.21
2023-01-29T10:39:20.485Z,2.28
2023-01-29T10:42:09.602Z,2.48
2023-01-29T10:45:01.069Z,2.77
2023-01-29T10:47:55.305Z,2.83
2023-01-29T10:50:39.348Z,2.98
2023-01-29T10:53:36.688Z,3.09
2023-01-29T10:56:23.362Z,3.15
2023-01-29T10:59:19.116Z,3.09
2023-01-29T11:01:45.550Z,3.19
2023-01-29T11:04:13.836Z,3.35
2023-01-29T11:06:40.327Z,3.49
2023-01-29T11:12:12.480Z,4.07
2023-01-29T11:14:59.085Z,4.43
2023-01-29T11:17:26.339Z,4.64
2023-01-29T11:19:57.551Z,4.91
2023-01-29T11:22:29.681Z,5.00
2023-01-29T11:25:19.377Z,5.17
2023-01-29T11:27:49.381Z,4.90
2023-01-29T11:30:38.348Z,5.37
2023-01-29T11:33:21.971Z,5.47
2023-01-29T11:35:48.436Z,5.66
2023-01-29T11:38:26.296Z,5.76
2023-01-29T11:40:53.098Z,5.93
2023-01-29T11:43:31.059Z,5.91
2023-01-29T11:45:59.205Z,6.21
2023-01-29T11:48:33.482Z,6.13
2023-01-29T11:51:01.251Z,5.64
2023-01-29T11:53:38.587Z,5.30
2023-01-29T11:56:39.913Z,5.20
2023-01-29T11:59:13.671Z,5.19
2023-01-29T12:01:41.574Z,5.19
2023-01-29T12:04:20.693Z,5.18
2023-01-29T12:06:51.940Z,5.60
2023-01-29T12:09:21.899Z,5.59
2023-01-29T12:11:48.444Z,5.92
2023-01-29T12:14:29.117Z,5.72
2023-01-29T12:17:17.908Z,5.77
2023-01-29T12:19:50.912Z,6.12
2023-01-29T12:22:21.190Z,6.35
2023-01-29T12:24:58.984Z,6.41
2023-01-29T12:27:34.110Z,6.49
2023-01-29T12:30:40.323Z,6.69
2023-01-29T12:33:43.488Z,6.62
2023-01-29T12:36:19.360Z,7.07
2023-01-29T12:38:45.951Z,7.37
2023-01-29T12:41:30.549Z,7.65
2023-01-29T12:44:19.459Z,7.87
2023-01-29T12:46:54.802Z,7.90
2023-01-29T12:49:29.288Z,7.92
2023-01-29T12:52:11.186Z,8.32
2023-01-29T12:54:43.145Z,8.50
2023-01-29T12:57:51.509Z,8.62
2023-01-29T13:00:28.275Z,8.37
2023-01-29T13:03:06.725Z,8.39
2023-01-29T13:05:41.301Z,8.67
2023-01-29T13:08:16.280Z,8.93
2023-01-29T13:10:47.845Z,9.26
2023-01-29T13:13:18.361Z,9.32
2023-01-29T13:15:45.286Z,9.58
2023-01-29T13:18:33.296Z,9.54
2023-01-29T13:21:00.950Z,9.55
2023-01-29T13:23:39.364Z,9.62
2023-01-29T13:26:06.325Z,9.72
2023-01-29T13:28:32.903Z,9.74
2023-01-29T13:31:50.207Z,9.52
2023-01-29T13:34:23.149Z,9.73
2023-01-29T13:36:55.897Z,9.98
2023-01-29T13:39:33.152Z,9.88
2023-01-29T13:42:02.795Z,9.92
2023-01-29T13:44:40.673Z,9.93
2023-01-29T13:47:11.456Z,10.11
2023-01-29T13:49:42.510Z,9.88
2023-01-29T13:52:29.098Z,9.99
2023-01-29T13:55:04.076Z,9.88
2023-01-29T13:57:44.200Z,9.85
2023-01-29T14:00:24.268Z,9.92
2023-01-29T14:03:11.279Z,9.59
2023-01-29T14:05:56.669Z,9.65
2023-01-29T14:08:35.288Z,9.55
2023-01-29T14:11:16.965Z,8.95
2023-01-29T14:13:45.901Z,8.41
2023-01-29T14:16:12.336Z,8.12
2023-01-29T14:18:47.676Z,7.69
2023-01-29T14:21:13.971Z,7.70
2023-01-29T14:23:50.699Z,7.67
2023-01-29T14:26:33.216Z,7.33
2023-01-29T14:29:02.560Z,7.29
2023-01-29T14:31:30.304Z,7.11
2023-01-29T14:34:03.372Z,7.03
2023-01-29T14:36:38.757Z,7.00
2023-01-29T14:39:05.475Z,6.77
2023-01-29T14:41:34.333Z,6.62
2023-01-29T14:44:38.134Z,6.34
2023-01-29T14:47:04.891Z,5.97
2023-01-29T14:49:49.515Z,5.83
2023-01-29T14:52:17.094Z,5.86
2023-01-29T14:54:45.556Z,5.93
2023-01-29T14:57:17.024Z,5.86
2023-01-29T14:59:54.038Z,5.92
2023-01-29T15:02:26.900Z,5.96
2023-01-29T15:04:59.750Z,6.04
2023-01-29T15:07:38.961Z,6.02
2023-01-29T15:10:22.237Z,6.12
2023-01-29T15:13:17.307Z,6.20
2023-01-29T15:15:52.653Z,6.25
2023-01-29T15:18:30.957Z,6.38
2023-01-29T15:21:15.042Z,6.39
2023-01-29T15:23:41.846Z,6.45
2023-01-29T15:26:11.751Z,6.45
2023-01-29T15:28:39.770Z,6.36
2023-01-29T15:31:13.218Z,6.39
2023-01-29T15:33:44.435Z,6.35
2023-01-29T15:36:20.876Z,6.20
2023-01-29T15:38:47.328Z,6.03
2023-01-29T15:41:23.602Z,5.82
2023-01-29T15:43:56.585Z,5.73
2023-01-29T15:46:29.314Z,5.71
2023-01-29T15:48:59.317Z,5.57
2023-01-29T15:51:27.954Z,5.46
2023-01-29T15:53:58.299Z,5.25
2023-01-29T15:56:46.569Z,5.17
2023-01-29T15:59:19.796Z,5.13
2023-01-29T16:01:46.431Z,5.09
2023-01-29T16:04:18.043Z,5.01
2023-01-29T16:06:45.711Z,4.97
2023-01-29T16:09:19.192Z,4.89
2023-01-29T16:11:47.026Z,4.88
2023-01-29T16:14:16.314Z,4.76
2023-01-29T16:16:45.635Z,4.71
2023-01-29T16:19:28.260Z,4.65
2023-01-29T16:21:59.579Z,4.56
2023-01-29T16:24:27.142Z,4.50
2023-01-29T16:26:59.789Z,4.45
2023-01-29T16:29:32.161Z,4.40
2023-01-29T16:32:03.156Z,4.33
2023-01-29T16:34:37.668Z,4.27
2023-01-29T16:37:16.003Z,4.21
2023-01-29T16:39:47.074Z,4.15
2023-01-29T16:42:17.135Z,4.08
2023-01-29T16:45:00.014Z,3.84
2023-01-29T16:47:41.468Z,3.65
2023-01-29T16:50:36.038Z,3.49
2023-01-29T16:53:02.887Z,3.24
2023-01-29T16:55:38.734Z,3.06
2023-01-29T16:58:17.996Z,2.97
2023-01-29T17:00:49.069Z,3.05
2023-01-29T17:03:17.075Z,3.11
2023-01-29T17:05:44.365Z,3.16
2023-01-29T17:08:26.908Z,3.18
2023-01-29T17:10:53.591Z,3.20
2023-01-29T17:13:29.815Z,3.25
2023-01-29T17:16:02.839Z,3.28
2023-01-29T17:18:29.822Z,3.18
2023-01-29T17:20:56.180Z,3.15
2023-01-29T17:23:22.868Z,3.20
2023-01-29T17:25:49.601Z,3.19
2023-01-29T17:28:17.537Z,3.18
2023-01-29T17:30:50.584Z,3.13
2023-01-29T17:33:25.810Z,3.17
2023-01-29T17:35:52.807Z,3.17
2023-01-29T17:38:25.900Z,3.18
2023-01-29T17:40:59.960Z,3.15
2023-01-29T17:43:26.530Z,3.10
2023-01-29T17:45:53.395Z,3.10
2023-01-29T17:48:22.399Z,3.04
2023-01-29T17:50:52.899Z,3.01
2023-01-29T17:53:20.399Z,2.99
2023-01-29T17:55:47.122Z,3.01
2023-01-29T17:58:25.407Z,2.98
2023-01-29T18:00:52.897Z,2.97
2023-01-29T18:03:19.638Z,2.96
2023-01-29T18:05:48.552Z,2.93
2023-01-29T18:08:20.989Z,2.94
2023-01-29T18:10:47.561Z,2.97
2023-01-29T18:13:14.275Z,2.97
2023-01-29T18:15:40.843Z,2.94
2023-01-29T18:18:13.115Z,2.95
2023-01-29T18:20:40.333Z,2.94
2023-01-29T18:23:08.008Z,2.91
2023-01-29T18:25:35.037Z,2.85
2023-01-29T18:28:01.685Z,2.79
2023-01-29T18:30:28.345Z,2.77
2023-01-29T18:32:54.776Z,2.82
2023-01-29T18:35:21.248Z,2.87
2023-01-29T18:37:47.891Z,2.89
2023-01-29T18:40:17.076Z,2.91
2023-01-29T18:42:44.619Z,2.92
2023-01-29T18:45:12.451Z,2.96
2023-01-29T18:47:39.561Z,2.97
2023-01-29T18:50:07.481Z,2.99
2023-01-29T18:52:34.753Z,2.96
2023-01-29T18:55:01.309Z,2.97
2023-01-29T18:58:26.146Z,2.98
2023-01-29T19:00:14.880Z,3.00
2023-01-29T19:02:42.882Z,3.02
2023-01-29T19:05:09.532Z,3.04
2023-01-29T19:07:36.823Z,3.05
2023-01-29T19:10:06.706Z,3.09
2023-01-29T19:12:34.300Z,3.11
2023-01-29T19:15:01.081Z,3.12
2023-01-29T19:17:27.558Z,3.12
2023-01-29T19:19:56.493Z,3.08
2023-01-29T19:22:23.059Z,3.05
2023-01-29T19:24:49.499Z,2.96
2023-01-29T19:27:15.847Z,2.92
2023-01-29T19:29:42.316Z,2.91
2023-01-29T19:32:08.924Z,2.89
2023-01-29T19:34:35.348Z,2.86
2023-01-29T19:37:01.866Z,2.77
2023-01-29T19:39:32.443Z,2.75
2023-01-29T19:41:59.253Z,2.78
2023-01-29T19:44:25.704Z,2.76
2023-01-29T19:46:53.047Z,2.76
2023-01-29T19:49:19.505Z,2.78
2023-01-29T19:51:46.015Z,2.78
2023-01-29T19:54:12.646Z,2.81
2023-01-29T19:56:39.087Z,2.83
2023-01-29T19:59:07.277Z,2.85
2023-01-29T20:01:33.964Z,2.83
2023-01-29T20:04:00.554Z,2.83
2023-01-29T20:06:28.515Z,2.83
2023-01-29T20:08:55.021Z,2.82
2023-01-29T20:11:23.542Z,2.84
2023-01-29T20:13:52.112Z,2.80
2023-01-29T20:16:19.309Z,2.83
2023-01-29T20:18:46.182Z,2.85
2023-01-29T20:21:15.490Z,2.86
2023-01-29T20:23:43.744Z,2.87
2023-01-29T20:26:14.783Z,2.89
2023-01-29T20:28:41.577Z,2.85
2023-01-29T20:31:09.199Z,2.84
2023-01-29T20:33:39.065Z,2.82
2023-01-29T20:36:08.481Z,2.80
2023-01-29T20:38:34.964Z,2.76
2023-01-29T20:41:12.130Z,2.75
2023-01-29T20:43:38.611Z,2.75
2023-01-29T20:46:05.542Z,2.76
2023-01-29T20:48:33.022Z,2.75
2023-01-29T20:51:15.427Z,2.75
2023-01-29T20:53:46.059Z,2.77
2023-01-29T20:56:14.590Z,2.77
2023-01-29T20:58:41.502Z,2.72
2023-01-29T21:01:10.129Z,2.69
2023-01-29T21:03:36.913Z,2.70
2023-01-29T21:06:03.425Z,2.70
2023-01-29T21:08:29.972Z,2.72
2023-01-29T21:10:56.467Z,2.74
2023-01-29T21:13:22.999Z,2.72
2023-01-29T21:15:50.559Z,2.76
2023-01-29T21:18:17.165Z,2.79
2023-01-29T21:20:43.698Z,2.82
2023-01-29T21:23:10.592Z,2.87
2023-01-29T21:25:38.597Z,2.90
2023-01-29T21:28:05.766Z,2.94
2023-01-29T21:30:32.496Z,2.98
2023-01-29T21:32:58.955Z,3.01
2023-01-29T21:35:25.435Z,3.05
2023-01-29T21:37:51.837Z,3.05
2023-01-29T21:40:18.694Z,3.10
2023-01-29T21:43:03.996Z,3.17
2023-01-29T21:45:30.448Z,3.20
2023-01-29T21:47:56.906Z,3.22
2023-01-29T21:50:23.376Z,3.25
2023-01-29T21:52:49.787Z,3.24
2023-01-29T21:55:16.314Z,3.28
2023-01-29T21:57:42.976Z,3.31
2023-01-29T22:00:12.091Z,3.32
2023-01-29T22:02:38.705Z,3.32
2023-01-29T22:05:20.225Z,3.32
2023-01-29T22:07:47.801Z,3.30
2023-01-29T22:10:14.969Z,3.32
2023-01-29T22:12:41.730Z,3.34
2023-01-29T22:15:09.319Z,3.36
2023-01-29T22:17:35.790Z,3.36
2023-01-29T22:20:02.391Z,3.38
2023-01-29T22:22:28.843Z,3.40
2023-01-29T22:24:56.408Z,3.41
2023-01-29T22:27:22.840Z,3.42
2023-01-29T22:29:49.197Z,3.42
2023-01-29T22:32:16.183Z,3.41
2023-01-29T22:34:42.608Z,3.39
2023-01-29T22:37:08.985Z,3.35
2023-01-29T22:39:35.450Z,3.32
2023-01-29T22:42:01.953Z,3.33
2023-01-29T22:44:28.332Z,3.31
2023-01-29T22:46:54.796Z,3.31
2023-01-29T22:49:21.235Z,3.32
2023-01-29T22:51:48.122Z,3.32
2023-01-29T22:54:15.486Z,3.33
2023-01-29T22:56:41.879Z,3.35
2023-01-29T22:59:09.932Z,3.36
2023-01-29T23:01:36.365Z,3.36
2023-01-29T23:04:02.760Z,3.40
2023-01-29T23:06:29.192Z,3.42
2023-01-29T23:08:55.650Z,3.46
2023-01-29T23:11:23.565Z,3.47
2023-01-29T23:13:52.748Z,3.51
2023-01-29T23:16:21.004Z,3.52
2023-01-29T23:18:50.969Z,3.55
2023-01-29T23:21:18.381Z,3.55
2023-01-29T23:23:45.439Z,3.57
2023-01-29T23:26:31.634Z,3.57
2023-01-29T23:28:59.723Z,3.59
2023-01-29T23:31:26.494Z,3.60
2023-01-29T23:33:52.917Z,3.62
2023-01-29T23:36:19.335Z,3.63
2023-01-29T23:38:46.026Z,3.65
2023-01-29T23:41:12.433Z,3.66
2023-01-29T23:43:38.818Z,3.65
2023-01-29T23:46:05.404Z,3.66
2023-01-29T23:48:31.918Z,3.64
2023-01-29T23:50:58.274Z,3.64
2023-01-29T23:53:24.739Z,3.65
2023-01-29T23:55:58.842Z,3.64
2023-01-29T23:58:25.926Z,3.67
