createdAt,value
2022-08-19T00:01:28.912Z,0.07
2022-08-19T00:03:08.675Z,0.08
2022-08-19T00:04:48.443Z,0.09
2022-08-19T00:06:28.194Z,0.08
2022-08-19T00:08:07.967Z,0.07
2022-08-19T00:09:47.724Z,0.07
2022-08-19T00:11:27.489Z,0.08
2022-08-19T00:13:07.264Z,0.08
2022-08-19T00:14:47.016Z,0.09
2022-08-19T00:16:26.794Z,0.06
2022-08-19T00:18:06.558Z,0.08
2022-08-19T00:19:46.315Z,0.08
2022-08-19T00:21:26.066Z,0.07
2022-08-19T00:23:05.848Z,0.07
2022-08-19T00:24:45.605Z,0.08
2022-08-19T00:26:25.371Z,0.08
2022-08-19T00:28:05.154Z,0.08
2022-08-19T00:29:44.904Z,0.06
2022-08-19T00:31:24.652Z,0.07
2022-08-19T00:33:04.425Z,0.06
2022-08-19T00:34:44.194Z,0.07
2022-08-19T00:36:23.960Z,0.07
2022-08-19T00:38:03.717Z,0.08
2022-08-19T00:39:43.474Z,0.08
2022-08-19T00:41:23.247Z,0.08
2022-08-19T00:43:03.020Z,0.07
2022-08-19T00:44:42.773Z,0.07
2022-08-19T00:46:22.542Z,0.07
2022-08-19T00:48:02.292Z,0.08
2022-08-19T00:51:21.822Z,0.08
2022-08-19T00:53:01.590Z,0.08
2022-08-19T00:54:41.369Z,0.09
2022-08-19T00:56:21.120Z,0.08
2022-08-19T00:58:00.891Z,0.07
2022-08-19T00:59:40.649Z,0.08
2022-08-19T01:01:20.430Z,0.07
2022-08-19T01:03:00.200Z,0.08
2022-08-19T01:06:19.720Z,0.09
2022-08-19T01:07:59.482Z,0.07
2022-08-19T01:09:39.224Z,0.09
2022-08-19T01:11:19.007Z,0.17
2022-08-19T01:12:58.755Z,0.09
2022-08-19T01:14:38.535Z,0.09
2022-08-19T01:16:18.290Z,0.1
2022-08-19T01:17:58.063Z,0.12
2022-08-19T01:21:17.589Z,0.1
2022-08-19T01:22:57.345Z,0.1
2022-08-19T01:24:37.116Z,0.09
2022-08-19T01:26:16.874Z,0.11
2022-08-19T01:27:56.638Z,0.11
2022-08-19T01:29:36.394Z,0.1
2022-08-19T01:31:16.176Z,0.1
2022-08-19T01:32:55.936Z,0.1
2022-08-19T01:34:35.691Z,0.12
2022-08-19T01:36:15.456Z,0.11
2022-08-19T01:37:55.224Z,0.11
2022-08-19T01:39:34.978Z,0.12
2022-08-19T01:41:14.758Z,0.11
2022-08-19T01:42:54.515Z,0.1
2022-08-19T01:44:34.273Z,2.34
2022-08-19T01:46:14.052Z,0.1
2022-08-19T01:47:53.806Z,0.1
2022-08-19T01:49:33.569Z,0.1
2022-08-19T01:51:13.329Z,0.1
2022-08-19T01:52:53.104Z,0.1
2022-08-19T01:54:32.854Z,0.1
2022-08-19T01:56:12.616Z,0.09
2022-08-19T01:57:52.384Z,0.11
2022-08-19T01:59:32.154Z,0.09
2022-08-19T02:01:11.919Z,0.09
2022-08-19T02:02:51.680Z,0.09
2022-08-19T02:04:31.446Z,0.09
2022-08-19T02:06:11.217Z,0.09
2022-08-19T02:07:50.979Z,0.08
2022-08-19T02:11:10.507Z,0.08
2022-08-19T02:12:50.324Z,0.08
2022-08-19T02:14:30.037Z,0.07
2022-08-19T02:17:49.563Z,0.09
2022-08-19T02:19:29.334Z,0.07
2022-08-19T02:21:09.096Z,0.09
2022-08-19T02:22:48.857Z,0.08
2022-08-19T02:24:28.625Z,0.07
2022-08-19T02:26:08.371Z,0.08
2022-08-19T02:27:48.136Z,0.08
2022-08-19T02:29:27.903Z,0.07
2022-08-19T02:31:07.674Z,0.07
2022-08-19T02:32:47.429Z,0.08
2022-08-19T02:34:27.207Z,0.09
2022-08-19T02:36:06.968Z,0.09
2022-08-19T02:37:46.737Z,0.08
2022-08-19T02:41:06.263Z,0.08
2022-08-19T02:42:46.039Z,0.09
2022-08-19T02:44:25.789Z,0.08
2022-08-19T02:46:05.583Z,0.09
2022-08-19T02:49:25.074Z,0.1
2022-08-19T02:51:04.845Z,0.1
2022-08-19T02:52:44.610Z,0.1
2022-08-19T02:54:24.370Z,0.12
2022-08-19T02:56:04.129Z,0.13
2022-08-19T02:57:43.893Z,0.17
2022-08-19T02:59:23.659Z,0.19
2022-08-19T03:01:03.424Z,0.23
2022-08-19T03:02:43.189Z,0.27
2022-08-19T03:04:22.950Z,0.33
2022-08-19T03:06:02.717Z,0.39
2022-08-19T03:07:42.484Z,0.51
2022-08-19T03:09:22.257Z,0.61
2022-08-19T03:11:02.010Z,0.78
2022-08-19T03:12:41.777Z,0.97
2022-08-19T03:14:21.544Z,1.26
2022-08-19T03:16:01.317Z,1.61
2022-08-19T03:17:41.074Z,2.08
2022-08-19T03:21:00.588Z,3.4
2022-08-19T03:22:40.363Z,4.35
2022-08-19T03:24:20.118Z,5.45
2022-08-19T03:25:59.882Z,6.71
2022-08-19T03:27:39.653Z,8.05
2022-08-19T03:29:19.419Z,9.51
2022-08-19T03:30:59.170Z,10.98
2022-08-19T03:32:38.936Z,12.42
2022-08-19T03:34:18.704Z,12.65
2022-08-19T03:35:58.468Z,12.69
2022-08-19T03:37:38.230Z,12.69
2022-08-19T03:40:57.766Z,12.71
2022-08-19T03:42:37.515Z,12.77
2022-08-19T03:44:17.286Z,12.76
2022-08-19T03:45:57.073Z,12.8
2022-08-19T03:47:36.809Z,12.8
2022-08-19T03:49:16.579Z,12.8
2022-08-19T03:50:56.348Z,12.79
2022-08-19T03:52:36.117Z,12.79
2022-08-19T03:54:15.878Z,12.78
2022-08-19T03:55:55.640Z,12.79
2022-08-19T03:57:35.399Z,12.81
2022-08-19T03:59:15.162Z,12.82
2022-08-19T04:00:54.921Z,12.84
2022-08-19T04:02:34.691Z,12.84
2022-08-19T04:04:14.465Z,12.85
2022-08-19T04:05:54.223Z,12.88
2022-08-19T04:07:33.992Z,12.9
2022-08-19T04:09:13.737Z,12.92
2022-08-19T04:10:53.508Z,12.95
2022-08-19T04:12:33.285Z,20.04
2022-08-19T04:14:13.047Z,16.89
2022-08-19T04:15:52.812Z,14.78
2022-08-19T04:17:32.570Z,14.03
2022-08-19T04:19:12.348Z,14.06
2022-08-19T04:20:52.095Z,14.13
2022-08-19T04:22:31.865Z,14.17
2022-08-19T04:24:11.616Z,14.2
2022-08-19T04:25:51.399Z,14.26
2022-08-19T04:27:31.152Z,14.29
2022-08-19T04:29:10.931Z,14.3
2022-08-19T04:30:50.684Z,14.38
2022-08-19T04:32:30.438Z,14.42
2022-08-19T04:34:10.203Z,14.5
2022-08-19T04:35:49.970Z,14.59
2022-08-19T04:37:29.747Z,14.64
2022-08-19T04:39:09.517Z,14.75
2022-08-19T04:40:49.271Z,14.84
2022-08-19T04:42:29.030Z,14.89
2022-08-19T04:44:08.800Z,14.97
2022-08-19T04:45:48.566Z,15.1
2022-08-19T04:47:28.333Z,15.14
2022-08-19T04:50:47.850Z,15.2
2022-08-19T04:52:27.617Z,15.22
2022-08-19T04:54:07.392Z,15.22
2022-08-19T04:55:47.157Z,15.2
2022-08-19T04:57:26.932Z,15.18
2022-08-19T04:59:06.682Z,15.2
2022-08-19T05:00:46.478Z,15.2
2022-08-19T05:02:26.219Z,15.16
2022-08-19T05:04:05.986Z,15.17
2022-08-19T05:05:45.749Z,15.17
2022-08-19T05:07:25.493Z,15.16
2022-08-19T05:09:05.276Z,15.17
2022-08-19T05:10:45.031Z,15.14
2022-08-19T05:12:24.791Z,15.13
2022-08-19T05:14:04.559Z,15.16
2022-08-19T05:15:44.319Z,26.28
2022-08-19T05:17:24.086Z,15.22
2022-08-19T05:19:03.847Z,15.17
2022-08-19T05:20:43.609Z,15.18
2022-08-19T05:22:23.395Z,15.23
2022-08-19T05:24:03.143Z,15.25
2022-08-19T05:25:42.905Z,15.27
2022-08-19T05:27:22.684Z,15.29
2022-08-19T05:30:42.220Z,15.35
2022-08-19T05:32:21.965Z,15.37
2022-08-19T05:34:01.728Z,15.43
2022-08-19T05:35:41.499Z,15.45
2022-08-19T05:37:21.264Z,15.51
2022-08-19T05:39:01.034Z,15.55
2022-08-19T05:40:40.779Z,15.58
2022-08-19T05:42:20.555Z,15.63
2022-08-19T05:44:00.327Z,15.69
2022-08-19T05:45:40.078Z,15.77
2022-08-19T05:47:19.839Z,15.82
2022-08-19T05:48:59.599Z,15.89
2022-08-19T05:50:39.368Z,15.95
2022-08-19T05:52:19.128Z,15.97
2022-08-19T05:53:58.900Z,16
2022-08-19T05:55:38.665Z,16.01
2022-08-19T05:57:18.433Z,15.99
2022-08-19T05:58:58.189Z,15.99
2022-08-19T06:00:37.959Z,15.89
2022-08-19T06:02:17.721Z,15.94
2022-08-19T06:05:37.246Z,15.85
2022-08-19T06:07:17.014Z,15.84
2022-08-19T06:08:56.784Z,15.85
2022-08-19T06:10:36.541Z,15.87
2022-08-19T06:12:16.308Z,15.85
2022-08-19T06:13:56.096Z,15.86
2022-08-19T06:15:35.839Z,23.48
2022-08-19T06:17:15.597Z,42.74
2022-08-19T06:18:55.355Z,43.17
2022-08-19T06:20:35.127Z,43.47
2022-08-19T06:22:14.888Z,43.67
2022-08-19T06:23:54.662Z,43.67
2022-08-19T06:25:34.413Z,43.71
2022-08-19T06:27:14.168Z,43.72
2022-08-19T06:28:53.935Z,43.77
2022-08-19T06:30:33.704Z,43.89
2022-08-19T06:32:13.484Z,43.96
2022-08-19T06:33:53.236Z,43.97
2022-08-19T06:35:32.997Z,43.97
2022-08-19T06:37:12.758Z,43.9
2022-08-19T06:38:52.526Z,43.94
2022-08-19T06:40:32.301Z,43.97
2022-08-19T06:42:12.050Z,44.03
2022-08-19T06:43:51.826Z,43.92
2022-08-19T06:45:31.596Z,43.79
2022-08-19T06:47:11.357Z,43.55
2022-08-19T06:48:51.114Z,43.42
2022-08-19T06:50:30.869Z,43.31
2022-08-19T06:52:10.644Z,43.26
2022-08-19T06:53:50.414Z,43.2
2022-08-19T06:55:30.174Z,43.18
2022-08-19T06:57:09.932Z,43.13
2022-08-19T07:00:29.457Z,42.76
2022-08-19T07:02:09.231Z,42.37
2022-08-19T07:03:48.984Z,41.77
2022-08-19T07:05:28.756Z,41.36
2022-08-19T07:07:08.525Z,41.49
2022-08-19T07:08:48.291Z,42
2022-08-19T07:10:28.056Z,42.5
2022-08-19T07:12:07.808Z,42.74
2022-08-19T07:13:47.576Z,43.05
2022-08-19T07:15:27.342Z,43.17
2022-08-19T07:17:07.140Z,43.26
2022-08-19T07:18:46.857Z,43.34
2022-08-19T07:20:26.626Z,43.36
2022-08-19T07:22:06.403Z,43.45
2022-08-19T07:23:46.163Z,43.57
2022-08-19T07:25:25.935Z,43.64
2022-08-19T07:27:05.692Z,43.71
2022-08-19T07:28:45.460Z,43.83
2022-08-19T07:30:25.219Z,43.88
2022-08-19T07:32:04.974Z,43.78
2022-08-19T07:33:44.747Z,43.64
2022-08-19T07:35:24.524Z,43.42
2022-08-19T07:37:04.304Z,43.45
2022-08-19T07:38:44.036Z,43.39
2022-08-19T07:40:23.792Z,43.35
2022-08-19T07:42:03.567Z,43.41
2022-08-19T07:43:43.344Z,43.49
2022-08-19T07:45:23.095Z,43.51
2022-08-19T07:47:02.855Z,43.6
2022-08-19T07:48:42.630Z,43.66
2022-08-19T07:50:22.383Z,43.56
2022-08-19T07:52:02.155Z,43.33
2022-08-19T07:53:41.919Z,43.37
2022-08-19T07:57:01.431Z,43.72
2022-08-19T08:00:20.967Z,44.14
2022-08-19T08:02:00.742Z,44.05
2022-08-19T08:03:40.489Z,44.1
2022-08-19T08:05:20.265Z,44.23
2022-08-19T08:07:00.033Z,44.24
2022-08-19T08:10:19.546Z,44.48
2022-08-19T08:11:59.315Z,44.39
2022-08-19T08:13:39.073Z,44.28
2022-08-19T08:15:18.860Z,44.31
2022-08-19T08:16:58.623Z,44.59
2022-08-19T08:18:38.414Z,44.75
2022-08-19T08:20:18.131Z,45
2022-08-19T08:21:57.911Z,45.14
2022-08-19T08:23:37.662Z,45.37
2022-08-19T08:25:17.431Z,45.17
2022-08-19T08:26:57.196Z,45.31
2022-08-19T08:28:36.950Z,45.3
2022-08-19T08:30:16.721Z,45.36
2022-08-19T08:31:56.492Z,45.75
2022-08-19T08:33:36.271Z,46.03
2022-08-19T08:35:16.012Z,45.29
2022-08-19T08:36:55.784Z,45.1
2022-08-19T08:38:35.539Z,45.01
2022-08-19T08:40:15.303Z,45.22
2022-08-19T08:41:55.073Z,44.83
2022-08-19T08:43:34.831Z,45.15
2022-08-19T08:45:14.594Z,44.59
2022-08-19T08:46:54.371Z,44.48
2022-08-19T08:48:34.124Z,45.32
2022-08-19T08:50:13.904Z,44.56
2022-08-19T08:51:53.680Z,44.59
2022-08-19T08:53:33.425Z,44.49
2022-08-19T08:55:13.191Z,44.86
2022-08-19T08:56:52.960Z,45.17
2022-08-19T08:58:32.715Z,45.32
2022-08-19T09:00:12.479Z,45.21
2022-08-19T09:03:32.019Z,44.96
2022-08-19T09:05:11.765Z,44.95
2022-08-19T09:06:51.538Z,44.99
2022-08-19T09:08:31.290Z,45.24
2022-08-19T09:10:11.066Z,45.3
2022-08-19T09:11:50.823Z,44.95
2022-08-19T09:13:30.591Z,44.46
2022-08-19T09:15:10.344Z,44.77
2022-08-19T09:16:50.113Z,45.12
2022-08-19T09:18:29.885Z,45.17
2022-08-19T09:20:09.657Z,45.11
2022-08-19T09:21:49.428Z,44.47
2022-08-19T09:23:29.196Z,44.08
2022-08-19T09:25:08.930Z,44.48
2022-08-19T09:26:48.713Z,44.71
2022-08-19T09:28:28.474Z,44.95
2022-08-19T09:30:08.237Z,44.72
2022-08-19T09:31:48.000Z,44.63
2022-08-19T09:33:27.764Z,44.09
2022-08-19T09:35:07.532Z,43.61
2022-08-19T09:36:47.297Z,43.21
2022-08-19T09:38:27.054Z,43.44
2022-08-19T09:40:06.823Z,44.07
2022-08-19T09:41:46.589Z,43.71
2022-08-19T09:43:26.343Z,43.1
2022-08-19T09:45:06.121Z,42.97
2022-08-19T09:46:45.878Z,42.81
2022-08-19T09:48:25.636Z,42.76
2022-08-19T09:50:05.425Z,42.69
2022-08-19T09:51:45.168Z,42.54
2022-08-19T09:53:24.940Z,42.7
2022-08-19T09:55:04.703Z,42.94
2022-08-19T09:56:44.471Z,43.19
2022-08-19T09:58:24.222Z,43.66
2022-08-19T10:01:43.767Z,44.4
2022-08-19T10:03:23.503Z,44.38
2022-08-19T10:05:03.274Z,44.78
2022-08-19T10:06:43.038Z,45.29
2022-08-19T10:08:22.813Z,46.03
2022-08-19T10:10:02.571Z,46.42
2022-08-19T10:11:42.349Z,46.41
2022-08-19T10:13:22.097Z,46.13
2022-08-19T10:15:01.870Z,45.87
2022-08-19T10:16:41.624Z,45.37
2022-08-19T10:18:21.391Z,44.85
2022-08-19T10:20:01.153Z,44.4
2022-08-19T10:21:40.917Z,44.59
2022-08-19T10:23:20.700Z,44.54
2022-08-19T10:25:00.443Z,44.68
2022-08-19T10:26:40.221Z,44.31
2022-08-19T10:28:19.965Z,43.69
2022-08-19T10:29:59.746Z,43.4
2022-08-19T10:31:39.511Z,44.06
2022-08-19T10:33:19.283Z,44.55
2022-08-19T10:34:59.053Z,44.56
2022-08-19T10:36:38.800Z,45.17
2022-08-19T10:38:18.560Z,45.57
2022-08-19T10:39:58.317Z,45.42
2022-08-19T10:41:38.099Z,45.04
2022-08-19T10:43:17.854Z,45.02
2022-08-19T10:44:57.613Z,44.84
2022-08-19T10:46:37.376Z,44.63
2022-08-19T10:48:17.162Z,44.22
2022-08-19T10:49:56.911Z,43.81
2022-08-19T10:51:36.669Z,43.44
2022-08-19T10:53:16.435Z,43.2
2022-08-19T10:54:56.208Z,43.79
2022-08-19T10:56:35.964Z,44.01
2022-08-19T10:58:15.730Z,44.3
2022-08-19T10:59:55.492Z,44.21
2022-08-19T11:01:35.270Z,44.3
2022-08-19T11:03:15.037Z,44.13
2022-08-19T11:04:54.799Z,43.94
2022-08-19T11:06:34.541Z,44.42
2022-08-19T11:09:54.072Z,44.09
2022-08-19T11:11:33.839Z,43.98
2022-08-19T11:13:13.615Z,43.55
2022-08-19T11:14:53.386Z,43.15
2022-08-19T11:16:33.148Z,43
2022-08-19T11:18:12.914Z,43.58
2022-08-19T11:19:52.669Z,43.44
2022-08-19T11:21:32.440Z,44.03
2022-08-19T11:23:12.204Z,44.97
2022-08-19T11:24:51.972Z,45.11
2022-08-19T11:26:31.711Z,44.91
2022-08-19T11:28:11.482Z,44.94
2022-08-19T11:29:51.249Z,45.2
2022-08-19T11:31:31.020Z,45.57
2022-08-19T11:33:10.776Z,45.64
2022-08-19T11:34:50.538Z,45.36
2022-08-19T11:36:30.302Z,45.05
2022-08-19T11:38:10.080Z,45.06
2022-08-19T11:39:49.845Z,44.93
2022-08-19T11:41:29.609Z,44.6
2022-08-19T11:43:09.369Z,44.87
2022-08-19T11:44:49.135Z,45.16
2022-08-19T11:46:28.898Z,45.36
2022-08-19T11:48:08.658Z,45.52
2022-08-19T11:49:48.434Z,45.42
2022-08-19T11:51:28.197Z,45.64
2022-08-19T11:53:07.941Z,45.85
2022-08-19T11:54:47.725Z,45.78
2022-08-19T11:56:27.482Z,45.77
2022-08-19T11:58:07.250Z,45.93
2022-08-19T11:59:47.012Z,45.34
2022-08-19T12:01:26.780Z,45.04
2022-08-19T12:03:06.544Z,44.87
2022-08-19T12:04:46.292Z,45.02
2022-08-19T12:06:26.067Z,45.28
2022-08-19T12:08:05.828Z,45.4
2022-08-19T12:09:45.600Z,45.62
2022-08-19T12:11:25.359Z,45.2
2022-08-19T12:13:05.156Z,44.83
2022-08-19T12:14:44.880Z,45.01
2022-08-19T12:16:24.645Z,45.23
2022-08-19T12:18:04.415Z,44.95
2022-08-19T12:19:44.185Z,44.51
2022-08-19T12:21:23.940Z,44.16
2022-08-19T12:23:03.704Z,44.01
2022-08-19T12:24:43.475Z,43.7
2022-08-19T12:26:23.242Z,43.65
2022-08-19T12:28:03.003Z,43.79
2022-08-19T12:31:22.519Z,44.24
2022-08-19T12:33:02.294Z,44.06
2022-08-19T12:34:42.049Z,43.92
2022-08-19T12:36:21.842Z,44.2
2022-08-19T12:38:01.578Z,45.02
2022-08-19T12:39:41.351Z,45.44
2022-08-19T12:41:21.113Z,45.81
2022-08-19T12:43:00.885Z,46.08
2022-08-19T12:44:40.638Z,45.64
2022-08-19T12:46:20.399Z,45.88
2022-08-19T12:48:00.181Z,45.55
2022-08-19T12:49:39.932Z,44.8
2022-08-19T12:51:19.687Z,44.79
2022-08-19T12:52:59.462Z,45.06
2022-08-19T12:54:39.214Z,45.13
2022-08-19T12:56:18.982Z,45.65
2022-08-19T12:57:58.755Z,45.27
2022-08-19T12:59:38.529Z,45.17
2022-08-19T13:01:18.280Z,44.99
2022-08-19T13:02:58.053Z,45.47
2022-08-19T13:04:37.806Z,45.54
2022-08-19T13:06:17.586Z,45.39
2022-08-19T13:07:57.350Z,45.14
2022-08-19T13:09:37.098Z,45.04
2022-08-19T13:11:16.864Z,45.06
2022-08-19T13:12:56.664Z,45.18
2022-08-19T13:14:36.393Z,45.05
2022-08-19T13:16:16.153Z,45.08
2022-08-19T13:17:55.928Z,44.84
2022-08-19T13:19:35.681Z,44.94
2022-08-19T13:21:15.446Z,44.86
2022-08-19T13:22:55.213Z,44.46
2022-08-19T13:26:14.753Z,44.51
2022-08-19T13:27:54.514Z,44.83
2022-08-19T13:29:34.272Z,44.81
2022-08-19T13:31:14.036Z,44.7
2022-08-19T13:32:53.822Z,44.68
2022-08-19T13:34:33.557Z,44.82
2022-08-19T13:36:13.339Z,44.89
2022-08-19T13:37:53.111Z,44.72
2022-08-19T13:39:32.861Z,44.83
2022-08-19T13:41:12.632Z,44.92
2022-08-19T13:42:52.395Z,44.62
2022-08-19T13:44:32.156Z,44.38
2022-08-19T13:46:11.910Z,44.82
2022-08-19T13:47:51.677Z,44.99
2022-08-19T13:49:31.448Z,44.43
2022-08-19T13:51:11.201Z,43.96
2022-08-19T13:52:50.981Z,43.69
2022-08-19T13:54:30.745Z,43.46
2022-08-19T13:56:10.499Z,43.08
2022-08-19T13:57:50.272Z,42.75
2022-08-19T13:59:30.043Z,42.64
2022-08-19T14:01:09.803Z,42.88
2022-08-19T14:02:49.562Z,43.14
2022-08-19T14:04:29.321Z,43.47
2022-08-19T14:06:09.086Z,43.71
2022-08-19T14:07:48.857Z,43.71
2022-08-19T14:09:28.619Z,43.65
2022-08-19T14:11:08.374Z,43.94
2022-08-19T14:12:48.150Z,44.25
2022-08-19T14:16:07.672Z,43.2
2022-08-19T14:17:47.450Z,43.12
2022-08-19T14:19:27.188Z,43.34
2022-08-19T14:21:06.959Z,43.36
2022-08-19T14:22:46.729Z,42.99
2022-08-19T14:24:26.487Z,42.85
2022-08-19T14:26:06.262Z,43.13
2022-08-19T14:27:46.014Z,43.37
2022-08-19T14:29:25.796Z,43.25
2022-08-19T14:31:05.553Z,42.98
2022-08-19T14:32:45.325Z,42.82
2022-08-19T14:34:25.081Z,42.45
2022-08-19T14:36:04.836Z,42.1
2022-08-19T14:37:44.604Z,41.89
2022-08-19T14:39:24.374Z,41.76
2022-08-19T14:41:04.123Z,41.77
2022-08-19T14:42:43.902Z,42
2022-08-19T14:44:23.659Z,42.3
2022-08-19T14:46:03.424Z,42.58
2022-08-19T14:47:43.194Z,42.54
2022-08-19T14:49:22.961Z,42.57
2022-08-19T14:51:02.721Z,42.54
2022-08-19T14:52:42.475Z,42.5
2022-08-19T14:54:22.240Z,42.4
2022-08-19T14:56:02.008Z,42.62
2022-08-19T14:57:41.772Z,42.87
2022-08-19T14:59:21.547Z,42.7
2022-08-19T15:01:01.311Z,42.36
2022-08-19T15:02:41.067Z,41.83
2022-08-19T15:04:20.827Z,41.04
2022-08-19T15:06:00.605Z,40.31
2022-08-19T15:07:40.426Z,40
2022-08-19T15:09:20.117Z,40
2022-08-19T15:10:59.887Z,40.02
2022-08-19T15:12:39.665Z,39.99
2022-08-19T15:15:59.180Z,40.36
2022-08-19T15:17:38.954Z,40.34
2022-08-19T15:19:18.738Z,40.34
2022-08-19T15:20:58.478Z,40.59
2022-08-19T15:22:38.243Z,40.93
2022-08-19T15:24:18.000Z,41.01
2022-08-19T15:25:57.771Z,40.75
2022-08-19T15:27:37.548Z,40.02
2022-08-19T15:29:17.302Z,39
2022-08-19T15:30:57.055Z,38.18
2022-08-19T15:32:36.839Z,38.34
2022-08-19T15:34:16.598Z,39.12
2022-08-19T15:35:56.353Z,39.99
2022-08-19T15:37:36.118Z,40.34
2022-08-19T15:39:15.876Z,39.98
2022-08-19T15:40:55.690Z,39.37
2022-08-19T15:42:35.417Z,38.66
2022-08-19T15:44:15.168Z,38.48
2022-08-19T15:45:54.946Z,38.52
2022-08-19T15:49:14.476Z,38.52
2022-08-19T15:50:54.228Z,38.16
2022-08-19T15:52:34.000Z,38.11
2022-08-19T15:54:13.765Z,38.02
2022-08-19T15:55:53.518Z,37.78
2022-08-19T15:57:33.283Z,37.8
2022-08-19T15:59:13.047Z,37.75
2022-08-19T16:00:52.817Z,37.72
2022-08-19T16:02:32.586Z,36.14
2022-08-19T16:04:12.344Z,33.95
2022-08-19T16:05:52.105Z,32.53
2022-08-19T16:07:31.883Z,30.05
2022-08-19T16:09:11.629Z,29.64
2022-08-19T16:10:51.403Z,32.22
2022-08-19T16:12:31.159Z,35.5
2022-08-19T16:14:10.928Z,36.97
2022-08-19T16:15:50.687Z,37.37
2022-08-19T16:17:30.448Z,35.29
2022-08-19T16:19:10.228Z,33.75
2022-08-19T16:20:49.976Z,35.78
2022-08-19T16:22:29.757Z,37.9
2022-08-19T16:24:09.522Z,39.04
2022-08-19T16:25:49.269Z,40.07
2022-08-19T16:27:29.042Z,40.56
2022-08-19T16:29:08.815Z,40.84
2022-08-19T16:30:48.569Z,40.72
2022-08-19T16:32:28.340Z,40.16
2022-08-19T16:34:08.101Z,39.36
2022-08-19T16:35:47.872Z,39.04
2022-08-19T16:37:27.635Z,39.22
2022-08-19T16:39:07.394Z,39.23
2022-08-19T16:40:47.161Z,39.37
2022-08-19T16:42:26.923Z,39.45
2022-08-19T16:44:06.684Z,39.84
2022-08-19T16:45:46.445Z,39.87
2022-08-19T16:47:26.203Z,40.16
2022-08-19T16:49:05.976Z,40.41
2022-08-19T16:50:45.737Z,40.72
2022-08-19T16:52:25.502Z,40.87
2022-08-19T16:54:05.273Z,41.11
2022-08-19T16:55:45.033Z,41.15
2022-08-19T16:57:24.791Z,41.24
2022-08-19T16:59:04.567Z,41.17
2022-08-19T17:00:44.328Z,40.95
2022-08-19T17:02:24.091Z,40.68
2022-08-19T17:04:03.850Z,40.64
2022-08-19T17:05:43.618Z,40.46
2022-08-19T17:09:03.145Z,40.18
2022-08-19T17:10:42.934Z,39.8
2022-08-19T17:12:22.663Z,39.06
2022-08-19T17:14:02.447Z,38.77
2022-08-19T17:15:42.199Z,38.04
2022-08-19T17:17:21.961Z,37.21
2022-08-19T17:19:01.723Z,37.88
2022-08-19T17:20:41.502Z,38.43
2022-08-19T17:22:21.262Z,38.81
2022-08-19T17:24:01.025Z,39
2022-08-19T17:25:40.783Z,39.18
2022-08-19T17:27:20.556Z,38.29
2022-08-19T17:29:00.322Z,38.21
2022-08-19T17:30:40.079Z,37.34
2022-08-19T17:32:19.842Z,36.04
2022-08-19T17:33:59.613Z,34.25
2022-08-19T17:35:39.384Z,31.59
2022-08-19T17:37:19.126Z,31.08
2022-08-19T17:38:58.901Z,30.77
2022-08-19T17:40:38.667Z,18.56
2022-08-19T17:42:18.424Z,15.69
2022-08-19T17:43:58.189Z,14.55
2022-08-19T17:45:37.948Z,14.53
2022-08-19T17:48:57.488Z,17.52
2022-08-19T17:50:37.256Z,15.97
2022-08-19T17:52:17.011Z,15.83
2022-08-19T17:53:56.775Z,22.13
2022-08-19T17:55:36.539Z,28.15
2022-08-19T17:57:16.298Z,13.31
2022-08-19T17:58:56.093Z,13.24
2022-08-19T18:00:35.844Z,13.26
2022-08-19T18:02:15.591Z,13.2
2022-08-19T18:03:55.368Z,13.15
2022-08-19T18:05:35.144Z,13.13
2022-08-19T18:07:14.892Z,13.12
2022-08-19T18:08:54.667Z,13.11
2022-08-19T18:10:34.423Z,13.08
2022-08-19T18:12:14.184Z,13.08
2022-08-19T18:13:53.940Z,13.07
2022-08-19T18:15:33.714Z,13.06
2022-08-19T18:17:13.476Z,13.03
2022-08-19T18:18:53.228Z,13.02
2022-08-19T18:20:32.994Z,12.97
2022-08-19T18:22:12.761Z,13.01
2022-08-19T18:23:52.523Z,13
2022-08-19T18:25:32.283Z,13
2022-08-19T18:28:51.832Z,12.99
2022-08-19T18:30:31.597Z,13.01
2022-08-19T18:32:11.355Z,12.99
2022-08-19T18:33:51.116Z,12.98
2022-08-19T18:35:30.871Z,12.92
2022-08-19T18:38:50.412Z,11.92
2022-08-19T18:40:30.168Z,9.06
2022-08-19T18:42:09.932Z,7.92
2022-08-19T18:43:49.708Z,6.85
2022-08-19T18:45:29.455Z,5.1
2022-08-19T18:47:09.222Z,4.21
2022-08-19T18:48:48.992Z,3.37
2022-08-19T18:50:28.771Z,2.94
2022-08-19T18:52:08.509Z,2.52
2022-08-19T18:53:48.282Z,2.02
2022-08-19T18:55:28.063Z,1.62
2022-08-19T18:57:07.812Z,1.28
2022-08-19T18:58:47.583Z,1.01
2022-08-19T19:00:27.343Z,0.8
2022-08-19T19:02:07.107Z,0.65
2022-08-19T19:03:46.871Z,0.56
2022-08-19T19:05:26.627Z,0.49
2022-08-19T19:07:06.390Z,0.43
2022-08-19T19:08:46.166Z,0.41
2022-08-19T19:10:25.932Z,0.33
2022-08-19T19:12:05.684Z,0.34
2022-08-19T19:13:45.452Z,0.3
2022-08-19T19:15:25.215Z,0.27
2022-08-19T19:17:04.980Z,0.27
2022-08-19T19:18:44.737Z,0.25
2022-08-19T19:20:24.506Z,0.24
2022-08-19T19:22:04.311Z,0.23
2022-08-19T19:23:44.043Z,0.2
2022-08-19T19:25:23.793Z,0.22
2022-08-19T19:27:03.570Z,0.2
2022-08-19T19:28:43.339Z,0.19
2022-08-19T19:30:23.086Z,0.2
2022-08-19T19:32:02.865Z,0.18
2022-08-19T19:33:42.629Z,0.2
2022-08-19T19:35:22.391Z,0.17
2022-08-19T19:37:02.149Z,0.18
2022-08-19T19:38:41.913Z,0.18
2022-08-19T19:40:21.683Z,0.21
2022-08-19T19:42:01.434Z,0.18
2022-08-19T19:43:41.214Z,0.19
2022-08-19T19:45:20.980Z,0.17
2022-08-19T19:48:40.506Z,0.18
2022-08-19T19:50:20.262Z,0.17
2022-08-19T19:52:00.031Z,0.17
2022-08-19T19:53:39.794Z,0.19
2022-08-19T19:55:19.564Z,0.17
2022-08-19T19:56:59.313Z,0.19
2022-08-19T19:58:39.090Z,0.18
2022-08-19T20:00:18.853Z,0.18
2022-08-19T20:01:58.613Z,0.16
2022-08-19T20:03:38.380Z,0.16
2022-08-19T20:05:18.135Z,0.18
2022-08-19T20:06:57.900Z,0.16
2022-08-19T20:08:37.675Z,0.16
2022-08-19T20:10:17.422Z,0.19
2022-08-19T20:11:57.207Z,0.18
2022-08-19T20:13:36.954Z,0.18
2022-08-19T20:15:16.731Z,0.17
2022-08-19T20:18:36.239Z,0.18
2022-08-19T20:20:16.024Z,0.17
2022-08-19T20:21:55.772Z,0.17
2022-08-19T20:23:35.536Z,0.16
2022-08-19T20:25:15.311Z,0.15
2022-08-19T20:26:55.076Z,0.14
2022-08-19T20:28:34.826Z,0.15
2022-08-19T20:30:14.599Z,0.16
2022-08-19T20:31:54.355Z,0.16
2022-08-19T20:33:34.117Z,0.14
2022-08-19T20:35:13.898Z,0.12
2022-08-19T20:36:53.655Z,0.13
2022-08-19T20:38:33.422Z,0.13
2022-08-19T20:40:13.188Z,0.12
2022-08-19T20:41:52.942Z,0.1
2022-08-19T20:43:32.720Z,0.13
2022-08-19T20:45:12.481Z,0.11
2022-08-19T20:46:52.256Z,0.09
2022-08-19T20:48:31.998Z,0.11
2022-08-19T20:50:11.770Z,0.13
2022-08-19T20:51:51.530Z,0.11
2022-08-19T20:53:31.303Z,0.12
2022-08-19T20:55:11.058Z,0.12
2022-08-19T20:56:50.816Z,0.12
2022-08-19T20:58:30.578Z,0.13
2022-08-19T21:00:10.352Z,0.1
2022-08-19T21:01:50.124Z,0.1
2022-08-19T21:03:29.881Z,0.09
2022-08-19T21:05:09.647Z,0.09
2022-08-19T21:06:49.419Z,0.11
2022-08-19T21:08:29.177Z,0.11
2022-08-19T21:10:08.941Z,0.13
2022-08-19T21:11:48.688Z,0.14
2022-08-19T21:13:28.458Z,0.14
2022-08-19T21:15:08.231Z,0.14
2022-08-19T21:16:47.987Z,0.15
2022-08-19T21:18:27.763Z,0.14
2022-08-19T21:20:07.519Z,0.15
2022-08-19T21:21:47.277Z,0.16
2022-08-19T21:23:27.057Z,0.16
2022-08-19T21:25:06.819Z,0.14
2022-08-19T21:26:46.599Z,0.15
2022-08-19T21:28:26.349Z,0.14
2022-08-19T21:30:06.099Z,0.15
2022-08-19T21:31:45.869Z,0.15
2022-08-19T21:33:25.645Z,0.14
2022-08-19T21:35:05.401Z,0.15
2022-08-19T21:36:45.168Z,0.14
2022-08-19T21:38:24.930Z,0.14
2022-08-19T21:40:04.694Z,0.14
2022-08-19T21:41:44.462Z,0.13
2022-08-19T21:43:24.206Z,0.14
2022-08-19T21:45:03.993Z,0.14
2022-08-19T21:46:43.754Z,0.13
2022-08-19T21:48:23.502Z,0.13
2022-08-19T21:50:03.278Z,0.12
2022-08-19T21:51:43.042Z,0.13
2022-08-19T21:53:22.806Z,0.13
2022-08-19T21:55:02.565Z,0.14
2022-08-19T21:56:42.329Z,0.13
2022-08-19T21:58:22.098Z,0.13
2022-08-19T22:00:01.856Z,0.15
2022-08-19T22:01:41.613Z,0.13
2022-08-19T22:03:21.388Z,0.13
2022-08-19T22:05:01.153Z,0.14
2022-08-19T22:06:40.911Z,0.12
2022-08-19T22:08:20.694Z,0.13
2022-08-19T22:10:00.439Z,0.14
2022-08-19T22:11:40.213Z,0.13
2022-08-19T22:13:19.965Z,0.15
2022-08-19T22:14:59.738Z,0.15
2022-08-19T22:16:39.508Z,0.13
2022-08-19T22:18:19.266Z,0.13
2022-08-19T22:19:59.042Z,0.13
2022-08-19T22:21:38.785Z,0.11
2022-08-19T22:23:18.558Z,0.1
2022-08-19T22:24:58.315Z,0.14
2022-08-19T22:26:38.075Z,0.13
2022-08-19T22:28:17.861Z,0.12
2022-08-19T22:29:57.617Z,0.13
2022-08-19T22:31:37.373Z,0.15
2022-08-19T22:33:17.130Z,0.12
2022-08-19T22:34:56.902Z,0.13