createdAt,value
2018-07-03T00:00:41.821Z,64.30
2018-07-03T00:03:11.855Z,64.00
2018-07-03T00:05:41.895Z,64.60
2018-07-03T00:08:12.682Z,64.20
2018-07-03T00:10:42.608Z,65.20
2018-07-03T00:13:12.823Z,64.20
2018-07-03T00:15:44.782Z,65.30
2018-07-03T00:18:16.686Z,66.20
2018-07-03T00:20:46.734Z,64.60
2018-07-03T00:23:17.758Z,64.30
2018-07-03T00:25:47.936Z,64.20
2018-07-03T00:28:19.370Z,65.80
2018-07-03T00:30:50.273Z,65.50
2018-07-03T00:33:20.295Z,67.00
2018-07-03T00:35:50.901Z,65.80
2018-07-03T00:38:21.303Z,65.00
2018-07-03T00:40:51.643Z,65.00
2018-07-03T00:43:21.639Z,65.70
2018-07-03T00:45:51.747Z,65.60
2018-07-03T00:48:22.962Z,65.40
2018-07-03T00:50:53.094Z,66.10
2018-07-03T00:53:23.339Z,66.00
2018-07-03T00:55:54.775Z,66.80
2018-07-03T00:58:24.885Z,67.20
2018-07-03T01:00:55.423Z,67.80
2018-07-03T01:03:25.498Z,68.40
2018-07-03T01:05:56.760Z,68.30
2018-07-03T01:08:27.350Z,67.50
2018-07-03T01:10:57.251Z,67.70
2018-07-03T01:13:28.723Z,69.00
2018-07-03T01:16:00.135Z,67.90
2018-07-03T01:18:30.283Z,69.20
2018-07-03T01:21:00.086Z,69.50
2018-07-03T01:23:30.180Z,70.20
2018-07-03T01:25:59.991Z,70.10
2018-07-03T01:28:30.205Z,70.40
2018-07-03T01:31:00.962Z,69.60
2018-07-03T01:33:30.823Z,70.90
2018-07-03T01:36:01.300Z,69.70
2018-07-03T01:38:31.580Z,70.30
2018-07-03T01:41:01.624Z,71.50
2018-07-03T01:43:31.395Z,71.30
2018-07-03T01:46:01.892Z,70.90
2018-07-03T01:48:32.660Z,72.30
2018-07-03T01:51:02.514Z,70.70
2018-07-03T01:53:32.484Z,70.30
2018-07-03T01:56:02.450Z,70.70
2018-07-03T01:58:33.516Z,71.30
2018-07-03T02:01:03.763Z,71.20
2018-07-03T02:03:33.652Z,71.00
2018-07-03T02:06:03.669Z,70.70
2018-07-03T02:08:33.587Z,70.20
2018-07-03T02:11:03.634Z,71.90
2018-07-03T02:13:33.880Z,72.60
2018-07-03T02:16:06.440Z,74.10
2018-07-03T02:18:36.749Z,72.60
2018-07-03T02:21:06.624Z,72.20
2018-07-03T02:23:36.620Z,72.30
2018-07-03T02:26:06.838Z,72.60
2018-07-03T02:28:37.095Z,72.80
2018-07-03T02:31:07.842Z,72.90
2018-07-03T02:33:37.703Z,73.70
2018-07-03T02:36:07.584Z,73.90
2018-07-03T02:38:37.402Z,73.60
2018-07-03T02:41:07.886Z,73.30
2018-07-03T02:43:38.771Z,73.50
2018-07-03T02:48:38.134Z,73.90
2018-07-03T02:51:07.969Z,74.10
2018-07-03T02:53:37.885Z,75.20
2018-07-03T02:56:07.885Z,76.80
2018-07-03T02:58:38.114Z,75.70
2018-07-03T03:01:09.708Z,76.00
2018-07-03T03:03:39.763Z,76.20
2018-07-03T03:06:10.326Z,77.80
2018-07-03T03:08:40.023Z,76.70
2018-07-03T03:11:09.856Z,76.20
2018-07-03T03:13:39.847Z,76.40
2018-07-03T03:16:10.597Z,76.10
2018-07-03T03:18:40.434Z,76.20
2018-07-03T03:21:10.241Z,75.60
2018-07-03T03:23:42.275Z,75.40
2018-07-03T03:26:12.810Z,75.60
2018-07-03T03:28:43.594Z,75.60
2018-07-03T03:31:13.546Z,75.30
2018-07-03T03:33:43.616Z,75.50
2018-07-03T03:36:14.100Z,75.00
2018-07-03T03:38:47.025Z,75.60
2018-07-03T03:41:16.753Z,77.30
2018-07-03T03:43:48.160Z,78.10
2018-07-03T03:46:18.941Z,78.40
2018-07-03T03:48:49.451Z,76.70
2018-07-03T03:51:19.998Z,77.70
2018-07-03T03:53:53.566Z,75.70
2018-07-03T03:56:32.394Z,76.20
2018-07-03T03:59:05.070Z,76.40
2018-07-03T04:01:35.793Z,76.30
2018-07-03T04:04:09.023Z,77.30
2018-07-03T04:06:39.481Z,76.00
2018-07-03T04:09:11.221Z,77.70
2018-07-03T04:11:42.244Z,77.30
2018-07-03T04:14:12.316Z,76.90
2018-07-03T04:16:42.097Z,76.30
2018-07-03T04:19:24.508Z,75.90
2018-07-03T04:21:55.283Z,75.70
2018-07-03T04:24:26.382Z,75.20
2018-07-03T04:27:04.217Z,74.90
2018-07-03T04:29:34.345Z,74.70
2018-07-03T04:32:04.989Z,74.00
2018-07-03T04:34:35.259Z,74.70
2018-07-03T04:37:05.280Z,73.00
2018-07-03T04:42:19.544Z,72.30
2018-07-03T04:44:50.583Z,73.30
2018-07-03T04:47:20.733Z,72.90
2018-07-03T04:49:52.385Z,72.20
2018-07-03T04:52:23.004Z,72.20
2018-07-03T04:54:54.090Z,72.80
2018-07-03T04:57:24.061Z,73.10
2018-07-03T04:59:54.687Z,72.20
2018-07-03T05:02:24.720Z,72.80
2018-07-03T05:04:55.642Z,72.50
2018-07-03T05:07:25.358Z,71.80
2018-07-03T05:09:56.648Z,71.80
2018-07-03T05:12:26.629Z,71.70
2018-07-03T05:14:57.042Z,71.50
2018-07-03T05:17:26.989Z,71.60
2018-07-03T05:19:57.623Z,70.40
2018-07-03T05:22:28.610Z,69.70
2018-07-03T05:24:58.560Z,69.90
2018-07-03T05:27:28.573Z,69.40
2018-07-03T05:29:59.822Z,69.00
2018-07-03T05:32:29.719Z,69.10
2018-07-03T05:35:00.201Z,68.70
2018-07-03T05:37:30.772Z,68.50
2018-07-03T05:40:01.287Z,69.00
2018-07-03T05:42:31.373Z,72.90
2018-07-03T05:45:02.747Z,71.00
2018-07-03T05:47:33.405Z,68.60
2018-07-03T05:50:04.533Z,67.70
2018-07-03T05:52:36.104Z,68.20
2018-07-03T05:55:06.525Z,66.90
2018-07-03T05:57:37.366Z,65.80
2018-07-03T06:00:08.002Z,64.10
2018-07-03T06:02:38.942Z,63.20
2018-07-03T06:05:10.477Z,62.70
2018-07-03T06:07:41.207Z,62.70
2018-07-03T06:10:11.605Z,61.20
2018-07-03T06:12:41.751Z,60.90
2018-07-03T06:15:12.411Z,60.90
2018-07-03T06:17:42.349Z,59.90
2018-07-03T06:20:12.745Z,60.00
2018-07-03T06:22:44.096Z,60.80
2018-07-03T06:25:14.128Z,59.10
2018-07-03T06:27:44.300Z,59.60
2018-07-03T06:30:14.300Z,58.80
2018-07-03T06:32:44.190Z,59.20
2018-07-03T06:35:15.343Z,59.70
2018-07-03T06:37:48.324Z,59.10
2018-07-03T06:40:21.719Z,58.10
2018-07-03T06:42:54.660Z,57.00
2018-07-03T06:45:24.639Z,56.80
2018-07-03T06:47:55.419Z,56.10
2018-07-03T06:50:25.330Z,56.00
2018-07-03T06:52:55.408Z,55.20
2018-07-03T06:55:27.608Z,55.40
2018-07-03T06:57:58.563Z,56.90
2018-07-03T07:00:29.283Z,55.70
2018-07-03T07:03:00.146Z,53.70
2018-07-03T07:05:30.935Z,52.60
2018-07-03T07:08:00.845Z,53.90
2018-07-03T07:10:30.611Z,52.70
2018-07-03T07:13:00.677Z,50.50
2018-07-03T07:15:32.158Z,48.10
2018-07-03T07:18:03.697Z,49.50
2018-07-03T07:20:33.842Z,45.10
2018-07-03T07:23:03.990Z,42.30
2018-07-03T07:25:34.139Z,42.80
2018-07-03T07:28:05.124Z,38.10
2018-07-03T07:30:35.230Z,38.60
2018-07-03T07:33:06.964Z,36.90
2018-07-03T07:35:36.855Z,34.80
2018-07-03T07:38:07.063Z,33.80
2018-07-03T07:40:39.097Z,32.40
2018-07-03T07:43:09.846Z,31.50
2018-07-03T07:45:48.927Z,32.50
2018-07-03T07:48:21.130Z,30.30
2018-07-03T07:50:52.263Z,30.00
2018-07-03T07:53:22.658Z,30.00
2018-07-03T07:55:54.692Z,30.50
2018-07-03T07:58:25.778Z,29.20
2018-07-03T08:00:57.371Z,28.80
2018-07-03T08:03:32.104Z,28.30
2018-07-03T08:06:03.202Z,28.40
2018-07-03T08:08:34.978Z,28.30
2018-07-03T08:11:09.227Z,28.80
2018-07-03T08:13:42.769Z,26.90
2018-07-03T08:16:13.539Z,26.70
2018-07-03T08:18:44.963Z,26.90
2018-07-03T08:21:17.751Z,26.50
2018-07-03T08:23:56.013Z,26.30
2018-07-03T08:26:28.155Z,26.50
2018-07-03T08:29:05.811Z,26.20
2018-07-03T08:31:42.511Z,26.00
2018-07-03T08:34:16.519Z,25.50
2018-07-03T08:36:57.613Z,26.10
2018-07-03T08:39:40.061Z,24.90
2018-07-03T08:42:28.630Z,24.30
2018-07-03T08:47:53.774Z,25.20
2018-07-03T08:54:03.472Z,24.50
2018-07-03T08:56:50.823Z,24.00
2018-07-03T08:59:36.584Z,24.10
2018-07-03T09:02:17.190Z,24.60
2018-07-03T09:04:59.036Z,23.20
2018-07-03T09:11:14.517Z,24.10
2018-07-03T09:17:42.280Z,24.00
2018-07-03T09:24:21.422Z,23.40
2018-07-03T09:27:15.291Z,21.50
2018-07-03T09:40:20.970Z,22.30
2018-07-03T09:43:24.372Z,21.50
2018-07-03T09:46:29.057Z,22.00
2018-07-03T09:49:25.861Z,22.10
2018-07-03T09:52:10.221Z,22.00
2018-07-03T12:20:35.860Z,19.50
2018-07-03T13:08:17.093Z,23.30
2018-07-03T13:10:58.121Z,23.90
2018-07-03T13:13:58.229Z,23.80
2018-07-03T13:19:50.796Z,24.20
2018-07-03T13:26:07.438Z,24.60
2018-07-03T13:32:33.245Z,24.70
2018-07-03T13:35:30.942Z,25.00
2018-07-03T13:41:26.030Z,25.70
2018-07-03T13:44:32.797Z,25.60
2018-07-03T14:04:29.689Z,25.70
2018-07-03T14:37:25.551Z,27.70
2018-07-03T14:40:17.180Z,27.20
2018-07-03T14:46:45.849Z,27.30
2018-07-03T14:53:38.272Z,27.80
2018-07-03T15:02:51.516Z,28.50
2018-07-03T15:23:32.490Z,27.00
2018-07-03T16:13:35.986Z,27.50
2018-07-03T16:23:50.267Z,26.80
2018-07-03T16:26:55.227Z,26.90
2018-07-03T16:33:13.501Z,26.40
2018-07-03T16:36:03.719Z,26.50
2018-07-03T16:38:40.918Z,26.40
2018-07-03T16:41:34.284Z,26.40
2018-07-03T16:58:01.389Z,26.90
2018-07-03T17:04:38.573Z,26.60
2018-07-03T17:07:28.762Z,26.80
2018-07-03T17:10:35.701Z,27.30
2018-07-03T17:21:26.376Z,27.90
2018-07-03T17:26:36.668Z,27.70
2018-07-03T17:29:21.014Z,27.80
2018-07-03T17:39:08.750Z,27.50
2018-07-03T17:42:26.824Z,28.00
2018-07-03T18:23:16.155Z,29.10
2018-07-03T18:26:14.188Z,29.80
2018-07-03T18:46:41.067Z,31.90
2018-07-03T18:49:22.471Z,32.40
2018-07-03T18:52:12.241Z,32.90
2018-07-03T19:00:57.473Z,33.90
2018-07-03T19:04:02.807Z,34.50
2018-07-03T19:12:24.268Z,35.40
2018-07-03T19:19:03.443Z,36.30
2018-07-03T19:25:50.942Z,37.80
2018-07-03T19:35:34.441Z,39.30
2018-07-03T19:38:59.411Z,39.50
2018-07-03T19:45:38.405Z,40.60
2018-07-03T19:55:13.835Z,41.30
2018-07-03T20:00:47.075Z,41.70
2018-07-03T20:06:39.846Z,44.60
2018-07-03T20:09:18.531Z,45.30
2018-07-03T20:12:07.206Z,45.50
2018-07-03T20:17:52.479Z,46.50
2018-07-03T20:20:32.458Z,46.60
2018-07-03T20:23:06.778Z,46.80
2018-07-03T20:25:57.435Z,46.90
2018-07-03T20:28:37.398Z,47.20
2018-07-03T20:31:34.229Z,47.00
2018-07-03T20:34:26.475Z,47.30
2018-07-03T20:43:42.204Z,47.00
2018-07-03T20:46:44.711Z,47.60
2018-07-03T20:49:39.068Z,46.70
2018-07-03T20:52:17.088Z,46.40
2018-07-03T20:57:53.035Z,46.20
2018-07-03T21:00:51.304Z,46.60
2018-07-03T21:03:27.141Z,46.40
2018-07-03T21:05:59.166Z,46.80
2018-07-03T21:08:29.542Z,46.70
2018-07-03T21:11:11.197Z,47.30
2018-07-03T21:13:41.464Z,47.30
2018-07-03T21:16:12.766Z,47.60
2018-07-03T21:18:44.576Z,47.90
2018-07-03T21:21:18.300Z,49.10
2018-07-03T21:23:48.584Z,49.20
2018-07-03T21:26:29.564Z,50.30
2018-07-03T21:29:15.912Z,50.00
2018-07-03T21:32:02.112Z,50.60
2018-07-03T21:34:40.842Z,50.60
2018-07-03T21:37:18.359Z,50.20
2018-07-03T21:40:12.145Z,50.20
2018-07-03T21:42:43.033Z,50.40
2018-07-03T21:45:22.900Z,50.70
2018-07-03T21:47:52.796Z,52.90
2018-07-03T21:50:26.551Z,51.20
2018-07-03T21:52:58.650Z,51.90
2018-07-03T21:55:28.430Z,51.50
2018-07-03T21:58:01.467Z,51.30
2018-07-03T22:00:41.391Z,52.00
2018-07-03T22:03:12.632Z,51.70
2018-07-03T22:05:42.542Z,52.50
2018-07-03T22:08:12.356Z,53.20
2018-07-03T22:10:51.171Z,53.70
2018-07-03T22:13:22.086Z,53.30
2018-07-03T22:16:01.711Z,52.70
2018-07-03T22:18:40.537Z,53.00
2018-07-03T22:21:11.396Z,53.40
2018-07-03T22:23:41.505Z,53.80
2018-07-03T22:26:15.845Z,54.40
2018-07-03T22:28:45.969Z,54.70
2018-07-03T22:31:19.131Z,54.30
2018-07-03T22:33:51.597Z,53.80
2018-07-03T22:36:22.749Z,53.70
2018-07-03T22:38:56.537Z,54.40
2018-07-03T22:41:26.382Z,53.40
2018-07-03T22:43:57.361Z,54.40
2018-07-03T22:46:27.211Z,54.80
2018-07-03T22:48:57.165Z,54.10
2018-07-03T22:51:35.909Z,54.30
2018-07-03T22:54:07.081Z,54.10
2018-07-03T22:56:41.967Z,54.70
2018-07-03T22:59:12.893Z,55.00
2018-07-03T23:01:43.388Z,55.50
2018-07-03T23:04:14.043Z,57.10
2018-07-03T23:06:43.927Z,55.60
2018-07-03T23:09:14.191Z,56.10
2018-07-03T23:11:48.958Z,56.70
2018-07-03T23:14:19.526Z,57.80
2018-07-03T23:16:51.083Z,57.10
2018-07-03T23:19:22.513Z,56.60
2018-07-03T23:21:56.401Z,56.70
2018-07-03T23:24:26.433Z,56.50
2018-07-03T23:26:56.466Z,56.80
2018-07-03T23:29:27.310Z,57.70
2018-07-03T23:31:57.277Z,56.50
2018-07-03T23:34:27.055Z,57.20
2018-07-03T23:36:56.935Z,58.20
2018-07-03T23:39:26.814Z,56.70
2018-07-03T23:41:56.647Z,56.50
2018-07-03T23:44:26.513Z,56.40
2018-07-03T23:47:06.948Z,57.20
2018-07-03T23:49:47.274Z,57.70
2018-07-03T23:52:35.918Z,58.50
2018-07-03T23:55:16.145Z,57.80
2018-07-03T23:57:56.630Z,58.40
