createdAt,value
2022-10-16T00:01:41.000Z,286.51
2022-10-16T00:03:08.000Z,286.5
2022-10-16T00:05:14.000Z,286.51
2022-10-16T00:06:40.000Z,286.5
2022-10-16T00:08:46.000Z,286.48
2022-10-16T00:11:38.000Z,286.51
2022-10-16T00:13:04.000Z,286.52
2022-10-16T00:15:10.000Z,286.55
2022-10-16T00:16:37.000Z,286.56
2022-10-16T00:18:43.000Z,286.58
2022-10-16T00:20:09.000Z,286.58
2022-10-16T00:22:15.000Z,286.58
2022-10-16T00:23:42.000Z,286.58
2022-10-16T00:25:48.000Z,286.59
2022-10-16T00:27:14.000Z,286.56
2022-10-16T00:29:21.000Z,286.61
2022-10-16T00:30:47.000Z,286.62
2022-10-16T00:32:53.000Z,286.65
2022-10-16T00:34:20.000Z,286.66
2022-10-16T00:36:26.000Z,286.68
2022-10-16T00:37:52.000Z,286.68
2022-10-16T00:39:58.000Z,286.68
2022-10-16T00:41:25.000Z,286.66
2022-10-16T00:43:31.000Z,286.65
2022-10-16T00:44:58.000Z,286.63
2022-10-16T00:47:04.000Z,286.62
2022-10-16T00:49:55.000Z,286.59
2022-10-16T00:51:22.000Z,286.55
2022-10-16T00:53:28.000Z,286.5
2022-10-16T00:54:54.000Z,286.47
2022-10-16T00:57:00.000Z,286.43
2022-10-16T00:58:27.000Z,286.4
2022-10-16T01:00:33.000Z,286.37
2022-10-16T01:02:00.000Z,286.31
2022-10-16T01:04:06.000Z,286.27
2022-10-16T01:05:32.000Z,286.26
2022-10-16T01:07:38.000Z,286.2
2022-10-16T01:09:05.000Z,286.18
2022-10-16T01:11:11.000Z,286.18
2022-10-16T01:12:38.000Z,286.15
2022-10-16T01:14:45.000Z,286.11
2022-10-16T01:16:12.000Z,286.11
2022-10-16T01:18:18.000Z,286.1
2022-10-16T01:19:44.000Z,286.08
2022-10-16T01:21:50.000Z,286.08
2022-10-16T01:23:17.000Z,286.1
2022-10-16T01:25:23.000Z,286.08
2022-10-16T01:28:14.000Z,286.05
2022-10-16T01:29:41.000Z,286.04
2022-10-16T01:31:47.000Z,286.02
2022-10-16T01:33:13.000Z,286.02
2022-10-16T01:35:19.000Z,286
2022-10-16T01:36:46.000Z,285.99
2022-10-16T01:38:52.000Z,285.99
2022-10-16T01:40:18.000Z,285.97
2022-10-16T01:42:25.000Z,285.95
2022-10-16T01:43:51.000Z,285.93
2022-10-16T01:45:57.000Z,285.92
2022-10-16T01:47:24.000Z,285.89
2022-10-16T01:49:31.000Z,285.86
2022-10-16T01:50:57.000Z,285.85
2022-10-16T01:53:03.000Z,285.84
2022-10-16T01:54:30.000Z,285.82
2022-10-16T01:56:36.000Z,285.79
2022-10-16T01:58:02.000Z,285.78
2022-10-16T02:00:09.000Z,285.77
2022-10-16T02:01:35.000Z,285.74
2022-10-16T02:03:41.000Z,285.72
2022-10-16T02:06:32.000Z,285.7
2022-10-16T02:07:59.000Z,285.67
2022-10-16T02:10:10.000Z,285.67
2022-10-16T02:11:37.000Z,285.67
2022-10-16T02:13:43.000Z,285.64
2022-10-16T02:15:09.000Z,285.61
2022-10-16T02:17:15.000Z,285.61
2022-10-16T02:18:42.000Z,285.6
2022-10-16T02:20:48.000Z,285.6
2022-10-16T02:22:15.000Z,285.57
2022-10-16T02:24:21.000Z,285.56
2022-10-16T02:25:47.000Z,285.57
2022-10-16T02:27:53.000Z,285.56
2022-10-16T02:29:20.000Z,285.54
2022-10-16T02:31:26.000Z,285.52
2022-10-16T02:32:52.000Z,285.5
2022-10-16T02:34:58.000Z,285.47
2022-10-16T02:36:25.000Z,285.45
2022-10-16T02:38:31.000Z,285.43
2022-10-16T02:39:57.000Z,285.42
2022-10-16T02:42:04.000Z,285.42
2022-10-16T02:44:55.000Z,285.4
2022-10-16T02:46:21.000Z,285.4
2022-10-16T02:48:27.000Z,285.39
2022-10-16T02:49:54.000Z,285.38
2022-10-16T02:52:00.000Z,285.36
2022-10-16T02:53:26.000Z,285.35
2022-10-16T02:55:32.000Z,285.32
2022-10-16T02:56:59.000Z,285.31
2022-10-16T02:59:05.000Z,285.28
2022-10-16T03:00:32.000Z,285.25
2022-10-16T03:02:38.000Z,285.24
2022-10-16T03:04:04.000Z,285.21
2022-10-16T03:06:10.000Z,285.18
2022-10-16T03:07:37.000Z,285.17
2022-10-16T03:09:43.000Z,285.15
2022-10-16T03:11:09.000Z,285.14
2022-10-16T03:13:16.000Z,285.13
2022-10-16T03:14:42.000Z,285.07
2022-10-16T03:16:48.000Z,285.06
2022-10-16T03:18:15.000Z,285.03
2022-10-16T03:20:21.000Z,285
2022-10-16T03:23:12.000Z,285
2022-10-16T03:24:39.000Z,285.02
2022-10-16T03:26:45.000Z,285.02
2022-10-16T03:28:11.000Z,285
2022-10-16T03:30:17.000Z,284.99
2022-10-16T03:31:44.000Z,284.99
2022-10-16T03:33:50.000Z,284.99
2022-10-16T03:35:16.000Z,285
2022-10-16T03:37:23.000Z,285.03
2022-10-16T03:38:50.000Z,285.03
2022-10-16T03:40:56.000Z,285.03
2022-10-16T03:42:22.000Z,285.05
2022-10-16T03:44:28.000Z,285.06
2022-10-16T03:45:55.000Z,285.06
2022-10-16T03:48:01.000Z,285.09
2022-10-16T03:49:28.000Z,285.07
2022-10-16T03:51:34.000Z,285.09
2022-10-16T03:53:00.000Z,285.11
2022-10-16T03:55:06.000Z,285.11
2022-10-16T03:56:33.000Z,285.13
2022-10-16T03:58:39.000Z,285.13
2022-10-16T04:01:30.000Z,285.13
2022-10-16T04:02:57.000Z,285.14
2022-10-16T04:05:03.000Z,285.15
2022-10-16T04:06:29.000Z,285.14
2022-10-16T04:08:35.000Z,285.17
2022-10-16T04:10:02.000Z,285.18
2022-10-16T04:12:08.000Z,285.21
2022-10-16T04:13:34.000Z,285.22
2022-10-16T04:15:40.000Z,285.24
2022-10-16T04:17:07.000Z,285.27
2022-10-16T04:19:13.000Z,285.29
2022-10-16T04:20:39.000Z,285.32
2022-10-16T04:22:46.000Z,285.35
2022-10-16T04:24:12.000Z,285.35
2022-10-16T04:26:18.000Z,285.36
2022-10-16T04:27:45.000Z,285.38
2022-10-16T04:29:52.000Z,285.43
2022-10-16T04:31:18.000Z,285.45
2022-10-16T04:33:24.000Z,285.52
2022-10-16T04:34:51.000Z,285.59
2022-10-16T04:36:57.000Z,285.63
2022-10-16T04:39:48.000Z,285.71
2022-10-16T04:41:14.000Z,285.74
2022-10-16T04:43:21.000Z,285.72
2022-10-16T04:44:47.000Z,285.72
2022-10-16T04:46:53.000Z,285.71
2022-10-16T04:48:20.000Z,285.68
2022-10-16T04:50:26.000Z,285.67
2022-10-16T04:51:53.000Z,285.65
2022-10-16T04:53:59.000Z,285.65
2022-10-16T04:55:25.000Z,285.63
2022-10-16T04:57:31.000Z,285.63
2022-10-16T04:58:58.000Z,285.63
2022-10-16T05:01:04.000Z,285.63
2022-10-16T05:02:30.000Z,285.6
2022-10-16T05:04:36.000Z,285.61
2022-10-16T05:06:03.000Z,285.61
2022-10-16T05:08:09.000Z,285.61
2022-10-16T05:09:36.000Z,285.61
2022-10-16T05:11:42.000Z,285.61
2022-10-16T05:13:08.000Z,285.6
2022-10-16T05:15:14.000Z,285.6
2022-10-16T05:18:06.000Z,285.6
2022-10-16T05:19:32.000Z,285.6
2022-10-16T05:21:38.000Z,285.59
2022-10-16T05:23:05.000Z,285.59
2022-10-16T05:25:11.000Z,285.57
2022-10-16T05:26:37.000Z,285.57
2022-10-16T05:28:43.000Z,285.57
2022-10-16T05:30:10.000Z,285.56
2022-10-16T05:32:18.000Z,285.56
2022-10-16T05:33:45.000Z,285.56
2022-10-16T05:35:51.000Z,285.54
2022-10-16T05:37:18.000Z,285.53
2022-10-16T05:39:24.000Z,285.53
2022-10-16T05:40:50.000Z,285.53
2022-10-16T05:42:56.000Z,285.53
2022-10-16T05:44:23.000Z,285.52
2022-10-16T05:46:29.000Z,285.52
2022-10-16T05:47:55.000Z,285.52
2022-10-16T05:50:02.000Z,285.53
2022-10-16T05:51:28.000Z,285.53
2022-10-16T05:53:34.000Z,285.53
2022-10-16T05:56:25.000Z,285.53
2022-10-16T05:57:52.000Z,285.53
2022-10-16T05:59:58.000Z,285.53
2022-10-16T06:01:24.000Z,285.53
2022-10-16T06:03:31.000Z,285.53
2022-10-16T06:04:57.000Z,285.54
2022-10-16T06:07:03.000Z,285.54
2022-10-16T06:08:30.000Z,285.53
2022-10-16T06:10:36.000Z,285.54
2022-10-16T06:12:02.000Z,285.53
2022-10-16T06:14:08.000Z,285.54
2022-10-16T06:15:35.000Z,285.56
2022-10-16T06:17:41.000Z,285.54
2022-10-16T06:19:08.000Z,285.53
2022-10-16T06:21:14.000Z,285.53
2022-10-16T06:22:40.000Z,285.54
2022-10-16T06:24:46.000Z,285.54
2022-10-16T06:26:13.000Z,285.56
2022-10-16T06:28:19.000Z,285.56
2022-10-16T06:29:46.000Z,285.59
2022-10-16T06:31:52.000Z,285.59
2022-10-16T06:34:43.000Z,285.67
2022-10-16T06:36:10.000Z,285.71
2022-10-16T06:38:16.000Z,285.74
2022-10-16T06:39:43.000Z,285.81
2022-10-16T06:41:49.000Z,285.84
2022-10-16T06:43:15.000Z,285.91
2022-10-16T06:45:21.000Z,285.95
2022-10-16T06:46:48.000Z,286.02
2022-10-16T06:48:54.000Z,286.07
2022-10-16T06:50:20.000Z,286.13
2022-10-16T06:52:27.000Z,286.19
2022-10-16T06:53:54.000Z,286.23
2022-10-16T06:56:09.000Z,286.26
2022-10-16T06:57:36.000Z,286.29
2022-10-16T06:59:42.000Z,286.3
2022-10-16T07:01:13.000Z,286.34
2022-10-16T07:03:19.000Z,286.38
2022-10-16T07:04:46.000Z,286.45
2022-10-16T07:06:52.000Z,286.48
2022-10-16T07:08:18.000Z,286.51
2022-10-16T07:10:24.000Z,286.52
2022-10-16T07:13:16.000Z,286.61
2022-10-16T07:14:42.000Z,286.68
2022-10-16T07:16:48.000Z,286.72
2022-10-16T07:18:15.000Z,286.77
2022-10-16T07:20:21.000Z,286.77
2022-10-16T07:21:47.000Z,286.82
2022-10-16T07:23:53.000Z,286.83
2022-10-16T07:25:20.000Z,286.84
2022-10-16T07:27:26.000Z,286.86
2022-10-16T07:28:53.000Z,286.87
2022-10-16T07:30:59.000Z,286.88
2022-10-16T07:32:26.000Z,286.88
2022-10-16T07:34:32.000Z,286.91
2022-10-16T07:35:59.000Z,286.93
2022-10-16T07:38:05.000Z,286.93
2022-10-16T07:39:31.000Z,286.94
2022-10-16T07:41:37.000Z,286.97
2022-10-16T07:43:04.000Z,286.98
2022-10-16T07:45:10.000Z,287.02
2022-10-16T07:46:36.000Z,287.09
2022-10-16T07:48:42.000Z,287.14
2022-10-16T07:51:34.000Z,287.16
2022-10-16T07:53:00.000Z,287.18
2022-10-16T07:55:06.000Z,287.21
2022-10-16T07:56:33.000Z,287.26
2022-10-16T07:58:39.000Z,287.27
2022-10-16T08:00:05.000Z,287.31
2022-10-16T08:02:12.000Z,287.38
2022-10-16T08:03:38.000Z,287.45
2022-10-16T08:05:44.000Z,287.49
2022-10-16T08:07:11.000Z,287.49
2022-10-16T08:09:17.000Z,287.52
2022-10-16T08:10:43.000Z,287.52
2022-10-16T08:12:49.000Z,287.57
2022-10-16T08:14:16.000Z,287.61
2022-10-16T08:16:22.000Z,287.64
2022-10-16T08:17:48.000Z,287.67
2022-10-16T08:19:55.000Z,287.7
2022-10-16T08:21:21.000Z,287.71
2022-10-16T08:23:27.000Z,287.73
2022-10-16T08:24:54.000Z,287.74
2022-10-16T08:27:00.000Z,287.75
2022-10-16T08:29:51.000Z,287.78
2022-10-16T08:31:18.000Z,287.8
2022-10-16T08:33:24.000Z,287.81
2022-10-16T08:34:50.000Z,287.82
2022-10-16T08:36:56.000Z,287.84
2022-10-16T08:38:23.000Z,287.85
2022-10-16T08:40:29.000Z,287.86
2022-10-16T08:41:55.000Z,287.88
2022-10-16T08:44:02.000Z,287.89
2022-10-16T08:45:28.000Z,287.92
2022-10-16T08:47:34.000Z,287.93
2022-10-16T08:49:01.000Z,287.93
2022-10-16T08:51:07.000Z,287.93
2022-10-16T08:52:33.000Z,287.95
2022-10-16T08:54:39.000Z,287.93
2022-10-16T08:56:06.000Z,287.95
2022-10-16T08:58:12.000Z,288
2022-10-16T08:59:39.000Z,288.05
2022-10-16T09:01:45.000Z,288.07
2022-10-16T09:03:11.000Z,288.13
2022-10-16T09:05:17.000Z,288.14
2022-10-16T09:08:09.000Z,288.23
2022-10-16T09:09:39.000Z,288.31
2022-10-16T09:11:45.000Z,288.35
2022-10-16T09:13:12.000Z,288.38
2022-10-16T09:15:18.000Z,288.38
2022-10-16T09:16:45.000Z,288.38
2022-10-16T09:18:51.000Z,288.36
2022-10-16T09:20:17.000Z,288.33
2022-10-16T09:22:23.000Z,288.35
2022-10-16T09:23:50.000Z,288.35
2022-10-16T09:25:56.000Z,288.38
2022-10-16T09:27:22.000Z,288.42
2022-10-16T09:29:28.000Z,288.47
2022-10-16T09:30:55.000Z,288.51
2022-10-16T09:33:01.000Z,288.57
2022-10-16T09:34:28.000Z,288.64
2022-10-16T09:36:34.000Z,288.7
2022-10-16T09:38:00.000Z,288.75
2022-10-16T09:40:06.000Z,288.82
2022-10-16T09:41:34.000Z,288.9
2022-10-16T09:43:40.000Z,288.91
2022-10-16T09:46:31.000Z,289
2022-10-16T09:47:57.000Z,289.08
2022-10-16T09:50:04.000Z,289.15
2022-10-16T09:51:30.000Z,289.19
2022-10-16T09:53:36.000Z,289.21
2022-10-16T09:55:03.000Z,289.29
2022-10-16T09:57:09.000Z,289.32
2022-10-16T09:58:35.000Z,289.3
2022-10-16T10:00:41.000Z,289.3
2022-10-16T10:02:08.000Z,289.32
2022-10-16T10:04:14.000Z,289.32
2022-10-16T10:05:41.000Z,289.37
2022-10-16T10:07:47.000Z,289.43
2022-10-16T10:09:13.000Z,289.52
2022-10-16T10:11:19.000Z,289.61
2022-10-16T10:12:46.000Z,289.72
2022-10-16T10:14:52.000Z,289.74
2022-10-16T10:16:18.000Z,289.72
2022-10-16T10:18:24.000Z,289.7
2022-10-16T10:19:51.000Z,289.69
2022-10-16T10:21:57.000Z,289.69
2022-10-16T10:24:48.000Z,289.7
2022-10-16T10:26:15.000Z,289.73
2022-10-16T10:28:21.000Z,289.74
2022-10-16T10:29:48.000Z,289.76
2022-10-16T10:31:54.000Z,289.81
2022-10-16T10:33:20.000Z,289.84
2022-10-16T10:35:26.000Z,289.9
2022-10-16T10:36:53.000Z,289.93
2022-10-16T10:38:59.000Z,289.97
2022-10-16T10:40:26.000Z,289.97
2022-10-16T10:42:32.000Z,290
2022-10-16T10:43:58.000Z,290.01
2022-10-16T10:46:04.000Z,290.02
2022-10-16T10:47:31.000Z,290.11
2022-10-16T10:49:37.000Z,290.16
2022-10-16T10:51:03.000Z,290.2
2022-10-16T10:53:09.000Z,290.26
2022-10-16T10:54:36.000Z,290.33
2022-10-16T10:56:42.000Z,290.44
2022-10-16T10:58:09.000Z,290.48
2022-10-16T11:00:15.000Z,290.51
2022-10-16T11:03:06.000Z,290.66
2022-10-16T11:04:32.000Z,290.72
2022-10-16T11:06:38.000Z,290.75
2022-10-16T11:08:05.000Z,290.77
2022-10-16T11:10:11.000Z,290.75
2022-10-16T11:11:38.000Z,290.79
2022-10-16T11:13:44.000Z,290.79
2022-10-16T11:15:10.000Z,290.78
2022-10-16T11:17:16.000Z,290.78
2022-10-16T11:18:43.000Z,290.78
2022-10-16T11:20:49.000Z,290.81
2022-10-16T11:22:16.000Z,290.91
2022-10-16T11:24:22.000Z,290.93
2022-10-16T11:25:48.000Z,290.91
2022-10-16T11:27:54.000Z,290.92
2022-10-16T11:29:21.000Z,290.93
2022-10-16T11:31:27.000Z,290.99
2022-10-16T11:32:53.000Z,290.99
2022-10-16T11:34:59.000Z,290.95
2022-10-16T11:36:26.000Z,290.95
2022-10-16T11:38:32.000Z,290.93
2022-10-16T11:41:23.000Z,290.96
2022-10-16T11:42:50.000Z,290.99
2022-10-16T11:44:56.000Z,291.02
2022-10-16T11:46:23.000Z,291.1
2022-10-16T11:48:29.000Z,291.13
2022-10-16T11:49:55.000Z,291.14
2022-10-16T11:52:01.000Z,291.13
2022-10-16T11:53:28.000Z,291.07
2022-10-16T11:55:34.000Z,291.02
2022-10-16T11:57:01.000Z,290.95
2022-10-16T11:59:07.000Z,290.91
2022-10-16T12:00:33.000Z,290.85
2022-10-16T12:02:40.000Z,290.81
2022-10-16T12:04:06.000Z,290.78
2022-10-16T12:06:12.000Z,290.77
2022-10-16T12:07:39.000Z,290.75
2022-10-16T12:09:45.000Z,290.71
2022-10-16T12:11:11.000Z,290.74
2022-10-16T12:13:17.000Z,290.72
2022-10-16T12:14:44.000Z,290.72
2022-10-16T12:17:22.000Z,290.75
2022-10-16T12:20:13.000Z,290.78
2022-10-16T12:21:40.000Z,290.79
2022-10-16T12:23:46.000Z,290.84
2022-10-16T12:25:12.000Z,290.89
2022-10-16T12:27:18.000Z,290.93
2022-10-16T12:28:45.000Z,290.98
2022-10-16T12:30:51.000Z,290.93
2022-10-16T12:32:18.000Z,290.88
2022-10-16T12:34:47.000Z,290.85
2022-10-16T12:36:14.000Z,290.82
2022-10-16T12:38:20.000Z,290.81
2022-10-16T12:39:46.000Z,290.72
2022-10-16T12:41:52.000Z,290.71
2022-10-16T12:43:19.000Z,290.71
2022-10-16T12:45:25.000Z,290.74
2022-10-16T12:46:52.000Z,290.74
2022-10-16T12:48:58.000Z,290.77
2022-10-16T12:50:34.000Z,290.81
2022-10-16T12:52:40.000Z,290.88
2022-10-16T12:54:07.000Z,290.91
2022-10-16T12:56:13.000Z,290.91
2022-10-16T12:59:04.000Z,290.91
2022-10-16T13:00:31.000Z,290.95
2022-10-16T13:02:37.000Z,290.91
2022-10-16T13:04:04.000Z,290.89
2022-10-16T13:06:10.000Z,290.85
2022-10-16T13:07:36.000Z,290.82
2022-10-16T13:09:42.000Z,290.81
2022-10-16T13:11:09.000Z,290.81
2022-10-16T13:13:15.000Z,290.78
2022-10-16T13:14:41.000Z,290.75
2022-10-16T13:16:47.000Z,290.75
2022-10-16T13:18:14.000Z,290.74
2022-10-16T13:20:20.000Z,290.77
2022-10-16T13:21:46.000Z,290.79
2022-10-16T13:23:52.000Z,290.82
2022-10-16T13:25:19.000Z,290.84
2022-10-16T13:27:25.000Z,290.82
2022-10-16T13:28:52.000Z,290.82
2022-10-16T13:30:58.000Z,290.91
2022-10-16T13:32:25.000Z,290.93
2022-10-16T13:34:31.000Z,290.92
2022-10-16T13:37:22.000Z,290.91
2022-10-16T13:38:49.000Z,290.89
2022-10-16T13:40:55.000Z,290.86
2022-10-16T13:42:21.000Z,290.84
2022-10-16T13:44:32.000Z,290.81
2022-10-16T13:45:59.000Z,290.78
2022-10-16T13:48:05.000Z,290.78
2022-10-16T13:49:32.000Z,290.75
2022-10-16T13:51:38.000Z,290.79
2022-10-16T13:53:04.000Z,290.89
2022-10-16T13:55:10.000Z,290.95
2022-10-16T13:56:37.000Z,291
2022-10-16T13:58:43.000Z,291.02
2022-10-16T14:00:10.000Z,291
2022-10-16T14:02:16.000Z,291.04
2022-10-16T14:03:42.000Z,291.09
2022-10-16T14:05:48.000Z,291.11
2022-10-16T14:07:15.000Z,291.16
2022-10-16T14:09:27.000Z,291.21
2022-10-16T14:10:53.000Z,291.25
2022-10-16T14:13:00.000Z,291.31
2022-10-16T14:15:51.000Z,291.35
2022-10-16T14:17:17.000Z,291.35
2022-10-16T14:19:24.000Z,291.36
2022-10-16T14:20:50.000Z,291.39
2022-10-16T14:22:56.000Z,291.36
2022-10-16T14:24:23.000Z,291.3
2022-10-16T14:26:29.000Z,291.2
2022-10-16T14:27:55.000Z,291.1
2022-10-16T14:30:01.000Z,291.11
2022-10-16T14:31:28.000Z,291.23
2022-10-16T14:33:34.000Z,291.25
2022-10-16T14:35:01.000Z,291.24
2022-10-16T14:37:07.000Z,291.23
2022-10-16T14:38:33.000Z,291.32
2022-10-16T14:40:39.000Z,291.36
2022-10-16T14:42:06.000Z,291.36
2022-10-16T14:44:12.000Z,291.27
2022-10-16T14:45:39.000Z,291.18
2022-10-16T14:47:45.000Z,291.1
2022-10-16T14:49:12.000Z,291.02
2022-10-16T14:51:18.000Z,290.96
2022-10-16T14:54:09.000Z,290.88
2022-10-16T14:55:35.000Z,290.86
2022-10-16T14:57:41.000Z,290.85
2022-10-16T14:59:08.000Z,290.85
2022-10-16T15:01:14.000Z,290.86
2022-10-16T15:02:41.000Z,290.81
2022-10-16T15:04:47.000Z,290.78
2022-10-16T15:06:13.000Z,290.81
2022-10-16T15:08:19.000Z,290.84
2022-10-16T15:09:46.000Z,290.82
2022-10-16T15:11:55.000Z,290.81
2022-10-16T15:13:22.000Z,290.77
2022-10-16T15:15:28.000Z,290.74
2022-10-16T15:16:54.000Z,290.71
2022-10-16T15:19:00.000Z,290.66
2022-10-16T15:20:27.000Z,290.63
2022-10-16T15:22:33.000Z,290.59
2022-10-16T15:24:00.000Z,290.56
2022-10-16T15:26:06.000Z,290.55
2022-10-16T15:27:32.000Z,290.51
2022-10-16T15:29:38.000Z,290.48
2022-10-16T15:32:29.000Z,290.45
2022-10-16T15:33:56.000Z,290.42
2022-10-16T15:36:02.000Z,290.39
2022-10-16T15:37:28.000Z,290.37
2022-10-16T15:39:35.000Z,290.34
2022-10-16T15:41:07.000Z,290.33
2022-10-16T15:43:13.000Z,290.3
2022-10-16T15:44:40.000Z,290.3
2022-10-16T15:46:46.000Z,290.3
2022-10-16T15:48:12.000Z,290.28
2022-10-16T15:50:18.000Z,290.25
2022-10-16T15:51:45.000Z,290.23
2022-10-16T15:53:51.000Z,290.22
2022-10-16T15:55:18.000Z,290.19
2022-10-16T15:57:24.000Z,290.16
2022-10-16T15:58:50.000Z,290.15
2022-10-16T16:00:56.000Z,290.12
2022-10-16T16:02:23.000Z,290.09
2022-10-16T16:04:29.000Z,290.06
2022-10-16T16:06:10.000Z,290.04
2022-10-16T16:08:16.000Z,290.02
2022-10-16T16:11:07.000Z,290
2022-10-16T16:12:34.000Z,289.97
2022-10-16T16:14:40.000Z,289.94
2022-10-16T16:16:06.000Z,289.91
2022-10-16T16:18:12.000Z,289.88
2022-10-16T16:19:39.000Z,289.84
2022-10-16T16:21:45.000Z,289.81
2022-10-16T16:23:12.000Z,289.77
2022-10-16T16:25:18.000Z,289.74
2022-10-16T16:26:44.000Z,289.73
2022-10-16T16:28:50.000Z,289.68
2022-10-16T16:30:17.000Z,289.65
2022-10-16T16:32:26.000Z,289.59
2022-10-16T16:33:53.000Z,289.55
2022-10-16T16:35:59.000Z,289.51
2022-10-16T16:37:26.000Z,289.48
2022-10-16T16:39:32.000Z,289.44
2022-10-16T16:40:59.000Z,289.42
2022-10-16T16:43:05.000Z,289.37
2022-10-16T16:44:32.000Z,289.35
2022-10-16T16:46:38.000Z,289.29
2022-10-16T16:49:29.000Z,289.23
2022-10-16T16:50:55.000Z,289.22
2022-10-16T16:53:01.000Z,289.19
2022-10-16T16:54:28.000Z,289.18
2022-10-16T16:56:34.000Z,289.12
2022-10-16T16:58:01.000Z,289.1
2022-10-16T17:00:07.000Z,289.05
2022-10-16T17:01:33.000Z,289.01
2022-10-16T17:03:40.000Z,289.01
2022-10-16T17:05:06.000Z,288.97
2022-10-16T17:07:12.000Z,288.97
2022-10-16T17:08:39.000Z,288.94
2022-10-16T17:10:45.000Z,288.93
2022-10-16T17:12:11.000Z,288.9
2022-10-16T17:14:17.000Z,288.89
2022-10-16T17:15:44.000Z,288.85
2022-10-16T17:17:50.000Z,288.83
2022-10-16T17:19:16.000Z,288.83
2022-10-16T17:21:23.000Z,288.81
2022-10-16T17:22:49.000Z,288.78
2022-10-16T17:24:55.000Z,288.77
2022-10-16T17:27:46.000Z,288.77
2022-10-16T17:29:13.000Z,288.77
2022-10-16T17:31:19.000Z,288.77
2022-10-16T17:32:45.000Z,288.74
2022-10-16T17:34:51.000Z,288.74
2022-10-16T17:36:18.000Z,288.72
2022-10-16T17:38:24.000Z,288.7
2022-10-16T17:39:51.000Z,288.68
2022-10-16T17:41:57.000Z,288.64
2022-10-16T17:43:23.000Z,288.61
2022-10-16T17:45:30.000Z,288.58
2022-10-16T17:46:56.000Z,288.54
2022-10-16T17:49:02.000Z,288.5
2022-10-16T17:50:29.000Z,288.47
2022-10-16T17:52:35.000Z,288.43
2022-10-16T17:54:01.000Z,288.39
2022-10-16T17:56:07.000Z,288.38
2022-10-16T17:57:34.000Z,288.35
2022-10-16T17:59:40.000Z,288.33
2022-10-16T18:01:06.000Z,288.29
2022-10-16T18:03:13.000Z,288.24
2022-10-16T18:06:04.000Z,288.2
2022-10-16T18:07:30.000Z,288.17
2022-10-16T18:09:36.000Z,288.14
2022-10-16T18:11:37.000Z,288.09
2022-10-16T18:13:43.000Z,288.06
2022-10-16T18:15:09.000Z,288.06
2022-10-16T18:17:15.000Z,288.02
2022-10-16T18:18:42.000Z,287.99
2022-10-16T18:20:48.000Z,287.93
2022-10-16T18:22:14.000Z,287.93
2022-10-16T18:24:21.000Z,287.92
2022-10-16T18:25:47.000Z,287.91
2022-10-16T18:27:53.000Z,287.88
2022-10-16T18:29:20.000Z,287.84
2022-10-16T18:31:26.000Z,287.81
2022-10-16T18:32:53.000Z,287.78
2022-10-16T18:34:59.000Z,287.75
2022-10-16T18:36:25.000Z,287.74
2022-10-16T18:38:31.000Z,287.73
2022-10-16T18:39:58.000Z,287.71
2022-10-16T18:42:04.000Z,287.7
2022-10-16T18:44:55.000Z,287.66
2022-10-16T18:46:22.000Z,287.63
2022-10-16T18:48:28.000Z,287.59
2022-10-16T18:49:54.000Z,287.54
2022-10-16T18:52:01.000Z,287.52
2022-10-16T18:55:34.000Z,287.46
2022-10-16T18:57:01.000Z,287.41
2022-10-16T18:59:07.000Z,287.35
2022-10-16T19:00:33.000Z,287.33
2022-10-16T19:02:39.000Z,287.27
2022-10-16T19:04:06.000Z,287.21
2022-10-16T19:06:12.000Z,287.2
2022-10-16T19:07:39.000Z,287.12
2022-10-16T19:09:45.000Z,287.11
2022-10-16T19:11:11.000Z,287.08
2022-10-16T19:13:17.000Z,287.02
2022-10-16T19:14:44.000Z,286.97
2022-10-16T19:16:50.000Z,286.94
2022-10-16T19:18:17.000Z,286.91
2022-10-16T19:20:23.000Z,286.87
2022-10-16T19:23:14.000Z,286.84
2022-10-16T19:24:40.000Z,286.83
2022-10-16T19:26:46.000Z,286.79
2022-10-16T19:28:13.000Z,286.77
2022-10-16T19:30:19.000Z,286.73
2022-10-16T19:31:45.000Z,286.7
2022-10-16T19:33:51.000Z,286.66
2022-10-16T19:35:18.000Z,286.62
2022-10-16T19:37:24.000Z,286.61
2022-10-16T19:38:51.000Z,286.58
2022-10-16T19:40:57.000Z,286.56
2022-10-16T19:42:23.000Z,286.54
2022-10-16T19:44:30.000Z,286.52
2022-10-16T19:45:56.000Z,286.48
2022-10-16T19:48:02.000Z,286.47
2022-10-16T19:49:29.000Z,286.44
2022-10-16T19:51:35.000Z,286.41
2022-10-16T19:53:01.000Z,286.37
2022-10-16T19:55:08.000Z,286.34
2022-10-16T19:56:34.000Z,286.29
2022-10-16T19:58:40.000Z,286.27
2022-10-16T20:01:31.000Z,286.23
2022-10-16T20:02:58.000Z,286.19
2022-10-16T20:05:04.000Z,286.16
2022-10-16T20:06:30.000Z,286.11
2022-10-16T20:08:37.000Z,286.08
2022-10-16T20:10:03.000Z,286.04
2022-10-16T20:12:09.000Z,285.99
2022-10-16T20:13:36.000Z,285.96
2022-10-16T20:15:47.000Z,285.95
2022-10-16T20:17:14.000Z,285.95
2022-10-16T20:19:20.000Z,285.92
2022-10-16T20:20:46.000Z,285.89
2022-10-16T20:22:52.000Z,285.86
2022-10-16T20:24:19.000Z,285.82
2022-10-16T20:26:25.000Z,285.81
2022-10-16T20:27:51.000Z,285.78
2022-10-16T20:29:57.000Z,285.74
2022-10-16T20:31:24.000Z,285.7
2022-10-16T20:33:30.000Z,285.7
2022-10-16T20:34:57.000Z,285.67
2022-10-16T20:37:03.000Z,285.68
2022-10-16T20:39:54.000Z,285.65
2022-10-16T20:41:21.000Z,285.67
2022-10-16T20:43:27.000Z,285.64
2022-10-16T20:44:53.000Z,285.61
2022-10-16T20:46:59.000Z,285.6
2022-10-16T20:48:26.000Z,285.59
2022-10-16T20:50:32.000Z,285.57
2022-10-16T20:51:58.000Z,285.57
2022-10-16T20:54:04.000Z,285.57
2022-10-16T20:55:31.000Z,285.54
2022-10-16T20:57:37.000Z,285.54
2022-10-16T20:59:03.000Z,285.52
2022-10-16T21:01:10.000Z,285.52
2022-10-16T21:02:36.000Z,285.52
2022-10-16T21:04:42.000Z,285.53
2022-10-16T21:06:09.000Z,285.53
2022-10-16T21:08:15.000Z,285.52
2022-10-16T21:09:41.000Z,285.54
2022-10-16T21:11:47.000Z,285.54
2022-10-16T21:13:14.000Z,285.53
2022-10-16T21:15:20.000Z,285.52
2022-10-16T21:18:11.000Z,285.45
2022-10-16T21:19:38.000Z,285.43
2022-10-16T21:21:44.000Z,285.4
2022-10-16T21:23:10.000Z,285.4
2022-10-16T21:25:16.000Z,285.4
2022-10-16T21:26:43.000Z,285.38
2022-10-16T21:28:49.000Z,285.35
2022-10-16T21:30:15.000Z,285.32
2022-10-16T21:32:22.000Z,285.31
2022-10-16T21:33:48.000Z,285.31
2022-10-16T21:35:54.000Z,285.27
2022-10-16T21:37:21.000Z,285.22
2022-10-16T21:39:27.000Z,285.21
2022-10-16T21:40:53.000Z,285.17
2022-10-16T21:43:00.000Z,285.13
2022-10-16T21:44:26.000Z,285.09
2022-10-16T21:46:32.000Z,285.09
2022-10-16T21:47:59.000Z,285.05
2022-10-16T21:50:05.000Z,285.02
2022-10-16T21:51:32.000Z,284.99
2022-10-16T21:53:38.000Z,284.96
2022-10-16T21:56:29.000Z,284.91
2022-10-16T21:57:55.000Z,284.91
2022-10-16T22:00:02.000Z,284.92
2022-10-16T22:01:33.000Z,284.91
2022-10-16T22:03:39.000Z,284.88
2022-10-16T22:05:05.000Z,284.82
2022-10-16T22:07:12.000Z,284.8
2022-10-16T22:08:38.000Z,284.78
2022-10-16T22:10:44.000Z,284.78
2022-10-16T22:12:11.000Z,284.77
2022-10-16T22:14:17.000Z,284.78
2022-10-16T22:15:43.000Z,284.75
2022-10-16T22:17:49.000Z,284.74
2022-10-16T22:19:16.000Z,284.73
2022-10-16T22:21:22.000Z,284.68
2022-10-16T22:22:48.000Z,284.67
2022-10-16T22:24:55.000Z,284.64
2022-10-16T22:26:21.000Z,284.61
2022-10-16T22:28:27.000Z,284.58
2022-10-16T22:29:54.000Z,284.56
2022-10-16T22:32:00.000Z,284.52
2022-10-16T22:34:51.000Z,284.54
2022-10-16T22:36:18.000Z,284.51
2022-10-16T22:38:24.000Z,284.52
2022-10-16T22:39:50.000Z,284.54
2022-10-16T22:41:57.000Z,284.55
2022-10-16T22:43:23.000Z,284.55
2022-10-16T22:45:29.000Z,284.56
2022-10-16T22:46:56.000Z,284.58
2022-10-16T22:49:02.000Z,284.59
2022-10-16T22:50:28.000Z,284.59
2022-10-16T22:52:34.000Z,284.63
2022-10-16T22:54:01.000Z,284.64
2022-10-16T22:56:07.000Z,284.66