createdAt,value
2023-05-01T00:01:00.259Z,94743.00
2023-05-01T00:03:29.446Z,94735.13
2023-05-01T00:06:01.115Z,94732.63
2023-05-01T00:08:29.022Z,94726.19
2023-05-01T00:10:56.867Z,94729.69
2023-05-01T00:13:24.719Z,94719.88
2023-05-01T00:15:54.073Z,94718.97
2023-05-01T00:18:21.842Z,94717.31
2023-05-01T00:20:51.507Z,94723.22
2023-05-01T00:23:19.216Z,94718.59
2023-05-01T00:25:47.133Z,94714.50
2023-05-01T00:28:15.096Z,94710.28
2023-05-01T00:30:42.890Z,94701.56
2023-05-01T00:33:10.617Z,94713.16
2023-05-01T00:35:38.465Z,94712.56
2023-05-01T00:38:07.560Z,94703.28
2023-05-01T00:40:42.903Z,94698.56
2023-05-01T00:43:11.672Z,94703.44
2023-05-01T00:45:39.878Z,94697.88
2023-05-01T00:48:07.750Z,94696.25
2023-05-01T00:50:35.457Z,94691.88
2023-05-01T00:53:04.057Z,94687.28
2023-05-01T00:55:34.189Z,94695.66
2023-05-01T00:58:02.389Z,94689.06
2023-05-01T01:00:30.342Z,94682.00
2023-05-01T01:02:58.347Z,94683.06
2023-05-01T01:05:28.932Z,94683.28
2023-05-01T01:08:02.267Z,94667.81
2023-05-01T01:10:38.403Z,94675.28
2023-05-01T01:13:13.649Z,94665.50
2023-05-01T01:15:45.204Z,94668.22
2023-05-01T01:18:18.134Z,94661.06
2023-05-01T01:20:48.499Z,94655.88
2023-05-01T01:23:48.870Z,94654.44
2023-05-01T01:26:30.560Z,94656.59
2023-05-01T01:29:26.678Z,94650.16
2023-05-01T01:32:05.772Z,94652.16
2023-05-01T01:34:36.744Z,94649.69
2023-05-01T01:37:09.527Z,94653.69
2023-05-01T01:39:45.296Z,94651.69
2023-05-01T01:42:17.181Z,94645.13
2023-05-01T01:44:53.908Z,94645.13
2023-05-01T01:47:24.728Z,94640.97
2023-05-01T01:49:55.814Z,94643.34
2023-05-01T01:52:25.171Z,94645.38
2023-05-01T01:54:55.989Z,94641.25
2023-05-01T01:57:25.227Z,94646.91
2023-05-01T01:59:53.043Z,94641.84
2023-05-01T02:02:21.940Z,94639.84
2023-05-01T02:04:50.070Z,94646.94
2023-05-01T02:07:20.358Z,94644.47
2023-05-01T02:09:48.650Z,94648.00
2023-05-01T02:12:17.814Z,94637.88
2023-05-01T02:14:46.095Z,94641.91
2023-05-01T02:17:15.621Z,94635.56
2023-05-01T02:19:45.354Z,94641.09
2023-05-01T02:22:13.410Z,94633.44
2023-05-01T02:24:43.566Z,94631.19
2023-05-01T02:27:14.634Z,94637.41
2023-05-01T02:29:42.863Z,94640.59
2023-05-01T02:32:10.657Z,94645.44
2023-05-01T02:34:38.344Z,94640.03
2023-05-01T02:37:07.990Z,94632.84
2023-05-01T02:39:36.000Z,94621.78
2023-05-01T02:42:05.555Z,94627.19
2023-05-01T02:44:37.810Z,94624.72
2023-05-01T02:47:07.111Z,94620.38
2023-05-01T02:49:35.036Z,94617.31
2023-05-01T02:52:04.408Z,94610.47
2023-05-01T02:54:32.243Z,94605.53
2023-05-01T02:57:00.017Z,94608.91
2023-05-01T02:59:29.073Z,94600.78
2023-05-01T03:01:57.017Z,94597.72
2023-05-01T03:04:24.721Z,94593.38
2023-05-01T03:06:53.091Z,94593.28
2023-05-01T03:09:20.802Z,94596.91
2023-05-01T03:11:48.533Z,94599.97
2023-05-01T03:14:16.191Z,94604.13
2023-05-01T03:16:45.965Z,94604.00
2023-05-01T03:19:13.798Z,94606.09
2023-05-01T03:21:41.572Z,94594.91
2023-05-01T03:24:09.618Z,94595.84
2023-05-01T03:26:37.281Z,94601.84
2023-05-01T03:29:04.914Z,94608.31
2023-05-01T03:31:32.673Z,94590.53
2023-05-01T03:34:01.875Z,94596.56
2023-05-01T03:36:29.994Z,94590.91
2023-05-01T03:38:58.032Z,94586.31
2023-05-01T03:41:26.445Z,94591.84
2023-05-01T03:43:55.512Z,94588.09
2023-05-01T03:46:24.236Z,94589.25
2023-05-01T03:48:52.048Z,94588.81
2023-05-01T03:51:21.153Z,94593.75
2023-05-01T03:53:48.945Z,94576.19
2023-05-01T03:56:16.861Z,94588.81
2023-05-01T03:58:44.666Z,94580.22
2023-05-01T04:01:12.348Z,94590.81
2023-05-01T04:03:40.241Z,94576.53
2023-05-01T04:06:08.064Z,94573.72
2023-05-01T04:08:37.228Z,94584.19
2023-05-01T04:11:04.983Z,94578.31
2023-05-01T04:13:32.667Z,94579.13
2023-05-01T04:16:00.363Z,94575.38
2023-05-01T04:18:28.032Z,94580.78
2023-05-01T04:20:55.830Z,94580.31
2023-05-01T04:23:24.783Z,94579.03
2023-05-01T04:25:53.943Z,94578.91
2023-05-01T04:28:21.737Z,94580.31
2023-05-01T04:30:49.437Z,94577.63
2023-05-01T04:33:17.092Z,94571.75
2023-05-01T04:35:44.799Z,94573.38
2023-05-01T04:38:12.512Z,94575.97
2023-05-01T04:40:40.293Z,94582.81
2023-05-01T04:43:09.440Z,94582.34
2023-05-01T04:45:37.115Z,94580.22
2023-05-01T04:48:05.092Z,94577.63
2023-05-01T04:50:33.028Z,94587.16
2023-05-01T04:53:00.659Z,94588.47
2023-05-01T04:55:30.347Z,94587.38
2023-05-01T04:57:58.869Z,94588.34
2023-05-01T05:00:28.199Z,94589.03
2023-05-01T05:02:56.917Z,94590.56
2023-05-01T05:05:24.618Z,94579.75
2023-05-01T05:07:52.313Z,94596.09
2023-05-01T05:10:20.544Z,94590.81
2023-05-01T05:12:48.236Z,94592.56
2023-05-01T05:15:16.517Z,94592.69
2023-05-01T05:17:46.336Z,94593.03
2023-05-01T05:20:14.047Z,94593.94
2023-05-01T05:22:41.678Z,94596.19
2023-05-01T05:25:10.284Z,94599.00
2023-05-01T05:27:39.121Z,94593.13
2023-05-01T05:30:07.935Z,94596.41
2023-05-01T05:32:35.759Z,94597.13
2023-05-01T05:35:05.593Z,94594.97
2023-05-01T05:37:34.118Z,94599.09
2023-05-01T05:40:01.970Z,94594.38
2023-05-01T05:42:33.602Z,94603.44
2023-05-01T05:45:01.626Z,94593.72
2023-05-01T05:47:29.852Z,94597.63
2023-05-01T05:49:57.942Z,94601.50
2023-05-01T05:52:28.547Z,94598.63
2023-05-01T05:54:56.180Z,94595.78
2023-05-01T05:57:24.177Z,94605.22
2023-05-01T05:59:52.339Z,94606.38
2023-05-01T06:02:20.391Z,94606.97
2023-05-01T06:04:48.447Z,94608.22
2023-05-01T06:07:16.402Z,94604.44
2023-05-01T06:09:45.367Z,94611.50
2023-05-01T06:12:12.999Z,94610.53
2023-05-01T06:14:40.949Z,94616.06
2023-05-01T06:17:09.254Z,94610.06
2023-05-01T06:19:37.075Z,94610.38
2023-05-01T06:22:04.892Z,94616.84
2023-05-01T06:24:32.873Z,94615.34
2023-05-01T06:27:02.288Z,94616.41
2023-05-01T06:29:31.234Z,94614.38
2023-05-01T06:31:59.657Z,94621.44
2023-05-01T06:34:27.569Z,94617.66
2023-05-01T06:36:58.462Z,94614.56
2023-05-01T06:39:26.445Z,94611.19
2023-05-01T06:41:54.561Z,94610.53
2023-05-01T06:44:23.989Z,94614.38
2023-05-01T06:46:52.080Z,94612.72
2023-05-01T06:49:19.854Z,94614.38
2023-05-01T06:51:47.543Z,94611.59
2023-05-01T06:54:15.269Z,94614.47
2023-05-01T06:56:43.245Z,94615.03
2023-05-01T06:59:10.888Z,94623.34
2023-05-01T07:01:40.762Z,94616.44
2023-05-01T07:07:44.605Z,94623.63
2023-05-01T07:10:20.538Z,94619.63
2023-05-01T07:12:54.735Z,94624.09
2023-05-01T07:15:27.969Z,94622.91
2023-05-01T07:17:58.446Z,94626.22
2023-05-01T07:20:26.492Z,94633.38
2023-05-01T07:22:54.719Z,94628.53
2023-05-01T07:25:22.724Z,94631.00
2023-05-01T07:27:50.946Z,94635.28
2023-05-01T07:30:18.700Z,94634.56
2023-05-01T07:32:46.435Z,94637.28
2023-05-01T07:35:16.899Z,94632.50
2023-05-01T07:37:44.669Z,94629.38
2023-05-01T07:40:13.319Z,94638.41
2023-05-01T07:42:41.111Z,94634.88
2023-05-01T07:45:09.693Z,94638.97
2023-05-01T07:47:37.882Z,94641.44
2023-05-01T07:50:06.442Z,94646.06
2023-05-01T07:52:35.499Z,94649.13
2023-05-01T07:55:03.155Z,94647.47
2023-05-01T07:57:33.383Z,94643.22
2023-05-01T08:00:01.070Z,94646.00
2023-05-01T08:02:28.930Z,94643.22
2023-05-01T08:04:57.120Z,94649.78
2023-05-01T08:07:24.849Z,94650.28
2023-05-01T08:09:56.421Z,94653.69
2023-05-01T08:12:25.356Z,94654.06
2023-05-01T08:14:53.045Z,94651.50
2023-05-01T08:17:21.097Z,94657.59
2023-05-01T08:19:50.046Z,94654.06
2023-05-01T08:22:17.845Z,94659.00
2023-05-01T08:24:45.733Z,94658.50
2023-05-01T08:27:14.783Z,94657.84
2023-05-01T08:29:42.435Z,94661.06
2023-05-01T08:32:10.165Z,94663.28
2023-05-01T08:34:37.802Z,94670.53
2023-05-01T08:37:05.586Z,94656.97
2023-05-01T08:39:33.226Z,94660.31
2023-05-01T08:42:01.013Z,94663.13
2023-05-01T08:44:31.988Z,94665.91
2023-05-01T08:47:09.093Z,94672.53
2023-05-01T08:49:37.513Z,94671.94
2023-05-01T08:52:07.576Z,94676.28
2023-05-01T08:54:36.521Z,94668.56
2023-05-01T08:57:04.946Z,94675.47
2023-05-01T08:59:34.922Z,94683.06
2023-05-01T09:02:04.312Z,94675.06
2023-05-01T09:04:33.079Z,94675.00
2023-05-01T09:07:02.204Z,94679.78
2023-05-01T09:09:29.940Z,94680.34
2023-05-01T09:12:01.245Z,94677.19
2023-05-01T09:14:30.057Z,94674.53
2023-05-01T09:16:59.076Z,94676.59
2023-05-01T09:19:27.197Z,94676.34
2023-05-01T09:21:54.895Z,94672.56
2023-05-01T09:24:24.182Z,94675.03
2023-05-01T09:26:52.213Z,94680.91
2023-05-01T09:29:39.567Z,94673.38
2023-05-01T09:32:20.803Z,94675.44
2023-05-01T09:34:50.042Z,94680.88
2023-05-01T09:37:28.267Z,94680.81
2023-05-01T09:40:04.403Z,94679.50
2023-05-01T09:42:32.592Z,94682.84
2023-05-01T09:45:00.826Z,94676.34
2023-05-01T09:47:30.583Z,94686.28
2023-05-01T09:49:59.652Z,94684.22
2023-05-01T09:52:28.120Z,94684.84
2023-05-01T09:55:15.310Z,94672.00
2023-05-01T09:57:43.958Z,94682.13
2023-05-01T10:00:14.595Z,94678.19
2023-05-01T10:02:45.274Z,94680.44
2023-05-01T10:05:13.925Z,94678.31
2023-05-01T10:07:43.024Z,94680.72
2023-05-01T10:10:18.284Z,94681.84
2023-05-01T10:12:46.630Z,94683.81
2023-05-01T10:15:24.656Z,94689.00
2023-05-01T10:17:55.520Z,94686.34
2023-05-01T10:20:23.442Z,94684.19
2023-05-01T10:22:51.289Z,94682.34
2023-05-01T10:25:19.471Z,94681.13
2023-05-01T10:27:47.436Z,94679.53
2023-05-01T10:30:16.275Z,94684.22
2023-05-01T10:32:44.193Z,94679.13
2023-05-01T10:35:16.345Z,94686.06
2023-05-01T10:37:48.340Z,94681.75
2023-05-01T10:40:49.281Z,94684.84
2023-05-01T10:43:18.799Z,94682.25
2023-05-01T10:45:47.377Z,94688.22
2023-05-01T10:48:59.400Z,94681.25
2023-05-01T10:51:28.703Z,94677.34
2023-05-01T10:54:23.285Z,94674.25
2023-05-01T10:56:51.062Z,94680.88
2023-05-01T10:59:18.754Z,94676.16
2023-05-01T11:01:48.164Z,94670.13
2023-05-01T11:04:50.674Z,94670.97
2023-05-01T11:07:20.992Z,94668.34
2023-05-01T11:09:51.297Z,94668.03
2023-05-01T11:12:48.766Z,94669.31
2023-05-01T11:15:27.178Z,94659.81
2023-05-01T11:17:55.919Z,94659.84
2023-05-01T11:20:51.294Z,94664.22
2023-05-01T11:23:25.355Z,94658.50
2023-05-01T11:26:03.684Z,94657.25
2023-05-01T11:28:32.183Z,94652.31
2023-05-01T11:31:00.237Z,94658.91
2023-05-01T11:33:27.998Z,94650.25
2023-05-01T11:36:00.150Z,94655.63
2023-05-01T11:38:29.015Z,94648.41
2023-05-01T11:40:59.551Z,94643.22
2023-05-01T11:43:27.463Z,94649.59
2023-05-01T11:46:01.898Z,94644.94
2023-05-01T11:48:31.252Z,94648.28
2023-05-01T11:50:58.977Z,94649.72
2023-05-01T11:53:26.761Z,94646.19
2023-05-01T11:55:55.738Z,94651.13
2023-05-01T11:58:34.084Z,94651.44
2023-05-01T12:01:01.884Z,94653.06
2023-05-01T12:03:30.019Z,94643.16
2023-05-01T12:05:57.876Z,94647.69
2023-05-01T12:08:25.611Z,94651.09
2023-05-01T12:10:57.133Z,94643.28
2023-05-01T12:13:26.196Z,94648.16
2023-05-01T12:15:54.867Z,94651.06
2023-05-01T12:18:22.858Z,94647.56
2023-05-01T12:20:52.173Z,94647.53
2023-05-01T12:23:20.727Z,94640.22
2023-05-01T12:25:48.432Z,94638.63
2023-05-01T12:28:20.256Z,94639.69
2023-05-01T12:30:49.212Z,94648.94
2023-05-01T12:33:19.232Z,94641.94
2023-05-01T12:35:48.056Z,94642.31
2023-05-01T12:38:16.822Z,94646.44
2023-05-01T12:40:53.497Z,94645.91
2023-05-01T12:43:23.118Z,94643.16
2023-05-01T12:45:54.616Z,94640.63
2023-05-01T12:48:22.568Z,94644.31
2023-05-01T12:50:54.803Z,94639.91
2023-05-01T12:53:23.636Z,94636.09
2023-05-01T12:55:52.714Z,94636.69
2023-05-01T12:58:22.007Z,94636.75
2023-05-01T13:00:51.209Z,94641.72
2023-05-01T13:03:24.493Z,94649.16
2023-05-01T13:05:57.490Z,94643.41
2023-05-01T13:08:30.672Z,94647.66
2023-05-01T13:11:00.308Z,94646.88
2023-05-01T13:13:30.562Z,94645.31
2023-05-01T13:16:06.102Z,94650.00
2023-05-01T13:18:34.374Z,94648.63
2023-05-01T13:21:09.999Z,94631.38
2023-05-01T13:23:39.050Z,94639.06
2023-05-01T13:26:08.009Z,94640.69
2023-05-01T13:28:45.057Z,94639.06
2023-05-01T13:31:16.558Z,94632.47
2023-05-01T13:33:44.557Z,94645.34
2023-05-01T13:36:25.241Z,94636.88
2023-05-01T13:38:56.483Z,94645.06
2023-05-01T13:41:26.605Z,94644.78
2023-05-01T13:43:56.968Z,94642.06
2023-05-01T13:46:26.850Z,94645.63
2023-05-01T13:48:54.650Z,94630.84
2023-05-01T13:51:23.468Z,94631.94
2023-05-01T13:53:53.491Z,94637.38
2023-05-01T13:56:22.226Z,94645.00
2023-05-01T13:58:50.185Z,94642.84
2023-05-01T14:01:20.644Z,94638.50
2023-05-01T14:03:49.429Z,94639.03
2023-05-01T14:06:18.472Z,94636.53
2023-05-01T14:08:47.964Z,94631.31
2023-05-01T14:11:16.836Z,94640.09
2023-05-01T14:13:45.542Z,94643.06
2023-05-01T14:16:21.056Z,94632.84
2023-05-01T14:18:49.433Z,94635.03
2023-05-01T14:21:18.472Z,94630.66
2023-05-01T14:23:46.266Z,94625.38
2023-05-01T14:26:19.016Z,94635.28
2023-05-01T14:28:48.009Z,94633.13
2023-05-01T14:31:18.082Z,94627.88
2023-05-01T14:33:47.226Z,94623.13
2023-05-01T14:36:14.944Z,94635.28
2023-05-01T14:38:46.678Z,94646.25
2023-05-01T14:41:14.712Z,94648.16
2023-05-01T14:43:43.887Z,94642.72
2023-05-01T14:46:13.433Z,94639.91
2023-05-01T14:48:42.466Z,94634.97
2023-05-01T14:51:13.592Z,94638.78
2023-05-01T14:53:43.756Z,94642.13
2023-05-01T14:56:11.568Z,94650.91
2023-05-01T14:58:39.626Z,94647.38
2023-05-01T15:01:07.360Z,94647.38
2023-05-01T15:03:40.582Z,94655.59
2023-05-01T15:06:08.815Z,94657.25
2023-05-01T15:08:38.146Z,94656.75
2023-05-01T15:11:05.985Z,94665.81
2023-05-01T15:13:33.600Z,94661.44
2023-05-01T15:16:01.310Z,94664.72
2023-05-01T15:18:28.966Z,94667.47
2023-05-01T15:20:56.786Z,94673.78
2023-05-01T15:23:27.246Z,94674.63
2023-05-01T15:25:56.315Z,94676.53
2023-05-01T15:28:24.760Z,94675.72
2023-05-01T15:30:53.135Z,94682.00
2023-05-01T15:33:20.843Z,94678.44
2023-05-01T15:35:51.036Z,94669.63
2023-05-01T15:38:20.431Z,94676.41
2023-05-01T15:40:49.848Z,94684.88
2023-05-01T15:43:19.283Z,94684.31
2023-05-01T15:45:47.039Z,94679.88
2023-05-01T15:48:14.798Z,94686.09
2023-05-01T15:50:42.542Z,94679.25
2023-05-01T15:53:10.219Z,94683.78
2023-05-01T15:55:37.898Z,94684.56
2023-05-01T15:58:05.585Z,94681.53
2023-05-01T16:00:35.951Z,94682.88
2023-05-01T16:03:04.468Z,94685.91
2023-05-01T16:05:32.920Z,94688.84
2023-05-01T16:08:01.672Z,94682.81
2023-05-01T16:10:29.322Z,94682.81
2023-05-01T16:12:56.976Z,94677.28
2023-05-01T16:15:25.011Z,94684.66
2023-05-01T16:17:54.908Z,94683.47
2023-05-01T16:20:24.025Z,94691.81
2023-05-01T16:22:51.983Z,94681.22
2023-05-01T16:25:19.861Z,94689.41
2023-05-01T16:27:47.661Z,94690.16
2023-05-01T16:30:15.734Z,94690.16
2023-05-01T16:32:44.618Z,94700.78
2023-05-01T16:35:17.926Z,94695.81
2023-05-01T16:37:45.561Z,94701.03
2023-05-01T16:40:17.442Z,94695.38
2023-05-01T16:42:45.271Z,94692.94
2023-05-01T16:45:12.987Z,94698.06
2023-05-01T16:47:40.659Z,94699.03
2023-05-01T16:50:09.914Z,94692.75
2023-05-01T16:52:39.432Z,94686.19
2023-05-01T16:55:07.821Z,94686.72
2023-05-01T16:57:35.494Z,94687.75
2023-05-01T17:00:05.162Z,94685.59
2023-05-01T17:02:32.864Z,94696.03
2023-05-01T17:05:00.621Z,94698.50
2023-05-01T17:07:28.260Z,94698.22
2023-05-01T17:09:57.461Z,94698.53
2023-05-01T17:12:25.673Z,94701.47
2023-05-01T17:14:54.729Z,94697.63
2023-05-01T17:17:22.516Z,94695.97
2023-05-01T17:19:50.408Z,94691.88
2023-05-01T17:22:18.077Z,94704.66
2023-05-01T17:24:45.733Z,94705.47
2023-05-01T17:27:15.500Z,94709.47
2023-05-01T17:29:43.860Z,94710.88
2023-05-01T17:32:13.173Z,94714.88
2023-05-01T17:34:44.088Z,94710.53
2023-05-01T17:37:11.837Z,94719.31
2023-05-01T17:39:39.530Z,94713.84
2023-05-01T17:42:07.267Z,94719.81
2023-05-01T17:44:36.315Z,94723.09
2023-05-01T17:47:04.106Z,94715.13
2023-05-01T17:49:32.127Z,94718.13
2023-05-01T17:51:59.826Z,94726.28
2023-05-01T17:54:28.169Z,94730.28
2023-05-01T17:56:55.825Z,94738.75
2023-05-01T17:59:23.509Z,94729.78
2023-05-01T18:01:52.580Z,94736.78
2023-05-01T18:04:21.292Z,94731.88
2023-05-01T18:06:49.293Z,94741.66
2023-05-01T18:09:17.159Z,94750.59
2023-05-01T18:11:44.866Z,94752.16
2023-05-01T18:14:12.508Z,94750.59
2023-05-01T18:16:40.375Z,94753.06
2023-05-01T18:19:09.466Z,94760.41
2023-05-01T18:21:37.061Z,94766.09
2023-05-01T18:24:05.042Z,94768.56
2023-05-01T18:26:32.975Z,94762.56
2023-05-01T18:29:00.787Z,94770.69
2023-05-01T18:31:28.487Z,94772.84
2023-05-01T18:33:56.275Z,94774.75
2023-05-01T18:36:25.334Z,94770.06
2023-05-01T18:38:53.375Z,94775.50
2023-05-01T18:41:21.461Z,94775.69
2023-05-01T18:43:51.815Z,94782.97
2023-05-01T18:46:21.237Z,94788.94
2023-05-01T18:48:48.895Z,94784.13
2023-05-01T18:51:16.910Z,94785.44
2023-05-01T18:53:45.935Z,94795.44
2023-05-01T18:56:13.769Z,94792.72
2023-05-01T18:58:41.396Z,94793.47
2023-05-01T19:01:09.222Z,94790.44
2023-05-01T19:03:37.033Z,94796.44
2023-05-01T19:06:04.975Z,94797.53
2023-05-01T19:08:32.700Z,94804.13
2023-05-01T19:11:01.746Z,94808.94
2023-05-01T19:13:29.403Z,94803.25
2023-05-01T19:15:57.084Z,94807.34
2023-05-01T19:18:24.787Z,94816.00
2023-05-01T19:20:52.713Z,94817.34
2023-05-01T19:23:20.394Z,94831.47
2023-05-01T19:25:48.052Z,94821.97
2023-05-01T19:28:17.003Z,94830.63
2023-05-01T19:30:44.623Z,94843.94
2023-05-01T19:33:12.292Z,94847.41
2023-05-01T19:35:40.061Z,94851.09
2023-05-01T19:38:07.695Z,94846.75
2023-05-01T19:40:35.405Z,94860.94
2023-05-01T19:43:03.028Z,94856.06
2023-05-01T19:45:32.138Z,94859.28
2023-05-01T19:47:59.877Z,94856.47
2023-05-01T19:50:28.146Z,94856.97
2023-05-01T19:52:55.819Z,94861.34
2023-05-01T19:55:23.474Z,94860.78
2023-05-01T19:57:51.797Z,94863.50
2023-05-01T20:00:19.511Z,94868.34
2023-05-01T20:02:48.604Z,94861.72
2023-05-01T20:05:16.423Z,94864.44
2023-05-01T20:07:44.395Z,94877.59
2023-05-01T20:10:12.082Z,94873.78
2023-05-01T20:12:39.885Z,94878.41
2023-05-01T20:15:08.702Z,94878.66
2023-05-01T20:17:36.420Z,94887.28
2023-05-01T20:20:06.139Z,94875.25
2023-05-01T20:22:33.814Z,94878.22
2023-05-01T20:25:01.490Z,94875.50
2023-05-01T20:27:29.185Z,94877.41
2023-05-01T20:29:57.104Z,94877.41
2023-05-01T20:32:25.046Z,94889.34
2023-05-01T20:34:55.266Z,94875.91
2023-05-01T20:37:24.329Z,94881.09
2023-05-01T20:39:51.964Z,94886.78
2023-05-01T20:42:19.596Z,94887.03
2023-05-01T20:44:47.256Z,94885.50
2023-05-01T20:47:15.009Z,94882.31
2023-05-01T20:49:42.666Z,94886.94
2023-05-01T20:52:10.404Z,94886.94
2023-05-01T20:54:39.474Z,94886.88
2023-05-01T20:57:07.348Z,94894.13
2023-05-01T20:59:35.035Z,94886.19
2023-05-01T21:02:04.682Z,94888.06
2023-05-01T21:04:32.485Z,94890.22
2023-05-01T21:07:00.127Z,94896.63
2023-05-01T21:09:27.749Z,94895.47
2023-05-01T21:11:56.716Z,94901.25
2023-05-01T21:14:24.490Z,94901.72
2023-05-01T21:16:52.145Z,94903.06
2023-05-01T21:19:19.772Z,94902.47
2023-05-01T21:21:47.472Z,94907.91
2023-05-01T21:24:21.797Z,94894.06
2023-05-01T21:26:49.592Z,94904.34
2023-05-01T21:29:19.366Z,94899.41
2023-05-01T21:31:48.924Z,94906.16
2023-05-01T21:34:19.000Z,94900.41
2023-05-01T21:36:46.635Z,94899.88
2023-05-01T21:39:14.377Z,94904.84
2023-05-01T21:41:42.165Z,94907.94
2023-05-01T21:44:10.696Z,94900.03
2023-05-01T21:46:39.763Z,94906.78
2023-05-01T21:49:07.539Z,94901.34
2023-05-01T21:51:35.789Z,94906.22
2023-05-01T21:54:04.584Z,94906.22
2023-05-01T21:56:32.418Z,94913.44
2023-05-01T21:59:02.374Z,94903.97
2023-05-01T22:01:30.237Z,94902.31
2023-05-01T22:03:59.552Z,94907.50
2023-05-01T22:06:28.303Z,94919.47
2023-05-01T22:08:56.275Z,94918.28
2023-05-01T22:11:24.368Z,94914.50
2023-05-01T22:13:52.020Z,94917.47
2023-05-01T22:16:19.845Z,94926.69
2023-05-01T22:18:49.785Z,94923.47
2023-05-01T22:21:19.051Z,94917.81
2023-05-01T22:23:46.754Z,94925.88
2023-05-01T22:26:14.470Z,94922.91
2023-05-01T22:28:42.150Z,94928.91
2023-05-01T22:31:10.164Z,94917.56
2023-05-01T22:33:37.837Z,94926.31
2023-05-01T22:36:07.548Z,94925.25
2023-05-01T22:38:37.020Z,94933.16
2023-05-01T22:41:04.719Z,94933.88
2023-05-01T22:43:32.752Z,94932.78
2023-05-01T22:46:00.583Z,94930.34
2023-05-01T22:48:28.331Z,94935.78
2023-05-01T22:50:55.971Z,94937.31
2023-05-01T22:53:23.708Z,94936.25
2023-05-01T22:55:52.733Z,94937.88
2023-05-01T22:58:20.358Z,94936.84
2023-05-01T23:00:48.033Z,94946.28
2023-05-01T23:03:16.072Z,94940.16
2023-05-01T23:05:44.007Z,94947.03
2023-05-01T23:08:11.644Z,94938.88
2023-05-01T23:10:42.581Z,94940.16
2023-05-01T23:13:18.892Z,94935.44
2023-05-01T23:15:49.658Z,94930.25
2023-05-01T23:18:23.553Z,94933.22
2023-05-01T23:20:51.636Z,94937.25
2023-05-01T23:23:21.019Z,94931.81
2023-05-01T23:25:50.558Z,94932.28
2023-05-01T23:28:22.922Z,94937.72
2023-05-01T23:30:55.398Z,94942.56
2023-05-01T23:33:23.515Z,94935.72
2023-05-01T23:35:51.188Z,94938.19
2023-05-01T23:38:18.962Z,94935.94
2023-05-01T23:40:47.117Z,94938.56
2023-05-01T23:43:14.917Z,94935.25
2023-05-01T23:45:44.224Z,94939.88
2023-05-01T23:48:12.137Z,94942.84
2023-05-01T23:50:40.161Z,94938.47
2023-05-01T23:53:08.832Z,94939.31
2023-05-01T23:55:38.245Z,94943.66
2023-05-01T23:58:06.739Z,94945.31
