createdAt,value
2019-02-12T00:01:01.982Z,15.38
2019-02-12T00:03:31.763Z,13.00
2019-02-12T00:06:01.680Z,15.30
2019-02-12T00:08:31.577Z,13.95
2019-02-12T00:11:01.462Z,19.73
2019-02-12T00:13:31.366Z,12.05
2019-02-12T00:16:02.310Z,13.80
2019-02-12T00:18:32.122Z,15.75
2019-02-12T00:21:09.024Z,16.30
2019-02-12T00:23:33.410Z,13.88
2019-02-12T00:26:03.251Z,19.20
2019-02-12T00:28:33.070Z,14.50
2019-02-12T00:31:02.870Z,14.55
2019-02-12T00:33:32.693Z,14.57
2019-02-12T00:36:02.590Z,16.52
2019-02-12T00:38:32.406Z,15.00
2019-02-12T00:41:02.225Z,14.35
2019-02-12T00:43:32.141Z,14.25
2019-02-12T00:46:01.905Z,13.50
2019-02-12T00:48:31.691Z,15.98
2019-02-12T00:51:01.471Z,15.18
2019-02-12T00:53:31.250Z,13.98
2019-02-12T00:56:01.030Z,13.55
2019-02-12T00:58:30.902Z,13.13
2019-02-12T01:01:00.693Z,14.58
2019-02-12T01:03:30.489Z,11.83
2019-02-12T01:06:00.281Z,14.90
2019-02-12T01:08:30.195Z,13.90
2019-02-12T01:11:00.066Z,15.32
2019-02-12T01:13:29.949Z,15.10
2019-02-12T01:15:59.762Z,18.07
2019-02-12T01:18:29.562Z,13.62
2019-02-12T01:20:59.358Z,13.70
2019-02-12T01:23:29.173Z,15.85
2019-02-12T01:25:58.988Z,15.28
2019-02-12T01:28:28.758Z,15.83
2019-02-12T01:30:58.566Z,15.95
2019-02-12T01:33:28.403Z,14.35
2019-02-12T01:35:58.190Z,15.68
2019-02-12T01:38:28.118Z,17.77
2019-02-12T01:40:58.021Z,16.75
2019-02-12T01:43:27.852Z,14.93
2019-02-12T01:45:57.654Z,14.83
2019-02-12T01:48:27.462Z,15.95
2019-02-12T01:50:57.382Z,16.95
2019-02-12T01:53:27.199Z,14.55
2019-02-12T01:55:57.055Z,15.88
2019-02-12T01:58:26.877Z,18.00
2019-02-12T02:00:56.680Z,19.90
2019-02-12T02:03:26.659Z,21.20
2019-02-12T02:05:56.498Z,17.07
2019-02-12T02:08:26.283Z,13.25
2019-02-12T02:10:56.101Z,16.55
2019-02-12T02:13:25.926Z,18.07
2019-02-12T02:15:55.722Z,15.08
2019-02-12T02:18:25.537Z,19.27
2019-02-12T02:20:55.368Z,17.60
2019-02-12T02:23:25.162Z,18.15
2019-02-12T02:25:54.964Z,17.60
2019-02-12T02:28:27.622Z,17.30
2019-02-12T02:30:58.559Z,18.67
2019-02-12T02:33:28.399Z,17.80
2019-02-12T02:35:59.147Z,18.75
2019-02-12T02:38:30.561Z,14.68
2019-02-12T02:41:03.137Z,16.90
2019-02-12T02:43:33.051Z,14.73
2019-02-12T02:46:03.005Z,16.42
2019-02-12T02:48:32.788Z,15.13
2019-02-12T02:51:04.999Z,13.03
2019-02-12T02:53:34.851Z,17.37
2019-02-12T02:56:04.771Z,15.83
2019-02-12T02:58:34.559Z,14.23
2019-02-12T03:01:04.474Z,16.23
2019-02-12T03:03:34.318Z,15.88
2019-02-12T03:06:04.130Z,14.00
2019-02-12T03:08:33.913Z,15.65
2019-02-12T03:11:03.823Z,14.63
2019-02-12T03:13:33.798Z,14.05
2019-02-12T03:16:03.591Z,13.58
2019-02-12T03:18:33.387Z,12.37
2019-02-12T03:21:03.328Z,13.25
2019-02-12T03:23:33.093Z,11.60
2019-02-12T03:26:02.987Z,11.93
2019-02-12T03:28:32.807Z,12.63
2019-02-12T03:31:02.628Z,12.45
2019-02-12T03:33:32.423Z,13.48
2019-02-12T03:36:02.382Z,15.72
2019-02-12T03:38:32.161Z,16.40
2019-02-12T03:41:02.046Z,14.85
2019-02-12T03:43:31.981Z,14.98
2019-02-12T03:46:01.765Z,14.95
2019-02-12T03:48:31.586Z,13.53
2019-02-12T03:51:01.418Z,13.80
2019-02-12T03:53:31.214Z,13.80
2019-02-12T03:56:00.982Z,17.55
2019-02-12T03:58:30.746Z,12.27
2019-02-12T04:01:00.525Z,14.30
2019-02-12T04:03:30.858Z,13.58
2019-02-12T04:06:00.732Z,13.45
2019-02-12T04:08:30.538Z,13.90
2019-02-12T04:11:01.927Z,14.17
2019-02-12T04:13:31.785Z,14.33
2019-02-12T04:16:01.556Z,13.72
2019-02-12T04:18:31.447Z,16.17
2019-02-12T04:21:01.327Z,14.30
2019-02-12T04:23:31.227Z,14.00
2019-02-12T04:26:01.005Z,11.70
2019-02-12T04:28:30.823Z,14.70
2019-02-12T04:31:00.616Z,16.40
2019-02-12T04:33:30.418Z,14.73
2019-02-12T04:36:00.226Z,17.98
2019-02-12T04:38:30.011Z,12.75
2019-02-12T04:40:59.814Z,15.55
2019-02-12T04:43:29.569Z,16.82
2019-02-12T04:45:59.466Z,12.18
2019-02-12T04:48:29.222Z,12.50
2019-02-12T04:50:59.162Z,15.72
2019-02-12T04:53:28.992Z,15.30
2019-02-12T04:55:58.940Z,16.85
2019-02-12T04:58:28.751Z,16.00
2019-02-12T05:00:59.464Z,12.90
2019-02-12T05:03:29.422Z,17.43
2019-02-12T05:05:59.293Z,12.25
2019-02-12T05:08:53.693Z,13.43
2019-02-12T05:11:23.617Z,15.13
2019-02-12T05:13:53.419Z,13.22
2019-02-12T05:16:23.293Z,13.28
2019-02-12T05:18:53.181Z,12.90
2019-02-12T05:21:23.012Z,15.15
2019-02-12T05:23:52.926Z,15.55
2019-02-12T05:26:22.699Z,13.83
2019-02-12T05:28:52.488Z,14.05
2019-02-12T05:31:22.263Z,13.95
2019-02-12T05:33:52.052Z,11.12
2019-02-12T05:36:21.901Z,15.72
2019-02-12T05:38:51.686Z,15.15
2019-02-12T05:41:21.487Z,12.35
2019-02-12T05:43:51.295Z,15.10
2019-02-12T05:46:21.194Z,16.57
2019-02-12T05:48:51.020Z,14.55
2019-02-12T05:51:20.896Z,13.00
2019-02-12T05:53:50.671Z,13.23
2019-02-12T05:56:20.466Z,12.25
2019-02-12T05:58:50.349Z,14.27
2019-02-12T06:01:20.158Z,17.87
2019-02-12T06:03:49.947Z,14.93
2019-02-12T06:06:20.030Z,13.98
2019-02-12T06:08:49.798Z,15.08
2019-02-12T06:11:19.681Z,13.17
2019-02-12T06:13:49.489Z,15.13
2019-02-12T06:16:19.514Z,16.52
2019-02-12T06:18:49.323Z,13.07
2019-02-12T06:21:19.201Z,12.98
2019-02-12T06:23:49.023Z,13.30
2019-02-12T06:26:18.833Z,14.95
2019-02-12T06:29:10.471Z,16.93
2019-02-12T06:31:40.493Z,13.38
2019-02-12T06:34:10.290Z,15.23
2019-02-12T06:36:40.115Z,15.50
2019-02-12T06:39:09.903Z,12.35
2019-02-12T06:41:39.673Z,12.60
2019-02-12T06:44:10.527Z,13.95
2019-02-12T06:46:40.379Z,14.10
2019-02-12T06:49:10.230Z,13.77
2019-02-12T06:51:40.202Z,15.00
2019-02-12T06:54:10.126Z,16.77
2019-02-12T06:56:39.993Z,14.83
2019-02-12T06:59:09.771Z,13.28
2019-02-12T07:01:39.586Z,14.93
2019-02-12T07:04:13.567Z,12.95
2019-02-12T07:06:52.943Z,12.50
2019-02-12T07:09:33.812Z,12.35
2019-02-12T07:12:44.059Z,14.95
2019-02-12T07:15:21.439Z,14.15
2019-02-12T07:18:55.051Z,14.75
2019-02-12T07:21:40.097Z,14.78
2019-02-12T07:24:17.378Z,13.60
2019-02-12T07:27:22.847Z,14.13
2019-02-12T07:30:43.078Z,14.50
2019-02-12T07:33:48.499Z,13.70
2019-02-12T07:37:06.974Z,17.98
2019-02-12T07:39:52.921Z,15.38
2019-02-12T07:43:12.229Z,14.33
2019-02-12T07:46:05.109Z,14.53
2019-02-12T07:48:56.135Z,14.18
2019-02-12T07:52:08.162Z,14.18
2019-02-12T07:55:25.319Z,14.45
2019-02-12T07:58:38.844Z,15.23
2019-02-12T08:01:51.709Z,16.23
2019-02-12T08:04:58.219Z,14.93
2019-02-12T08:08:04.204Z,14.50
2019-02-12T08:11:10.289Z,11.53
2019-02-12T08:14:16.121Z,14.28
2019-02-12T08:17:10.658Z,10.75
2019-02-12T08:20:15.078Z,15.50
2019-02-12T08:23:20.478Z,12.53
2019-02-12T08:26:18.231Z,16.52
2019-02-12T08:29:44.372Z,12.70
2019-02-12T08:32:48.525Z,18.48
2019-02-12T08:35:57.530Z,12.40
2019-02-12T08:39:14.978Z,11.95
2019-02-12T08:42:24.909Z,13.55
2019-02-12T08:45:21.682Z,12.70
2019-02-12T08:48:19.750Z,17.75
2019-02-12T08:51:26.707Z,13.00
2019-02-12T08:54:33.930Z,12.17
2019-02-12T08:57:30.829Z,13.62
2019-02-12T09:00:25.402Z,13.53
2019-02-12T09:03:47.643Z,10.98
2019-02-12T09:06:54.717Z,10.95
2019-02-12T09:10:00.006Z,11.20
2019-02-12T09:13:29.169Z,12.47
2019-02-12T09:16:36.447Z,13.45
2019-02-12T09:19:36.142Z,13.48
2019-02-12T09:23:02.029Z,15.65
2019-02-12T09:25:58.515Z,12.43
2019-02-12T09:28:49.720Z,14.68
2019-02-12T09:31:56.026Z,12.55
2019-02-12T09:35:00.682Z,14.10
2019-02-12T09:38:07.210Z,14.13
2019-02-12T09:41:14.362Z,12.58
2019-02-12T09:44:21.489Z,13.70
2019-02-12T09:47:28.671Z,12.23
2019-02-12T09:50:31.111Z,13.78
2019-02-12T09:53:38.123Z,11.70
2019-02-12T09:56:53.138Z,13.88
2019-02-12T10:00:08.260Z,13.45
2019-02-12T10:03:08.186Z,13.13
2019-02-12T10:06:22.213Z,14.07
2019-02-12T10:09:30.250Z,12.37
2019-02-12T10:12:25.964Z,13.93
2019-02-12T10:15:52.178Z,13.83
2019-02-12T10:18:45.678Z,13.18
2019-02-12T10:21:47.878Z,13.38
2019-02-12T10:24:47.986Z,12.20
2019-02-12T10:27:43.620Z,14.23
2019-02-12T10:30:46.789Z,15.25
2019-02-12T10:33:16.710Z,12.40
2019-02-12T10:35:46.543Z,13.65
2019-02-12T10:38:16.432Z,14.05
2019-02-12T10:40:46.234Z,12.18
2019-02-12T10:43:16.006Z,11.20
2019-02-12T10:45:45.940Z,14.93
2019-02-12T10:48:15.861Z,12.47
2019-02-12T10:50:45.786Z,12.70
2019-02-12T10:53:15.703Z,11.87
2019-02-12T10:55:45.511Z,12.58
2019-02-12T10:58:15.350Z,12.43
2019-02-12T11:00:45.205Z,14.60
2019-02-12T11:03:15.016Z,12.10
2019-02-12T11:05:44.874Z,12.25
2019-02-12T11:08:14.798Z,11.48
2019-02-12T11:10:45.150Z,13.05
2019-02-12T11:13:16.230Z,13.48
2019-02-12T11:15:46.189Z,12.43
2019-02-12T11:18:16.090Z,11.55
2019-02-12T11:20:45.892Z,12.33
2019-02-12T11:23:15.686Z,10.90
2019-02-12T11:25:45.595Z,10.80
2019-02-12T11:28:15.534Z,13.43
2019-02-12T11:30:46.573Z,10.30
2019-02-12T11:33:16.435Z,12.57
2019-02-12T11:35:47.119Z,13.50
2019-02-12T11:38:19.268Z,11.35
2019-02-12T11:40:49.035Z,13.28
2019-02-12T11:43:18.863Z,13.25
2019-02-12T11:45:48.664Z,12.65
2019-02-12T11:48:18.468Z,10.05
2019-02-12T11:50:48.397Z,12.90
2019-02-12T11:53:18.210Z,12.40
2019-02-12T11:55:48.010Z,11.88
2019-02-12T11:58:17.867Z,12.45
2019-02-12T12:00:53.047Z,12.68
2019-02-12T12:03:22.889Z,12.25
2019-02-12T12:05:52.728Z,11.83
2019-02-12T12:08:22.569Z,12.50
2019-02-12T12:10:52.404Z,10.82
2019-02-12T12:13:22.271Z,10.78
2019-02-12T12:15:52.138Z,10.30
2019-02-12T12:18:22.081Z,11.93
2019-02-12T12:20:51.864Z,11.63
2019-02-12T12:23:22.827Z,10.28
2019-02-12T12:25:52.712Z,13.72
2019-02-12T12:28:22.562Z,13.05
2019-02-12T12:30:52.362Z,10.98
2019-02-12T12:33:23.223Z,10.93
2019-02-12T12:35:53.045Z,10.80
2019-02-12T12:38:22.938Z,11.07
2019-02-12T12:40:52.805Z,10.88
2019-02-12T12:43:22.598Z,9.27
2019-02-12T12:45:52.367Z,8.98
2019-02-12T12:48:22.200Z,10.15
2019-02-12T12:50:52.073Z,14.30
2019-02-12T12:53:21.914Z,12.33
2019-02-12T12:55:51.889Z,8.70
2019-02-12T12:58:21.749Z,8.75
2019-02-12T13:00:51.588Z,10.82
2019-02-12T13:03:21.344Z,8.08
2019-02-12T13:05:51.218Z,8.75
2019-02-12T13:08:22.174Z,7.75
2019-02-12T13:10:51.974Z,8.80
2019-02-12T13:13:21.794Z,8.20
2019-02-12T13:15:51.562Z,7.10
2019-02-12T13:18:21.377Z,8.08
2019-02-12T13:20:51.182Z,8.05
2019-02-12T13:23:21.011Z,10.00
2019-02-12T13:25:50.824Z,9.43
2019-02-12T13:28:20.614Z,8.90
2019-02-12T13:30:50.510Z,10.05
2019-02-12T13:33:20.286Z,7.72
2019-02-12T13:35:50.171Z,8.98
2019-02-12T13:38:20.074Z,7.10
2019-02-12T13:40:49.901Z,9.53
2019-02-12T13:43:19.717Z,11.08
2019-02-12T13:45:49.585Z,8.88
2019-02-12T13:48:19.395Z,9.93
2019-02-12T13:50:49.281Z,9.08
2019-02-12T13:53:19.193Z,7.72
2019-02-12T13:55:49.204Z,9.60
2019-02-12T13:58:19.055Z,8.28
2019-02-12T14:00:48.856Z,7.85
2019-02-12T14:03:22.480Z,11.33
2019-02-12T14:05:50.200Z,9.55
2019-02-12T14:08:20.071Z,7.22
2019-02-12T14:10:49.943Z,11.20
2019-02-12T14:13:19.867Z,9.53
2019-02-12T14:15:49.666Z,10.05
2019-02-12T14:18:19.528Z,7.85
2019-02-12T14:20:49.373Z,9.80
2019-02-12T14:23:19.183Z,12.25
2019-02-12T14:25:49.041Z,9.90
2019-02-12T14:28:18.962Z,7.37
2019-02-12T14:30:48.849Z,7.90
2019-02-12T14:33:18.662Z,8.63
2019-02-12T14:35:48.481Z,9.00
2019-02-12T14:38:19.474Z,8.18
2019-02-12T14:40:49.387Z,9.13
2019-02-12T14:43:19.252Z,11.15
2019-02-12T14:45:49.131Z,7.78
2019-02-12T14:48:19.006Z,10.23
2019-02-12T14:50:49.208Z,10.30
2019-02-12T14:53:19.121Z,10.10
2019-02-12T14:55:48.925Z,10.03
2019-02-12T14:58:18.791Z,8.33
2019-02-12T15:00:48.661Z,9.18
2019-02-12T15:03:18.524Z,8.30
2019-02-12T15:05:48.429Z,8.38
2019-02-12T15:08:18.314Z,9.73
2019-02-12T15:10:48.221Z,9.28
2019-02-12T15:13:18.070Z,8.23
2019-02-12T15:15:47.888Z,7.85
2019-02-12T15:18:17.765Z,8.65
2019-02-12T15:20:47.629Z,11.23
2019-02-12T15:23:17.433Z,7.87
2019-02-12T15:25:47.361Z,9.10
2019-02-12T15:28:17.297Z,9.68
2019-02-12T15:30:47.119Z,10.65
2019-02-12T15:33:16.990Z,9.18
2019-02-12T15:35:47.019Z,8.90
2019-02-12T15:38:16.941Z,11.43
2019-02-12T15:40:46.809Z,9.03
2019-02-12T15:43:16.657Z,9.00
2019-02-12T15:45:46.523Z,7.35
2019-02-12T15:48:16.516Z,8.03
2019-02-12T15:50:46.489Z,8.67
2019-02-12T15:53:16.290Z,7.42
2019-02-12T15:55:51.200Z,8.85
2019-02-12T15:58:17.861Z,7.17
2019-02-12T16:00:47.680Z,5.97
2019-02-12T16:03:18.462Z,7.83
2019-02-12T16:05:49.125Z,7.62
2019-02-12T16:08:18.988Z,8.70
2019-02-12T16:10:48.910Z,8.98
2019-02-12T16:13:18.789Z,8.70
2019-02-12T16:15:48.644Z,7.78
2019-02-12T16:18:21.401Z,9.70
2019-02-12T16:21:04.586Z,8.83
2019-02-12T16:23:34.444Z,9.90
2019-02-12T16:26:04.331Z,8.13
2019-02-12T16:28:34.253Z,9.33
2019-02-12T16:31:04.318Z,10.32
2019-02-12T16:33:34.141Z,8.30
2019-02-12T16:36:03.948Z,8.58
2019-02-12T16:38:33.773Z,8.10
2019-02-12T16:41:03.566Z,7.72
2019-02-12T16:43:33.378Z,7.97
2019-02-12T16:46:09.873Z,8.10
2019-02-12T16:48:39.745Z,7.80
2019-02-12T16:51:09.615Z,6.22
2019-02-12T16:53:39.534Z,6.70
2019-02-12T16:56:09.614Z,7.47
2019-02-12T16:58:39.533Z,8.18
2019-02-12T17:01:09.323Z,7.53
2019-02-12T17:03:39.135Z,7.85
2019-02-12T17:06:10.123Z,9.08
2019-02-12T17:08:40.049Z,7.08
2019-02-12T17:11:09.986Z,7.15
2019-02-12T17:13:39.852Z,10.53
2019-02-12T17:16:09.735Z,9.90
2019-02-12T17:18:43.476Z,7.10
2019-02-12T17:21:13.254Z,9.95
2019-02-12T17:23:43.212Z,8.80
2019-02-12T17:26:16.500Z,9.70
2019-02-12T17:28:44.797Z,9.10
2019-02-12T17:31:16.984Z,8.00
2019-02-12T17:33:46.795Z,8.93
2019-02-12T17:36:16.605Z,9.83
2019-02-12T17:38:46.514Z,7.85
2019-02-12T17:41:17.434Z,8.70
2019-02-12T17:43:47.251Z,7.90
2019-02-12T17:46:17.196Z,7.78
2019-02-12T17:48:47.188Z,7.23
2019-02-12T17:51:17.080Z,8.43
2019-02-12T17:53:48.731Z,8.50
2019-02-12T17:56:25.003Z,7.17
2019-02-12T17:58:54.399Z,9.28
2019-02-12T18:01:24.262Z,8.03
2019-02-12T18:03:54.197Z,9.20
2019-02-12T18:06:24.086Z,8.53
2019-02-12T18:08:53.932Z,9.60
2019-02-12T18:11:23.761Z,8.28
2019-02-12T18:13:53.777Z,7.75
2019-02-12T18:16:23.723Z,7.92
2019-02-12T18:18:53.586Z,7.40
2019-02-12T18:21:23.547Z,9.35
2019-02-12T18:23:56.769Z,8.38
2019-02-12T18:26:33.182Z,9.63
2019-02-12T18:28:58.312Z,9.13
2019-02-12T18:31:28.202Z,8.63
2019-02-12T18:33:58.162Z,9.27
2019-02-12T18:36:28.103Z,7.22
2019-02-12T18:38:58.059Z,9.15
2019-02-12T18:41:27.894Z,7.40
2019-02-12T18:43:57.827Z,7.78
2019-02-12T18:46:27.646Z,7.33
2019-02-12T18:48:57.604Z,7.45
2019-02-12T18:51:27.443Z,7.53
2019-02-12T18:54:02.707Z,9.63
2019-02-12T18:56:41.299Z,7.90
2019-02-12T18:59:04.918Z,6.83
2019-02-12T19:01:34.732Z,8.55
2019-02-12T19:04:04.643Z,7.37
2019-02-12T19:06:35.543Z,8.65
2019-02-12T19:09:08.818Z,8.60
2019-02-12T19:11:48.457Z,10.00
2019-02-12T19:14:13.083Z,9.28
2019-02-12T19:16:44.129Z,9.23
2019-02-12T19:19:13.954Z,7.70
2019-02-12T19:21:43.817Z,9.85
2019-02-12T19:24:13.806Z,8.90
2019-02-12T19:26:49.779Z,8.88
2019-02-12T19:29:16.535Z,7.10
2019-02-12T19:31:46.527Z,9.23
2019-02-12T19:34:16.433Z,9.08
2019-02-12T19:36:47.162Z,10.18
2019-02-12T19:39:17.992Z,9.33
2019-02-12T19:41:47.851Z,7.25
2019-02-12T19:44:17.805Z,8.37
2019-02-12T19:46:47.754Z,6.85
2019-02-12T19:49:17.722Z,8.63
2019-02-12T19:51:47.707Z,8.63
2019-02-12T19:54:17.735Z,10.25
2019-02-12T19:56:47.548Z,7.72
2019-02-12T19:59:17.354Z,7.63
2019-02-12T20:01:47.294Z,8.80
2019-02-12T20:04:17.257Z,9.83
2019-02-12T20:06:47.212Z,10.93
2019-02-12T20:09:22.166Z,9.95
2019-02-12T20:11:52.031Z,7.30
2019-02-12T20:14:22.003Z,8.48
2019-02-12T20:16:53.223Z,7.78
2019-02-12T20:19:23.064Z,9.33
2019-02-12T20:21:54.092Z,8.45
2019-02-12T20:24:24.040Z,7.83
2019-02-12T20:26:54.061Z,7.42
2019-02-12T20:29:23.968Z,9.00
2019-02-12T20:31:53.956Z,8.48
2019-02-12T20:34:27.016Z,8.53
2019-02-12T20:36:59.075Z,7.15
2019-02-12T20:39:29.087Z,7.33
2019-02-12T20:41:59.001Z,7.12
2019-02-12T20:44:28.765Z,6.72
2019-02-12T20:46:58.658Z,7.30
2019-02-12T20:49:28.509Z,8.88
2019-02-12T20:51:58.416Z,7.42
2019-02-12T20:54:28.344Z,8.15
2019-02-12T20:56:58.486Z,11.15
2019-02-12T20:59:28.530Z,14.93
2019-02-12T21:01:58.483Z,11.40
2019-02-12T21:04:28.375Z,19.48
2019-02-12T21:06:58.320Z,18.75
2019-02-12T21:09:28.170Z,8.60
2019-02-12T21:11:58.070Z,9.15
2019-02-12T21:14:28.022Z,10.05
2019-02-12T21:16:57.898Z,8.77
2019-02-12T21:19:27.899Z,8.63
2019-02-12T21:21:57.935Z,9.18
2019-02-12T21:24:27.889Z,8.70
2019-02-12T21:26:57.775Z,8.08
2019-02-12T21:29:27.683Z,8.80
2019-02-12T21:31:57.686Z,7.65
2019-02-12T21:34:27.682Z,8.83
2019-02-12T21:36:57.593Z,11.18
2019-02-12T21:39:27.553Z,8.53
2019-02-12T21:41:57.492Z,10.82
2019-02-12T21:44:27.691Z,11.50
2019-02-12T21:46:57.530Z,11.93
2019-02-12T21:49:27.377Z,10.75
2019-02-12T21:51:57.253Z,12.45
2019-02-12T21:54:27.187Z,9.65
2019-02-12T21:56:57.033Z,11.50
2019-02-12T21:59:26.932Z,9.70
2019-02-12T22:01:56.770Z,8.40
2019-02-12T22:04:26.693Z,8.88
2019-02-12T22:06:56.492Z,10.88
2019-02-12T22:09:26.403Z,8.67
2019-02-12T22:11:56.240Z,8.45
2019-02-12T22:14:26.093Z,9.53
2019-02-12T22:16:55.962Z,8.33
2019-02-12T22:19:29.130Z,8.75
2019-02-12T22:21:59.170Z,9.45
2019-02-12T22:24:28.978Z,7.80
2019-02-12T22:26:58.771Z,10.25
2019-02-12T22:29:28.634Z,8.10
2019-02-12T22:31:58.522Z,10.45
2019-02-12T22:34:28.350Z,7.20
2019-02-12T22:36:58.227Z,9.55
2019-02-12T22:39:28.134Z,7.97
2019-02-12T22:41:57.942Z,10.63
2019-02-12T22:44:27.787Z,9.10
2019-02-12T22:46:57.669Z,9.03
2019-02-12T22:49:27.494Z,7.78
2019-02-12T22:51:58.328Z,7.17
2019-02-12T22:54:28.322Z,10.13
2019-02-12T22:56:58.210Z,8.63
2019-02-12T22:59:27.986Z,8.93
2019-02-12T23:01:57.883Z,8.88
2019-02-12T23:04:27.756Z,9.35
2019-02-12T23:06:57.532Z,9.68
2019-02-12T23:09:27.527Z,7.67
2019-02-12T23:11:57.438Z,8.63
2019-02-12T23:14:30.048Z,9.55
2019-02-12T23:16:59.950Z,7.95
2019-02-12T23:19:29.738Z,8.98
2019-02-12T23:21:59.544Z,8.30
2019-02-12T23:24:29.343Z,8.85
2019-02-12T23:26:59.130Z,8.95
2019-02-12T23:29:29.093Z,7.70
2019-02-12T23:31:59.020Z,7.75
2019-02-12T23:34:28.780Z,10.03
2019-02-12T23:36:58.579Z,6.80
2019-02-12T23:39:28.467Z,10.63
2019-02-12T23:41:58.376Z,9.73
2019-02-12T23:44:28.243Z,8.45
2019-02-12T23:46:58.049Z,10.75
2019-02-12T23:49:27.862Z,8.20
2019-02-12T23:51:57.632Z,11.60
2019-02-12T23:54:28.641Z,8.20
2019-02-12T23:56:58.441Z,8.45
2019-02-12T23:59:28.197Z,9.38
