createdAt,value
2023-04-20T00:09:52.316Z,13.10
2023-04-20T00:19:58.475Z,12.55
2023-04-20T00:30:00.089Z,14.43
2023-04-20T00:40:01.674Z,13.88
2023-04-20T00:50:04.037Z,14.60
2023-04-20T01:00:07.548Z,15.32
2023-04-20T01:10:13.203Z,15.40
2023-04-20T01:20:16.364Z,15.80
2023-04-20T01:30:18.038Z,17.93
2023-04-20T01:40:19.814Z,17.05
2023-04-20T01:50:21.686Z,16.90
2023-04-20T02:00:24.743Z,16.13
2023-04-20T02:10:29.523Z,16.93
2023-04-20T02:20:31.256Z,17.20
2023-04-20T02:30:33.949Z,17.33
2023-04-20T02:40:35.801Z,15.80
2023-04-20T02:50:43.310Z,17.05
2023-04-20T03:00:46.510Z,15.88
2023-04-20T03:10:49.374Z,17.43
2023-04-20T03:20:51.630Z,16.93
2023-04-20T03:30:54.509Z,16.58
2023-04-20T03:40:57.421Z,15.77
2023-04-20T03:51:00.665Z,16.83
2023-04-20T04:01:04.216Z,17.03
2023-04-20T04:11:05.852Z,16.60
2023-04-20T04:21:10.386Z,15.57
2023-04-20T04:31:12.415Z,16.10
2023-04-20T04:41:16.243Z,15.93
2023-04-20T05:01:21.279Z,15.43
2023-04-20T05:11:23.140Z,15.55
2023-04-20T05:21:29.087Z,13.10
2023-04-20T05:31:35.554Z,14.32
2023-04-20T05:41:42.704Z,11.35
2023-04-20T05:51:44.381Z,12.57
2023-04-20T06:01:46.132Z,12.45
2023-04-20T06:11:48.067Z,12.93
2023-04-20T06:21:50.010Z,10.57
2023-04-20T06:31:53.412Z,9.00
2023-04-20T06:41:55.383Z,9.48
2023-04-20T06:51:59.229Z,7.97
2023-04-20T07:02:02.111Z,8.77
2023-04-20T07:22:06.446Z,8.48
2023-04-20T07:32:08.216Z,8.13
2023-04-20T07:42:12.220Z,7.82
2023-04-20T07:52:17.365Z,9.02
2023-04-20T08:02:20.598Z,8.73
2023-04-20T08:12:23.733Z,6.53
2023-04-20T08:22:30.594Z,5.63
2023-04-20T08:32:32.312Z,6.00
2023-04-20T08:42:34.049Z,5.17
2023-04-20T08:52:36.210Z,5.93
2023-04-20T09:02:50.492Z,5.28
2023-04-20T09:12:52.869Z,4.80
2023-04-20T09:22:54.626Z,4.95
2023-04-20T09:43:15.207Z,3.78
2023-04-20T09:53:18.136Z,3.58
2023-04-20T10:03:20.616Z,3.85
2023-04-20T10:13:34.519Z,3.47
2023-04-20T10:23:46.865Z,3.00
2023-04-20T10:33:54.690Z,4.22
2023-04-20T10:44:08.975Z,3.13
2023-04-20T10:54:13.166Z,3.40
2023-04-20T11:04:18.368Z,3.17
2023-04-20T11:14:20.769Z,2.90
2023-04-20T11:24:25.921Z,3.08
2023-04-20T11:34:28.216Z,2.67
2023-04-20T11:44:30.051Z,2.90
2023-04-20T11:54:35.615Z,3.95
2023-04-20T12:04:39.178Z,2.90
2023-04-20T12:14:41.252Z,2.88
2023-04-20T12:24:45.680Z,3.40
2023-04-20T12:34:47.390Z,3.45
2023-04-20T12:44:56.374Z,2.35
2023-04-20T12:54:57.980Z,2.20
2023-04-20T13:04:59.638Z,11.73
2023-04-20T13:15:01.378Z,2.90
2023-04-20T13:25:03.784Z,2.55
2023-04-20T13:35:06.654Z,2.40
2023-04-20T13:45:14.745Z,2.50
2023-04-20T13:55:18.177Z,3.00
2023-04-20T14:05:20.917Z,2.42
2023-04-20T14:15:23.559Z,2.17
2023-04-20T14:25:25.902Z,2.70
2023-04-20T14:35:29.631Z,3.33
2023-04-20T14:45:31.213Z,2.47
2023-04-20T14:55:37.835Z,2.40
2023-04-20T15:05:41.144Z,2.30
2023-04-20T15:15:49.920Z,1.98
2023-04-20T15:25:55.069Z,2.40
2023-04-20T15:35:56.942Z,2.70
2023-04-20T15:45:58.842Z,2.20
2023-04-20T15:56:00.564Z,2.75
2023-04-20T16:06:02.358Z,2.42
2023-04-20T16:16:04.213Z,2.60
2023-04-20T16:26:06.319Z,2.30
2023-04-20T16:36:09.179Z,3.03
2023-04-20T16:46:16.410Z,3.00
2023-04-20T16:56:18.647Z,3.47
2023-04-20T17:06:20.486Z,2.83
2023-04-20T17:16:25.708Z,2.70
2023-04-20T17:26:29.129Z,3.70
2023-04-20T17:36:32.029Z,3.50
2023-04-20T17:46:37.316Z,4.03
2023-04-20T17:56:46.505Z,3.40
2023-04-20T18:06:48.381Z,3.00
2023-04-20T18:16:55.625Z,3.47
2023-04-20T18:27:20.320Z,3.88
2023-04-20T18:37:27.587Z,4.07
2023-04-20T18:47:32.297Z,3.90
2023-04-20T18:57:35.756Z,3.10
2023-04-20T19:07:39.281Z,3.63
2023-04-20T19:17:43.404Z,3.20
2023-04-20T19:27:46.578Z,3.53
2023-04-20T19:37:51.798Z,4.50
2023-04-20T19:47:54.428Z,4.10
2023-04-20T20:07:58.912Z,4.78
2023-04-20T20:18:04.318Z,4.17
2023-04-20T20:28:06.924Z,4.70
2023-04-20T20:38:09.076Z,5.30
2023-04-20T20:48:10.937Z,4.97
2023-04-20T20:58:12.704Z,5.10
2023-04-20T21:08:17.464Z,4.95
2023-04-20T21:18:19.380Z,4.90
2023-04-20T21:28:28.220Z,4.85
2023-04-20T21:38:37.456Z,5.85
2023-04-20T21:48:39.292Z,5.68
2023-04-20T21:58:45.378Z,5.57
2023-04-20T22:08:53.287Z,6.07
2023-04-20T22:18:54.942Z,7.47
2023-04-20T22:28:56.847Z,6.63
2023-04-20T22:39:00.734Z,7.75
2023-04-20T22:49:02.530Z,7.45
2023-04-20T22:59:12.343Z,6.20
2023-04-20T23:09:17.278Z,6.80
2023-04-20T23:19:19.288Z,7.88
2023-04-20T23:29:21.225Z,6.70
2023-04-20T23:39:26.964Z,7.43
2023-04-20T23:49:28.887Z,6.60
2023-04-20T23:59:31.280Z,6.70
