createdAt,value
2023-03-31T00:02:09.000Z,0.00
2023-03-31T00:07:03.000Z,0.00
2023-03-31T00:11:57.000Z,0.00
2023-03-31T00:16:51.000Z,0.00
2023-03-31T00:21:45.000Z,0.00
2023-03-31T00:26:38.000Z,0.00
2023-03-31T00:31:33.000Z,0.00
2023-03-31T00:36:25.000Z,0.00
2023-03-31T00:41:19.000Z,0.00
2023-03-31T00:46:11.000Z,0.00
2023-03-31T00:51:06.000Z,0.00
2023-03-31T00:55:59.000Z,0.00
2023-03-31T01:00:52.000Z,0.00
2023-03-31T01:05:44.000Z,0.00
2023-03-31T01:10:36.000Z,0.00
2023-03-31T01:15:32.000Z,0.00
2023-03-31T01:20:25.000Z,0.00
2023-03-31T01:25:19.000Z,0.00
2023-03-31T01:30:13.000Z,0.00
2023-03-31T01:35:06.000Z,0.00
2023-03-31T01:40:00.000Z,0.00
2023-03-31T01:44:54.000Z,0.00
2023-03-31T01:49:48.000Z,0.00
2023-03-31T01:54:41.000Z,0.00
2023-03-31T01:59:34.000Z,0.00
2023-03-31T02:04:28.000Z,0.00
2023-03-31T02:09:25.000Z,0.00
2023-03-31T02:14:14.000Z,0.00
2023-03-31T02:19:07.000Z,0.00
2023-03-31T02:24:01.000Z,0.00
2023-03-31T02:28:55.000Z,0.00
2023-03-31T02:33:49.000Z,0.00
2023-03-31T02:38:43.000Z,0.00
2023-03-31T02:43:37.000Z,0.00
2023-03-31T02:48:31.000Z,0.00
2023-03-31T02:53:26.000Z,0.00
2023-03-31T02:58:19.000Z,0.00
2023-03-31T03:03:13.000Z,0.00
2023-03-31T03:08:07.000Z,0.00
2023-03-31T03:13:01.000Z,0.00
2023-03-31T03:17:52.000Z,0.00
2023-03-31T03:22:46.000Z,0.00
2023-03-31T03:27:40.000Z,0.00
2023-03-31T03:32:35.000Z,0.00
2023-03-31T03:37:31.000Z,0.00
2023-03-31T03:42:22.000Z,0.00
2023-03-31T03:47:16.000Z,0.00
2023-03-31T03:52:10.000Z,0.00
2023-03-31T03:57:04.000Z,0.00
2023-03-31T04:01:58.000Z,0.00
2023-03-31T04:06:51.000Z,0.00
2023-03-31T04:11:45.000Z,0.00
2023-03-31T04:16:39.000Z,0.00
2023-03-31T04:21:34.000Z,0.00
2023-03-31T04:26:28.000Z,0.00
2023-03-31T04:31:22.000Z,0.00
2023-03-31T04:36:16.000Z,0.00
2023-03-31T04:41:09.000Z,0.00
2023-03-31T04:46:05.000Z,0.00
2023-03-31T04:50:54.000Z,0.00
2023-03-31T04:55:48.000Z,0.00
2023-03-31T05:00:42.000Z,0.83
2023-03-31T05:05:36.000Z,0.83
2023-03-31T05:10:30.000Z,1.67
2023-03-31T05:15:24.000Z,2.50
2023-03-31T05:20:18.000Z,3.33
2023-03-31T05:25:11.000Z,4.17
2023-03-31T05:30:05.000Z,5.00
2023-03-31T05:34:56.000Z,5.83
2023-03-31T05:39:50.000Z,7.50
2023-03-31T05:44:44.000Z,9.17
2023-03-31T05:49:38.000Z,13.33
2023-03-31T05:54:33.000Z,14.17
2023-03-31T05:59:27.000Z,22.50
2023-03-31T06:04:18.000Z,35.83
2023-03-31T06:09:13.000Z,56.67
2023-03-31T06:14:05.000Z,51.67
2023-03-31T06:18:57.000Z,78.33
2023-03-31T06:23:51.000Z,125.00
2023-03-31T06:28:45.000Z,150.00
2023-03-31T06:33:39.000Z,126.67
2023-03-31T06:38:33.000Z,145.83
2023-03-31T06:43:27.000Z,187.50
2023-03-31T06:48:22.000Z,266.67
2023-03-31T06:53:15.000Z,395.00
2023-03-31T06:58:09.000Z,635.00
2023-03-31T07:03:02.000Z,517.50
2023-03-31T07:07:55.000Z,536.67
2023-03-31T07:12:50.000Z,400.00
2023-03-31T07:17:44.000Z,429.17
2023-03-31T07:22:41.000Z,662.50
2023-03-31T07:27:31.000Z,769.17
2023-03-31T07:32:26.000Z,979.17
2023-03-31T07:37:20.000Z,980.83
2023-03-31T07:42:15.000Z,1111.67
2023-03-31T07:47:06.000Z,1210.83
2023-03-31T07:52:00.000Z,1198.33
2023-03-31T07:56:53.000Z,1001.67
2023-03-31T08:01:48.000Z,984.17
2023-03-31T08:06:42.000Z,1138.33
2023-03-31T08:11:36.000Z,804.17
2023-03-31T08:16:31.000Z,975.83
2023-03-31T08:21:25.000Z,589.17
2023-03-31T08:26:19.000Z,1596.67
2023-03-31T08:31:12.000Z,2280.83
2023-03-31T08:36:06.000Z,1604.17
2023-03-31T08:41:01.000Z,1210.83
2023-03-31T08:46:00.000Z,868.33
2023-03-31T08:50:47.000Z,896.67
2023-03-31T08:55:45.000Z,855.00
2023-03-31T09:00:35.000Z,287.50
2023-03-31T09:05:30.000Z,455.83
2023-03-31T09:10:27.000Z,325.00
2023-03-31T09:15:18.000Z,640.00
2023-03-31T09:20:17.000Z,756.67
2023-03-31T09:25:06.000Z,679.17
2023-03-31T09:30:00.000Z,701.67
2023-03-31T09:34:53.000Z,980.83
2023-03-31T09:39:46.000Z,1153.33
2023-03-31T09:44:40.000Z,1480.83
2023-03-31T09:49:34.000Z,1344.17
2023-03-31T09:54:29.000Z,1525.83
2023-03-31T09:59:24.000Z,917.50
2023-03-31T10:04:17.000Z,318.33
2023-03-31T10:09:11.000Z,508.33
2023-03-31T10:14:05.000Z,1017.50
2023-03-31T10:18:56.000Z,607.50
2023-03-31T10:23:49.000Z,561.67
2023-03-31T10:28:43.000Z,1066.67
2023-03-31T10:33:35.000Z,1723.33
2023-03-31T10:38:28.000Z,2565.00
2023-03-31T10:43:23.000Z,2114.17
2023-03-31T10:48:18.000Z,1132.50
2023-03-31T10:53:11.000Z,662.50
2023-03-31T10:58:11.000Z,810.00
2023-03-31T11:02:58.000Z,350.00
2023-03-31T11:07:52.000Z,903.33
2023-03-31T11:12:46.000Z,1180.83
2023-03-31T11:17:39.000Z,1596.67
2023-03-31T11:22:33.000Z,1796.67
2023-03-31T11:27:28.000Z,2005.83
2023-03-31T11:32:22.000Z,2145.83
2023-03-31T11:37:16.000Z,2666.67
2023-03-31T11:42:10.000Z,3230.00
2023-03-31T11:47:06.000Z,2272.50
2023-03-31T11:52:00.000Z,1152.50
2023-03-31T11:56:52.000Z,1525.83
2023-03-31T12:01:46.000Z,1693.33
2023-03-31T12:06:40.000Z,1756.67
2023-03-31T12:11:34.000Z,2208.33
2023-03-31T12:16:29.000Z,2738.33
2023-03-31T12:21:22.000Z,3054.17
2023-03-31T12:26:17.000Z,3649.17
2023-03-31T12:31:12.000Z,4590.83
2023-03-31T12:36:07.000Z,6695.83
2023-03-31T12:41:03.000Z,3771.67
2023-03-31T12:45:58.000Z,2928.33
2023-03-31T12:50:52.000Z,2827.50
2023-03-31T12:55:45.000Z,1758.33
2023-03-31T13:00:39.000Z,1464.17
2023-03-31T13:05:33.000Z,4711.67
2023-03-31T13:10:29.000Z,2495.00
2023-03-31T13:15:24.000Z,4340.83
2023-03-31T13:20:18.000Z,6955.00
2023-03-31T13:25:13.000Z,3333.33
2023-03-31T13:30:06.000Z,3832.50
2023-03-31T13:35:02.000Z,1242.50
2023-03-31T13:39:52.000Z,1311.67
2023-03-31T13:44:46.000Z,4052.50
2023-03-31T13:49:39.000Z,2947.50
2023-03-31T13:54:33.000Z,6509.17
2023-03-31T13:59:27.000Z,1900.00
2023-03-31T14:04:21.000Z,1477.50
2023-03-31T14:09:15.000Z,975.83
2023-03-31T14:14:08.000Z,649.17
2023-03-31T14:19:02.000Z,391.67
2023-03-31T14:23:56.000Z,371.67
2023-03-31T14:28:49.000Z,422.50
2023-03-31T14:33:43.000Z,385.83
2023-03-31T14:38:37.000Z,594.17
2023-03-31T14:43:31.000Z,795.83
2023-03-31T14:48:25.000Z,914.17
2023-03-31T14:53:21.000Z,809.17
2023-03-31T14:58:14.000Z,624.17
2023-03-31T15:03:09.000Z,569.17
2023-03-31T15:08:01.000Z,641.67
2023-03-31T15:12:56.000Z,738.33
2023-03-31T15:17:51.000Z,596.67
2023-03-31T15:22:44.000Z,400.00
2023-03-31T15:27:38.000Z,231.67
2023-03-31T15:32:31.000Z,282.50
2023-03-31T15:37:25.000Z,274.17
2023-03-31T15:42:18.000Z,399.17
2023-03-31T15:47:11.000Z,578.33
2023-03-31T15:52:04.000Z,400.00
2023-03-31T15:56:58.000Z,280.83
2023-03-31T16:01:53.000Z,232.50
2023-03-31T16:06:45.000Z,216.67
2023-03-31T16:11:40.000Z,245.00
2023-03-31T16:16:33.000Z,213.33
2023-03-31T16:21:26.000Z,152.50
2023-03-31T16:26:21.000Z,88.33
2023-03-31T16:31:15.000Z,113.33
2023-03-31T16:36:09.000Z,175.83
2023-03-31T16:41:09.000Z,167.50
2023-03-31T16:46:00.000Z,151.67
2023-03-31T16:50:52.000Z,100.83
2023-03-31T16:55:45.000Z,104.17
2023-03-31T17:00:39.000Z,155.00
2023-03-31T17:05:33.000Z,199.17
2023-03-31T17:10:28.000Z,465.00
2023-03-31T17:15:22.000Z,105.00
2023-03-31T17:20:13.000Z,55.00
2023-03-31T17:25:08.000Z,51.67
2023-03-31T17:30:01.000Z,60.83
2023-03-31T17:34:56.000Z,44.17
2023-03-31T17:39:50.000Z,58.33
2023-03-31T17:44:43.000Z,37.50
2023-03-31T17:49:38.000Z,30.83
2023-03-31T17:54:32.000Z,20.00
2023-03-31T17:59:26.000Z,13.33
2023-03-31T18:04:19.000Z,8.33
2023-03-31T18:09:13.000Z,5.00
2023-03-31T18:14:07.000Z,1.67
2023-03-31T18:19:01.000Z,0.00
2023-03-31T18:23:55.000Z,0.00
2023-03-31T18:28:49.000Z,0.00
2023-03-31T18:33:40.000Z,0.00
2023-03-31T18:38:35.000Z,0.00
2023-03-31T18:43:29.000Z,0.00
2023-03-31T18:48:23.000Z,0.00
2023-03-31T18:53:16.000Z,0.00
2023-03-31T18:58:10.000Z,0.00
2023-03-31T19:03:05.000Z,0.00
2023-03-31T19:07:59.000Z,0.00
2023-03-31T19:12:51.000Z,0.00
2023-03-31T19:17:45.000Z,0.00
2023-03-31T19:22:39.000Z,0.00
2023-03-31T19:27:33.000Z,0.00
2023-03-31T19:32:27.000Z,0.00
2023-03-31T19:37:21.000Z,0.00
2023-03-31T19:42:15.000Z,0.00
2023-03-31T19:47:09.000Z,0.00
2023-03-31T19:52:03.000Z,0.00
2023-03-31T19:56:57.000Z,0.00
2023-03-31T20:01:51.000Z,0.00
2023-03-31T20:06:45.000Z,0.00
2023-03-31T20:11:40.000Z,0.00
2023-03-31T20:16:34.000Z,0.00
2023-03-31T20:21:28.000Z,0.00
2023-03-31T20:26:23.000Z,0.00
2023-03-31T20:31:16.000Z,0.00
2023-03-31T20:36:10.000Z,0.00
2023-03-31T20:41:04.000Z,0.00
2023-03-31T20:45:58.000Z,0.00
2023-03-31T20:50:52.000Z,0.00
2023-03-31T20:55:47.000Z,0.00
2023-03-31T21:00:40.000Z,0.00
2023-03-31T21:05:34.000Z,0.00
2023-03-31T21:10:29.000Z,0.00
2023-03-31T21:15:23.000Z,0.00
2023-03-31T21:20:17.000Z,0.00
2023-03-31T21:25:11.000Z,0.00
2023-03-31T21:34:49.000Z,0.00
2023-03-31T21:39:42.000Z,0.00
2023-03-31T21:44:37.000Z,0.00
2023-03-31T21:49:30.000Z,0.00
2023-03-31T21:54:24.000Z,0.00
2023-03-31T21:59:18.000Z,0.00
2023-03-31T22:04:12.000Z,0.00
2023-03-31T22:09:06.000Z,0.00
2023-03-31T22:13:58.000Z,0.00
2023-03-31T22:18:51.000Z,0.00
2023-03-31T22:23:44.000Z,0.00
2023-03-31T22:28:38.000Z,0.00
2023-03-31T22:33:30.000Z,0.00
2023-03-31T22:38:25.000Z,0.00
2023-03-31T22:43:19.000Z,0.00
2023-03-31T22:48:11.000Z,0.00
2023-03-31T22:53:05.000Z,0.00
2023-03-31T22:57:57.000Z,0.00
2023-03-31T23:02:51.000Z,0.00
2023-03-31T23:07:46.000Z,0.00
2023-03-31T23:12:41.000Z,0.00
2023-03-31T23:17:35.000Z,0.00
2023-03-31T23:22:29.000Z,0.00
2023-03-31T23:27:24.000Z,0.00
2023-03-31T23:32:18.000Z,0.00
2023-03-31T23:37:12.000Z,0.00
2023-03-31T23:42:05.000Z,0.00
2023-03-31T23:46:59.000Z,0.00
2023-03-31T23:51:52.000Z,0.00
2023-03-31T23:56:43.000Z,0.00
