createdAt,value
2024-04-02T03:05:50.887Z,81
2024-04-02T03:21:24.846Z,80.6
2024-04-02T03:36:58.862Z,80.1
2024-04-02T03:52:32.821Z,80.9
2024-04-02T04:08:06.849Z,81.5
2024-04-02T04:23:40.813Z,81.2
2024-04-02T04:39:14.820Z,81.2
2024-04-02T04:54:48.817Z,80.9
2024-04-02T05:10:22.828Z,80
2024-04-02T05:25:56.909Z,79.2
2024-04-02T05:41:30.912Z,79
2024-04-02T05:57:07.778Z,77.2
2024-04-02T06:12:41.781Z,75.7
2024-04-02T06:28:15.789Z,71.1
2024-04-02T06:43:49.822Z,69.1
2024-04-02T06:59:23.958Z,67.8
2024-04-02T07:14:58.035Z,67.9
2024-04-02T07:30:32.031Z,67.1
2024-04-02T07:46:06.057Z,66.6
2024-04-02T08:01:40.391Z,65.4
2024-04-02T08:17:14.406Z,62.9
2024-04-02T08:32:49.767Z,60.7
2024-04-02T08:48:23.766Z,58
2024-04-02T09:03:57.871Z,56.8
2024-04-02T09:19:31.919Z,57
2024-04-02T09:35:05.963Z,55
2024-04-02T09:50:40.078Z,53.1
2024-04-02T10:06:14.238Z,55.3
2024-04-02T10:21:48.331Z,56
2024-04-02T10:37:22.377Z,54.8
2024-04-02T10:52:56.428Z,56.3
2024-04-02T11:08:30.798Z,56
2024-04-02T11:24:05.063Z,55.7
2024-04-02T11:39:55.455Z,53.4
2024-04-02T11:55:29.514Z,50.9
2024-04-02T12:11:03.693Z,47.8
2024-04-02T12:26:37.794Z,48.1
2024-04-02T12:42:11.842Z,49.3
2024-04-02T12:57:45.888Z,48.4
2024-04-02T13:13:19.966Z,44.5
2024-04-02T13:28:54.171Z,46.1
2024-04-02T13:44:28.260Z,48.7
2024-04-02T14:00:02.337Z,51.2
2024-04-02T14:15:36.403Z,46.5
2024-04-02T14:31:10.421Z,47.6
2024-04-02T14:46:48.910Z,48.1
2024-04-02T15:02:22.989Z,47.1
2024-04-02T15:17:57.124Z,46.9
2024-04-02T15:33:31.353Z,50.3
2024-04-02T15:49:05.487Z,49.1
2024-04-02T16:04:39.559Z,49.3
2024-04-02T16:20:13.918Z,50.7
2024-04-02T16:35:48.021Z,55.5
2024-04-02T16:51:22.117Z,58.2
2024-04-02T17:06:56.187Z,59.2
2024-04-02T17:22:30.261Z,59.7
2024-04-02T17:38:04.305Z,59.4
2024-04-02T17:53:38.350Z,61.2
2024-04-02T18:09:12.471Z,66
2024-04-02T18:24:49.111Z,67
2024-04-02T18:40:36.995Z,67
2024-04-02T18:56:11.169Z,67.5
2024-04-02T19:11:45.191Z,66.4
2024-04-02T19:27:19.233Z,68.1
2024-04-02T19:42:53.254Z,68.8
2024-04-02T19:58:27.282Z,70.9
2024-04-02T20:14:01.366Z,72.3
2024-04-02T20:29:35.398Z,73.8
2024-04-02T20:45:09.394Z,74.3
2024-04-02T21:00:43.410Z,73.3
2024-04-02T21:16:17.575Z,72.2
2024-04-02T21:31:51.672Z,71
2024-04-02T21:47:25.775Z,70.4
2024-04-02T22:02:59.882Z,69.9
2024-04-02T22:18:34.045Z,70.6
2024-04-02T22:34:08.068Z,71
2024-04-02T22:49:42.221Z,71.2
2024-04-02T23:05:16.226Z,70.6
2024-04-02T23:20:50.243Z,71
2024-04-02T23:36:24.278Z,70.3
2024-04-02T23:51:58.349Z,70.8
