createdAt,value
2016-08-25T00:00:13.107Z,0
2016-08-25T00:01:13.100Z,0
2016-08-25T00:02:13.085Z,0
2016-08-25T00:03:13.124Z,0
2016-08-25T00:04:13.115Z,0
2016-08-25T00:05:13.113Z,0
2016-08-25T00:06:13.119Z,0
2016-08-25T00:07:13.167Z,0
2016-08-25T00:08:13.178Z,0
2016-08-25T00:09:13.137Z,0
2016-08-25T00:10:13.127Z,0
2016-08-25T00:11:13.136Z,0
2016-08-25T00:12:13.129Z,0
2016-08-25T00:13:13.145Z,0
2016-08-25T00:14:13.121Z,0
2016-08-25T00:15:13.111Z,0
2016-08-25T00:16:13.150Z,0
2016-08-25T00:17:13.126Z,0
2016-08-25T00:18:13.194Z,0
2016-08-25T00:19:13.193Z,0
2016-08-25T00:20:13.130Z,0
2016-08-25T00:21:13.120Z,0
2016-08-25T00:22:13.131Z,0
2016-08-25T00:23:13.132Z,0
2016-08-25T00:24:13.184Z,0
2016-08-25T00:25:13.178Z,0
2016-08-25T00:26:13.136Z,0
2016-08-25T00:27:13.163Z,0
2016-08-25T00:28:13.196Z,0
2016-08-25T00:29:13.182Z,0
2016-08-25T00:30:13.152Z,0
2016-08-25T00:31:13.238Z,0
2016-08-25T00:32:13.183Z,0
2016-08-25T00:33:13.154Z,0
2016-08-25T00:34:13.147Z,0
2016-08-25T00:35:13.144Z,0
2016-08-25T00:36:13.136Z,0
2016-08-25T00:37:13.196Z,0
2016-08-25T00:38:13.135Z,0
2016-08-25T00:39:13.170Z,0
2016-08-25T00:40:13.178Z,0
2016-08-25T00:41:13.196Z,0
2016-08-25T00:42:13.162Z,0
2016-08-25T00:43:13.179Z,0
2016-08-25T00:44:13.179Z,0
2016-08-25T00:45:13.161Z,0
2016-08-25T00:46:13.116Z,0
2016-08-25T00:47:13.147Z,0
2016-08-25T00:48:13.168Z,0
2016-08-25T00:49:13.164Z,0
2016-08-25T00:50:13.172Z,0
2016-08-25T00:51:13.134Z,0
2016-08-25T00:52:13.185Z,0
2016-08-25T00:53:13.178Z,0
2016-08-25T00:54:13.162Z,0
2016-08-25T00:55:13.160Z,0
2016-08-25T00:56:13.166Z,0
2016-08-25T00:57:13.152Z,0
2016-08-25T00:58:13.194Z,0
2016-08-25T00:59:13.197Z,0
2016-08-25T01:00:13.193Z,0
2016-08-25T01:01:13.180Z,0
2016-08-25T01:02:13.204Z,0
2016-08-25T01:03:13.215Z,0
2016-08-25T01:04:13.230Z,0
2016-08-25T01:05:13.132Z,0
2016-08-25T01:06:13.210Z,0
2016-08-25T01:07:13.208Z,0
2016-08-25T01:08:13.195Z,0
2016-08-25T01:09:13.200Z,0
2016-08-25T01:10:13.210Z,0
2016-08-25T01:11:13.184Z,0
2016-08-25T01:12:13.181Z,0
2016-08-25T01:13:13.177Z,0
2016-08-25T01:14:13.181Z,0
2016-08-25T01:15:13.229Z,0
2016-08-25T01:16:13.180Z,0
2016-08-25T01:17:13.245Z,0
2016-08-25T01:18:13.210Z,0
2016-08-25T01:19:13.268Z,0
2016-08-25T01:20:13.227Z,0
2016-08-25T01:21:13.346Z,0
2016-08-25T01:22:13.201Z,0
2016-08-25T01:23:13.178Z,0
2016-08-25T01:24:13.196Z,0
2016-08-25T01:25:13.211Z,0
2016-08-25T01:26:13.198Z,0
2016-08-25T01:27:13.216Z,0
2016-08-25T01:28:13.201Z,0
2016-08-25T01:29:13.212Z,0
2016-08-25T01:30:13.205Z,0
2016-08-25T01:31:13.191Z,0
2016-08-25T01:32:13.182Z,0
2016-08-25T01:33:13.213Z,0
2016-08-25T01:34:13.210Z,0
2016-08-25T01:35:13.219Z,0
2016-08-25T01:36:13.209Z,0
2016-08-25T01:37:13.243Z,0
2016-08-25T01:38:13.213Z,0
2016-08-25T01:39:13.197Z,0
2016-08-25T01:40:13.206Z,0
2016-08-25T01:41:13.196Z,0
2016-08-25T01:42:13.571Z,0
2016-08-25T01:43:13.197Z,0
2016-08-25T01:44:13.207Z,0
2016-08-25T01:45:13.215Z,0
2016-08-25T01:46:13.200Z,0
2016-08-25T01:47:13.227Z,0
2016-08-25T01:48:13.196Z,0
2016-08-25T01:49:13.226Z,0
2016-08-25T01:50:13.208Z,0
2016-08-25T01:51:13.195Z,0
2016-08-25T01:52:13.211Z,0
2016-08-25T01:53:13.245Z,0
2016-08-25T01:54:13.273Z,0
2016-08-25T01:55:13.767Z,0
2016-08-25T01:56:13.215Z,0
2016-08-25T01:57:13.255Z,0
2016-08-25T01:58:13.185Z,0
2016-08-25T01:59:13.207Z,0
2016-08-25T02:00:13.239Z,0
2016-08-25T02:01:13.212Z,0
2016-08-25T02:02:13.224Z,0
2016-08-25T02:03:13.210Z,0
2016-08-25T02:04:13.224Z,0
2016-08-25T02:05:13.232Z,0
2016-08-25T02:06:13.292Z,0
2016-08-25T02:07:13.251Z,0
2016-08-25T02:08:13.281Z,0
2016-08-25T02:12:41.868Z,0
2016-08-25T02:13:41.894Z,0
2016-08-25T02:14:41.830Z,0
2016-08-25T02:15:41.823Z,0
2016-08-25T02:16:41.849Z,0
2016-08-25T02:17:41.849Z,0
2016-08-25T02:18:41.849Z,0
2016-08-25T02:19:41.894Z,0
2016-08-25T02:20:41.835Z,0
2016-08-25T02:21:41.848Z,0
2016-08-25T02:22:41.837Z,0
2016-08-25T02:23:41.867Z,0
2016-08-25T02:24:41.856Z,0
2016-08-25T02:25:41.881Z,0
2016-08-25T02:26:41.826Z,0
2016-08-25T02:27:41.867Z,0
2016-08-25T02:28:41.854Z,0
2016-08-25T02:29:41.867Z,0
2016-08-25T02:30:41.869Z,0
2016-08-25T02:31:41.856Z,0
2016-08-25T02:32:41.865Z,0
2016-08-25T02:33:41.836Z,0
2016-08-25T02:34:41.852Z,0
2016-08-25T02:35:41.846Z,0
2016-08-25T02:36:41.852Z,0
2016-08-25T02:37:41.895Z,0
2016-08-25T02:38:41.851Z,0
2016-08-25T02:39:41.851Z,0
2016-08-25T02:40:41.851Z,0
2016-08-25T02:41:41.883Z,0
2016-08-25T02:42:41.835Z,0
2016-08-25T02:43:41.857Z,0
2016-08-25T02:44:41.833Z,0
2016-08-25T02:45:41.870Z,0
2016-08-25T02:46:41.835Z,0
2016-08-25T02:47:41.896Z,0
2016-08-25T02:48:41.862Z,0
2016-08-25T02:49:41.855Z,0
2016-08-25T02:50:41.879Z,0
2016-08-25T02:51:41.852Z,0
2016-08-25T02:52:41.864Z,0
2016-08-25T02:53:41.852Z,0
2016-08-25T02:54:41.866Z,0
2016-08-25T02:55:41.880Z,0
2016-08-25T02:56:41.876Z,0
2016-08-25T02:57:41.894Z,0
2016-08-25T02:58:41.901Z,0
2016-08-25T02:59:41.867Z,0
2016-08-25T03:00:41.868Z,0
2016-08-25T03:01:41.871Z,0
2016-08-25T03:02:41.912Z,0
2016-08-25T03:03:41.886Z,0
2016-08-25T03:04:41.914Z,0
2016-08-25T03:05:41.920Z,0
2016-08-25T03:06:41.954Z,0
2016-08-25T03:07:41.898Z,0
2016-08-25T03:08:41.911Z,0
2016-08-25T03:09:41.900Z,0
2016-08-25T03:10:41.946Z,0
2016-08-25T03:11:41.943Z,0
2016-08-25T03:12:41.917Z,0
2016-08-25T03:13:41.886Z,0
2016-08-25T03:14:41.923Z,0
2016-08-25T03:15:41.889Z,0
2016-08-25T03:16:41.897Z,0
2016-08-25T03:17:41.916Z,0
2016-08-25T03:18:41.888Z,0
2016-08-25T03:19:41.915Z,0
2016-08-25T03:20:41.901Z,0
2016-08-25T03:21:41.896Z,0
2016-08-25T03:22:41.879Z,0
2016-08-25T03:23:41.988Z,0
2016-08-25T03:24:41.901Z,0
2016-08-25T03:25:41.948Z,0
2016-08-25T03:26:41.914Z,0
2016-08-25T03:27:41.895Z,0
2016-08-25T03:28:41.902Z,0
2016-08-25T03:29:41.920Z,0
2016-08-25T03:34:10.229Z,0
2016-08-25T03:35:10.207Z,0
2016-08-25T03:36:10.215Z,0
2016-08-25T03:37:10.222Z,0
2016-08-25T03:38:10.232Z,0
2016-08-25T03:39:10.234Z,0
2016-08-25T03:40:10.249Z,0
2016-08-25T03:41:10.264Z,0
2016-08-25T03:42:10.214Z,0
2016-08-25T03:43:10.234Z,0
2016-08-25T03:44:10.228Z,0
2016-08-25T03:45:10.282Z,0
2016-08-25T03:46:10.266Z,0
2016-08-25T03:47:10.240Z,0
2016-08-25T03:48:10.233Z,0
2016-08-25T03:49:10.250Z,0
2016-08-25T03:50:10.235Z,4
2016-08-25T03:51:10.263Z,4
2016-08-25T03:52:10.259Z,4
2016-08-25T03:53:10.253Z,0
2016-08-25T03:54:10.260Z,4
2016-08-25T03:55:10.275Z,4
2016-08-25T03:56:10.268Z,4
2016-08-25T03:57:10.315Z,4
2016-08-25T03:58:10.248Z,4
2016-08-25T03:59:10.254Z,4
2016-08-25T04:00:10.234Z,8
2016-08-25T04:01:10.254Z,8
2016-08-25T04:02:10.248Z,8
2016-08-25T04:03:10.239Z,12
2016-08-25T04:04:10.230Z,12
2016-08-25T04:05:10.255Z,16
2016-08-25T04:06:10.235Z,20
2016-08-25T04:07:10.250Z,20
2016-08-25T04:08:10.249Z,24
2016-08-25T04:09:10.263Z,28
2016-08-25T04:10:10.255Z,36
2016-08-25T04:11:10.264Z,40
2016-08-25T04:12:10.284Z,48
2016-08-25T04:13:10.274Z,52
2016-08-25T04:14:10.234Z,64
2016-08-25T04:15:10.254Z,72
2016-08-25T04:16:10.237Z,80
2016-08-25T04:17:10.252Z,88
2016-08-25T04:18:10.250Z,104
2016-08-25T04:19:10.299Z,116
2016-08-25T04:20:10.272Z,128
2016-08-25T04:21:10.273Z,144
2016-08-25T04:22:10.265Z,160
2016-08-25T04:23:10.264Z,176
2016-08-25T04:24:10.326Z,196
2016-08-25T04:25:10.308Z,216
2016-08-25T04:26:10.285Z,236
2016-08-25T04:27:10.288Z,260
2016-08-25T04:28:10.299Z,280
2016-08-25T04:29:10.292Z,304
2016-08-25T04:30:10.299Z,332
2016-08-25T04:31:10.299Z,360
2016-08-25T04:32:10.676Z,388
2016-08-25T04:33:10.325Z,420
2016-08-25T04:34:10.314Z,448
2016-08-25T04:35:10.327Z,484
2016-08-25T04:36:10.327Z,516
2016-08-25T04:37:10.321Z,548
2016-08-25T04:38:10.601Z,588
2016-08-25T04:39:10.331Z,620
2016-08-25T04:40:10.325Z,660
2016-08-25T04:41:10.311Z,696
2016-08-25T04:42:10.297Z,736
2016-08-25T04:43:10.280Z,772
2016-08-25T04:44:10.315Z,812
2016-08-25T04:45:10.295Z,856
2016-08-25T04:46:10.299Z,896
2016-08-25T04:47:10.305Z,936
2016-08-25T04:48:10.298Z,976
2016-08-25T04:49:10.300Z,1016
2016-08-25T04:50:10.300Z,1056
2016-08-25T04:51:10.313Z,1096
2016-08-25T04:52:10.279Z,1140
2016-08-25T04:53:10.314Z,1180
2016-08-25T04:54:10.311Z,1220
2016-08-25T04:55:10.300Z,1260
2016-08-25T04:56:10.295Z,1300
2016-08-25T04:57:10.288Z,1336
2016-08-25T04:58:10.344Z,1376
2016-08-25T04:59:10.311Z,1412
2016-08-25T05:00:10.303Z,1452
2016-08-25T05:01:10.327Z,1492
2016-08-25T05:02:10.318Z,1524
2016-08-25T05:03:10.283Z,1564
2016-08-25T05:04:10.407Z,1600
2016-08-25T05:05:10.314Z,1636
2016-08-25T05:06:10.329Z,1668
2016-08-25T05:07:11.127Z,1700
2016-08-25T05:08:10.348Z,1736
2016-08-25T05:09:10.365Z,1768
2016-08-25T05:10:10.368Z,1796
2016-08-25T05:11:10.315Z,1828
2016-08-25T05:12:10.397Z,1860
2016-08-25T05:13:10.329Z,1892
2016-08-25T05:14:10.314Z,1920
2016-08-25T05:15:10.341Z,1952
2016-08-25T05:16:10.347Z,1980
2016-08-25T05:17:10.384Z,2008
2016-08-25T05:18:10.332Z,2036
2016-08-25T05:19:10.315Z,2068
2016-08-25T05:20:10.331Z,2096
2016-08-25T05:21:10.348Z,2120
2016-08-25T05:22:10.374Z,2144
2016-08-25T05:23:10.320Z,2176
2016-08-25T05:24:10.366Z,2200
2016-08-25T05:25:10.388Z,2220
2016-08-25T05:26:10.392Z,2240
2016-08-25T05:27:10.359Z,2268
2016-08-25T05:28:10.351Z,2292
2016-08-25T05:29:10.318Z,2308
2016-08-25T05:30:10.314Z,2332
2016-08-25T05:31:10.346Z,2352
2016-08-25T05:32:10.329Z,2372
2016-08-25T05:33:10.330Z,2396
2016-08-25T05:34:10.357Z,2420
2016-08-25T05:35:10.316Z,2440
2016-08-25T05:36:10.346Z,2460
2016-08-25T05:37:10.349Z,2484
2016-08-25T05:38:10.326Z,2504
2016-08-25T05:39:10.362Z,2520
2016-08-25T05:40:10.395Z,2544
2016-08-25T05:41:10.379Z,2560
2016-08-25T05:42:10.334Z,2576
2016-08-25T05:43:10.418Z,2592
2016-08-25T05:44:10.405Z,2612
2016-08-25T05:45:10.407Z,2628
2016-08-25T05:46:10.361Z,2640
2016-08-25T05:47:10.407Z,2652
2016-08-25T05:48:10.442Z,2668
2016-08-25T05:49:10.391Z,2684
2016-08-25T05:50:10.427Z,2700
2016-08-25T05:51:10.379Z,2708
2016-08-25T05:52:10.350Z,2732
2016-08-25T05:53:10.375Z,2744
2016-08-25T05:54:10.365Z,2764
2016-08-25T05:55:10.412Z,2776
2016-08-25T05:56:10.362Z,2788
2016-08-25T05:57:10.357Z,2804
2016-08-25T05:58:10.357Z,2824
2016-08-25T05:59:10.378Z,2836
2016-08-25T06:00:10.391Z,2852
2016-08-25T06:01:10.348Z,2864
2016-08-25T06:02:10.355Z,2880
2016-08-25T06:03:10.347Z,2892
2016-08-25T06:04:10.382Z,2908
2016-08-25T06:05:10.360Z,2920
2016-08-25T06:06:10.364Z,2932
2016-08-25T06:07:10.374Z,2936
2016-08-25T06:08:10.365Z,2948
2016-08-25T06:09:10.460Z,2960
2016-08-25T06:10:10.380Z,2968
2016-08-25T06:11:10.357Z,2984
2016-08-25T06:12:10.381Z,2992
2016-08-25T06:13:10.410Z,3008
2016-08-25T06:14:10.363Z,3016
2016-08-25T06:15:10.387Z,3032
2016-08-25T06:16:10.382Z,3052
2016-08-25T06:17:10.392Z,3064
2016-08-25T06:18:10.407Z,3076
2016-08-25T06:19:10.376Z,3080
2016-08-25T06:20:10.421Z,3104
2016-08-25T06:21:10.411Z,3120
2016-08-25T06:22:10.375Z,3132
2016-08-25T06:23:10.375Z,3144
2016-08-25T06:24:10.397Z,3156
2016-08-25T06:25:10.395Z,3168
2016-08-25T06:26:10.465Z,3184
2016-08-25T06:27:10.393Z,3196
2016-08-25T06:28:10.463Z,3208
2016-08-25T06:29:10.482Z,3220
2016-08-25T06:30:10.453Z,3232
2016-08-25T06:31:10.391Z,3244
2016-08-25T06:32:10.412Z,3256
2016-08-25T06:33:10.412Z,3272
2016-08-25T06:34:10.412Z,3280
2016-08-25T06:35:10.413Z,3292
2016-08-25T06:36:10.377Z,3304
2016-08-25T06:37:10.438Z,3308
2016-08-25T06:38:10.423Z,3316
2016-08-25T06:39:10.411Z,3332
2016-08-25T06:40:10.426Z,3340
2016-08-25T06:41:10.399Z,3340
2016-08-25T06:42:10.389Z,3348
2016-08-25T06:43:10.421Z,3360
2016-08-25T06:44:10.438Z,3356
2016-08-25T06:45:10.420Z,3364
2016-08-25T06:46:10.410Z,3372
2016-08-25T06:47:10.444Z,3376
2016-08-25T06:48:10.405Z,3388
2016-08-25T06:49:10.462Z,3396
2016-08-25T06:50:10.635Z,3400
2016-08-25T06:51:10.441Z,3420
2016-08-25T06:52:10.430Z,3424
2016-08-25T06:53:10.411Z,3440
2016-08-25T06:54:10.443Z,3448
2016-08-25T06:55:10.448Z,3464
2016-08-25T06:56:10.427Z,3480
2016-08-25T06:57:10.431Z,3480
2016-08-25T06:58:10.427Z,3484
2016-08-25T06:59:10.460Z,3492
2016-08-25T07:00:10.442Z,3500
2016-08-25T07:01:10.433Z,3500
2016-08-25T07:02:10.425Z,3500
2016-08-25T07:03:10.473Z,3500
2016-08-25T07:04:10.485Z,3516
2016-08-25T07:05:10.450Z,3512
2016-08-25T07:06:10.483Z,3516
2016-08-25T07:07:10.465Z,3524
2016-08-25T07:08:10.457Z,3520
2016-08-25T07:09:10.454Z,3524
2016-08-25T07:10:10.542Z,3532
2016-08-25T07:11:10.527Z,3524
2016-08-25T07:12:10.505Z,3528
2016-08-25T07:13:10.484Z,3516
2016-08-25T07:14:10.501Z,3520
2016-08-25T07:15:10.447Z,3540
2016-08-25T07:16:10.530Z,3544
2016-08-25T07:17:10.519Z,3544
2016-08-25T07:18:10.453Z,3552
2016-08-25T07:19:10.447Z,3568
2016-08-25T07:20:10.462Z,3576
2016-08-25T07:21:10.504Z,3588
2016-08-25T07:22:10.476Z,3592
2016-08-25T07:23:11.059Z,3600
2016-08-25T07:24:10.471Z,3612
2016-08-25T07:25:10.476Z,3628
2016-08-25T07:26:10.457Z,3640
2016-08-25T07:27:10.476Z,3648
2016-08-25T07:28:10.553Z,3660
2016-08-25T07:29:10.475Z,3676
2016-08-25T07:30:10.525Z,3684
2016-08-25T07:31:10.487Z,3692
2016-08-25T07:32:10.488Z,3700
2016-08-25T07:33:10.490Z,3720
2016-08-25T07:34:10.502Z,3728
2016-08-25T07:35:10.477Z,3740
2016-08-25T07:36:10.551Z,3752
2016-08-25T07:37:10.464Z,3772
2016-08-25T07:38:10.471Z,3792
2016-08-25T07:39:10.469Z,3804
2016-08-25T07:40:10.515Z,3824
2016-08-25T07:41:10.491Z,3836
2016-08-25T07:42:10.499Z,3844
2016-08-25T07:43:10.532Z,3852
2016-08-25T07:44:10.455Z,3864
2016-08-25T07:45:10.536Z,3876
2016-08-25T07:46:10.480Z,3876
2016-08-25T07:47:10.459Z,3888
2016-08-25T07:48:10.460Z,3892
2016-08-25T07:49:10.544Z,3892
2016-08-25T07:50:10.510Z,3896
2016-08-25T07:51:10.523Z,3904
2016-08-25T07:52:10.477Z,3908
2016-08-25T07:53:10.484Z,3916
2016-08-25T07:54:10.487Z,3912
2016-08-25T07:55:10.504Z,3912
2016-08-25T07:56:10.501Z,3912
2016-08-25T07:57:10.477Z,3904
2016-08-25T07:58:10.496Z,3904
2016-08-25T07:59:10.493Z,3900
2016-08-25T08:00:10.494Z,3896
2016-08-25T08:01:10.490Z,3900
2016-08-25T08:02:10.504Z,3892
2016-08-25T08:03:10.564Z,3896
2016-08-25T08:04:10.543Z,3892
2016-08-25T08:05:10.591Z,3884
2016-08-25T08:06:10.513Z,3880
2016-08-25T08:07:10.592Z,3884
2016-08-25T08:08:10.520Z,3876
2016-08-25T08:09:10.489Z,3876
2016-08-25T08:10:10.505Z,3872
2016-08-25T08:11:10.527Z,3860
2016-08-25T08:12:11.658Z,3848
2016-08-25T08:13:10.526Z,3848
2016-08-25T08:14:10.518Z,3848
2016-08-25T08:15:10.557Z,3836
2016-08-25T08:16:10.486Z,3840
2016-08-25T08:17:10.506Z,3840
2016-08-25T08:18:10.698Z,3844
2016-08-25T08:19:10.787Z,3832
2016-08-25T08:20:10.531Z,3832
2016-08-25T08:21:10.533Z,3844
2016-08-25T08:22:10.704Z,3844
2016-08-25T08:23:10.784Z,3844
2016-08-25T08:24:10.513Z,3836
2016-08-25T08:25:10.538Z,3824
2016-08-25T08:26:10.536Z,3816
2016-08-25T08:27:10.489Z,3812
2016-08-25T08:28:10.569Z,3796
2016-08-25T08:29:10.489Z,3796
2016-08-25T08:30:22.716Z,3784
2016-08-25T08:31:59.242Z,3784
2016-08-25T08:33:17.875Z,3784
2016-08-25T08:34:40.926Z,3780
2016-08-25T08:36:02.888Z,3764
2016-08-25T08:37:26.689Z,3776
2016-08-25T08:38:48.656Z,3744
2016-08-25T08:40:08.591Z,3716
2016-08-25T08:41:28.227Z,3692
2016-08-25T08:42:50.428Z,3684
2016-08-25T08:44:02.419Z,3676
2016-08-25T08:45:24.059Z,3656
2016-08-25T08:46:41.226Z,3660
2016-08-25T08:48:01.361Z,3636
2016-08-25T08:49:20.835Z,3636
2016-08-25T08:50:40.204Z,3656
2016-08-25T08:51:58.590Z,3656
2016-08-25T08:53:19.159Z,3668
2016-08-25T08:54:42.886Z,3656
2016-08-25T08:56:07.947Z,3620
2016-08-25T08:57:30.775Z,3612
2016-08-25T08:58:56.684Z,3600
2016-08-25T09:00:21.932Z,3608
2016-08-25T09:01:51.697Z,3612
2016-08-25T09:03:07.574Z,3624
2016-08-25T09:04:26.111Z,3628
2016-08-25T09:05:49.268Z,3628
2016-08-25T09:07:10.924Z,3604
2016-08-25T09:08:33.764Z,3604
2016-08-25T09:09:52.953Z,3612
2016-08-25T09:11:14.506Z,3644
2016-08-25T09:12:38.229Z,3604
2016-08-25T09:14:05.773Z,3608
2016-08-25T09:15:31.679Z,3600
2016-08-25T09:16:56.704Z,3616
2016-08-25T09:18:19.335Z,3620
2016-08-25T09:19:43.858Z,3584
2016-08-25T09:21:07.635Z,3588
2016-08-25T09:22:32.338Z,3596
2016-08-25T09:23:55.299Z,3604
2016-08-25T09:25:17.239Z,3592
2016-08-25T09:26:37.852Z,3572
2016-08-25T09:28:04.211Z,3584
2016-08-25T09:29:26.184Z,3592
2016-08-25T09:30:47.487Z,3608
2016-08-25T09:32:05.530Z,3580
2016-08-25T09:33:26.773Z,3536
2016-08-25T09:34:46.276Z,3524
2016-08-25T09:36:10.504Z,3536
2016-08-25T09:37:32.985Z,3544
2016-08-25T09:38:53.415Z,3544
2016-08-25T09:40:10.592Z,3552
2016-08-25T09:41:31.424Z,3540
2016-08-25T09:42:49.583Z,3544
2016-08-25T09:44:04.051Z,3556
2016-08-25T09:45:21.799Z,3560
2016-08-25T09:46:40.616Z,3572
2016-08-25T09:48:00.816Z,3564
2016-08-25T09:49:17.072Z,3556
2016-08-25T09:50:36.958Z,3572
2016-08-25T09:51:55.349Z,3596
2016-08-25T09:53:15.325Z,3592
2016-08-25T09:54:35.701Z,3584
2016-08-25T09:55:51.687Z,3580
2016-08-25T09:57:11.928Z,3588
2016-08-25T09:58:30.551Z,3604
2016-08-25T09:59:50.056Z,3580
2016-08-25T10:01:09.986Z,3552
2016-08-25T10:02:26.641Z,3548
2016-08-25T10:03:44.087Z,3552
2016-08-25T10:05:03.126Z,3544
2016-08-25T10:06:21.110Z,3548
2016-08-25T10:07:45.685Z,3528
2016-08-25T10:09:06.605Z,3528
2016-08-25T10:10:28.352Z,3532
2016-08-25T10:11:49.317Z,3540
2016-08-25T10:13:13.742Z,3548
2016-08-25T10:14:33.006Z,3540
2016-08-25T10:15:56.502Z,3532
2016-08-25T10:17:18.962Z,3536
2016-08-25T10:18:39.926Z,3528
2016-08-25T10:20:01.774Z,3520
2016-08-25T10:21:23.584Z,3516
2016-08-25T10:22:46.869Z,3528
2016-08-25T10:24:10.539Z,3540
2016-08-25T10:25:32.061Z,3536
2016-08-25T10:26:52.302Z,3520
2016-08-25T10:28:14.679Z,3520
2016-08-25T10:29:36.349Z,3532
2016-08-25T10:30:56.979Z,3508
2016-08-25T10:32:20.254Z,3508
2016-08-25T10:33:43.683Z,3520
2016-08-25T10:35:05.095Z,3516
2016-08-25T10:36:24.785Z,3504
2016-08-25T10:37:46.541Z,3488
2016-08-25T10:39:09.174Z,3476
2016-08-25T10:40:31.014Z,3464
2016-08-25T10:41:41.446Z,3464
2016-08-25T10:43:01.883Z,3460
2016-08-25T10:44:23.894Z,3480
2016-08-25T10:45:45.490Z,3472
2016-08-25T10:47:08.357Z,3456
2016-08-25T10:48:31.642Z,3448
2016-08-25T10:49:52.679Z,3460
2016-08-25T10:51:17.005Z,3460
2016-08-25T10:52:39.331Z,3456
2016-08-25T10:54:03.997Z,3452
2016-08-25T10:55:26.474Z,3444
2016-08-25T10:56:48.357Z,3444
2016-08-25T10:58:09.333Z,3452
2016-08-25T10:59:30.697Z,3464
2016-08-25T11:00:54.408Z,3464
2016-08-25T11:02:14.587Z,3468
2016-08-25T11:03:35.939Z,3460
2016-08-25T11:04:58.247Z,3472
2016-08-25T11:06:19.254Z,3464
2016-08-25T11:07:41.431Z,3448
2016-08-25T11:09:03.249Z,3444
2016-08-25T11:10:25.958Z,3444
2016-08-25T11:11:49.185Z,3436
2016-08-25T11:13:11.560Z,3448
2016-08-25T11:14:33.644Z,3432
2016-08-25T11:15:55.214Z,3420
2016-08-25T11:17:17.048Z,3432
2016-08-25T11:18:39.365Z,3456
2016-08-25T11:20:02.377Z,3432
2016-08-25T11:21:22.166Z,3408
2016-08-25T11:22:43.543Z,3392
2016-08-25T11:24:04.719Z,3384
2016-08-25T11:25:26.086Z,3392
2016-08-25T11:26:48.650Z,3400
2016-08-25T11:28:14.254Z,3396
2016-08-25T11:29:35.867Z,3380
2016-08-25T11:30:57.991Z,3372
2016-08-25T11:32:19.386Z,3368
2016-08-25T11:33:41.107Z,3364
2016-08-25T11:35:04.026Z,3356
2016-08-25T11:36:27.298Z,3356
2016-08-25T11:37:47.667Z,3352
2016-08-25T11:39:13.008Z,3348
2016-08-25T11:40:35.290Z,3140
2016-08-25T11:41:58.405Z,3136
2016-08-25T11:43:19.976Z,3136
2016-08-25T11:46:42.615Z,3132
2016-08-25T11:48:04.118Z,3136
2016-08-25T11:49:26.137Z,3132
2016-08-25T11:50:47.881Z,3128
2016-08-25T11:52:09.538Z,3128
2016-08-25T11:53:32.487Z,3120
2016-08-25T11:54:53.117Z,3116
2016-08-25T11:56:14.701Z,3104
2016-08-25T11:57:36.384Z,3096
2016-08-25T11:58:58.373Z,3092
2016-08-25T12:00:21.671Z,3096
2016-08-25T12:01:41.478Z,3100
2016-08-25T12:03:02.289Z,3104
2016-08-25T12:04:24.025Z,3096
2016-08-25T12:05:45.445Z,3100
2016-08-25T12:07:08.584Z,3100
2016-08-25T12:08:31.802Z,3100
2016-08-25T12:09:55.167Z,3104
2016-08-25T12:11:16.365Z,3100
2016-08-25T12:12:39.872Z,3096
2016-08-25T12:14:02.127Z,3084
2016-08-25T12:15:24.570Z,3072
2016-08-25T12:16:45.635Z,3072
2016-08-25T12:18:07.708Z,3060
2016-08-25T12:19:29.667Z,3064
2016-08-25T12:20:56.311Z,3064
2016-08-25T12:22:18.442Z,3068
2016-08-25T12:23:41.490Z,3072
2016-08-25T12:25:04.482Z,3072
2016-08-25T12:26:26.639Z,3064
2016-08-25T12:27:49.725Z,3056
2016-08-25T12:29:08.060Z,3052
2016-08-25T12:30:28.207Z,3036
2016-08-25T12:31:49.135Z,3020
2016-08-25T12:33:11.806Z,3016
2016-08-25T12:34:35.704Z,3016
2016-08-25T12:35:59.145Z,3004
2016-08-25T12:37:24.406Z,3000
2016-08-25T12:38:49.985Z,2992
2016-08-25T12:40:12.917Z,2988
2016-08-25T12:41:37.500Z,2980
2016-08-25T12:43:00.304Z,2968
2016-08-25T12:44:24.471Z,2964
2016-08-25T12:45:44.650Z,2960
2016-08-25T12:47:04.886Z,2956
2016-08-25T12:48:27.131Z,2956
2016-08-25T12:49:47.998Z,2952
2016-08-25T12:51:08.157Z,2952
2016-08-25T12:52:29.515Z,2948
2016-08-25T12:53:50.557Z,2952
2016-08-25T12:55:13.741Z,2956
2016-08-25T12:56:34.292Z,2952
2016-08-25T12:57:59.565Z,2952
2016-08-25T12:59:21.961Z,2952
2016-08-25T13:00:46.779Z,2948
2016-08-25T13:02:09.524Z,2936
2016-08-25T13:03:31.282Z,2928
2016-08-25T13:04:57.379Z,2924
2016-08-25T13:06:15.189Z,2932
2016-08-25T13:07:36.625Z,2936
2016-08-25T13:08:58.246Z,2932
2016-08-25T13:10:19.722Z,2928
2016-08-25T13:11:41.267Z,2924
2016-08-25T13:13:03.266Z,2916
2016-08-25T13:14:26.104Z,2908
2016-08-25T13:15:49.411Z,2900
2016-08-25T13:17:11.235Z,2892
2016-08-25T13:18:31.935Z,2888
2016-08-25T13:19:53.396Z,2888
2016-08-25T13:21:14.930Z,2888
2016-08-25T13:22:38.041Z,2888
2016-08-25T13:24:02.135Z,2892
2016-08-25T13:25:23.696Z,2896
2016-08-25T13:26:49.467Z,2900
2016-08-25T13:28:12.563Z,2904
2016-08-25T13:29:36.008Z,2904
2016-08-25T13:30:55.655Z,2904
2016-08-25T13:32:16.551Z,2908
2016-08-25T13:33:38.171Z,2912
2016-08-25T13:34:59.487Z,2916
2016-08-25T13:36:20.497Z,2912
2016-08-25T13:37:42.232Z,2916
2016-08-25T13:39:06.448Z,2924
2016-08-25T13:40:27.838Z,2924
2016-08-25T13:41:52.973Z,2924
2016-08-25T13:43:15.822Z,2924
2016-08-25T13:44:40.055Z,2924
2016-08-25T13:46:01.483Z,2924
2016-08-25T13:47:26.739Z,2920
2016-08-25T13:48:45.722Z,2920
2016-08-25T13:50:06.755Z,2916
2016-08-25T13:51:31.528Z,2916
2016-08-25T13:52:57.435Z,2916
2016-08-25T13:54:20.744Z,2912
2016-08-25T13:55:42.679Z,2912
2016-08-25T13:57:03.265Z,2916
2016-08-25T13:58:23.696Z,2916
2016-08-25T13:59:45.485Z,2916
2016-08-25T14:01:09.240Z,2924
2016-08-25T14:02:28.661Z,2932
2016-08-25T14:03:53.117Z,2936
2016-08-25T14:05:12.853Z,2940
2016-08-25T14:06:34.185Z,2948
2016-08-25T14:07:55.918Z,2952
2016-08-25T14:09:18.749Z,2948
2016-08-25T14:10:39.504Z,2956
2016-08-25T14:12:00.919Z,2952
2016-08-25T14:13:21.380Z,2948
2016-08-25T14:14:43.860Z,2956
2016-08-25T14:16:04.135Z,2948
2016-08-25T14:17:24.286Z,2944
2016-08-25T14:18:48.197Z,2944
2016-08-25T14:20:10.990Z,2952
2016-08-25T14:21:33.372Z,2948
2016-08-25T14:22:54.472Z,2956
2016-08-25T14:24:16.991Z,2956
2016-08-25T14:25:35.716Z,2956
2016-08-25T14:26:07.000Z,2956
2016-08-25T14:27:05.791Z,2952
2016-08-25T14:28:05.753Z,2952
2016-08-25T14:29:05.785Z,2952
2016-08-25T14:30:05.859Z,2952
2016-08-25T14:31:05.898Z,2952
2016-08-25T14:32:05.905Z,2948
2016-08-25T14:33:05.795Z,2952
2016-08-25T14:34:05.802Z,2948
2016-08-25T14:35:05.808Z,2948
2016-08-25T14:36:05.807Z,2948
2016-08-25T14:37:05.780Z,2944
2016-08-25T14:38:05.789Z,2944
2016-08-25T14:39:05.770Z,2944
2016-08-25T14:40:05.817Z,2944
2016-08-25T14:41:05.779Z,2944
2016-08-25T14:42:05.881Z,2948
2016-08-25T14:43:05.849Z,2952
2016-08-25T14:44:05.850Z,2952
2016-08-25T14:45:05.833Z,2948
2016-08-25T14:46:05.802Z,2952
2016-08-25T14:47:05.811Z,2948
2016-08-25T14:48:05.831Z,2952
2016-08-25T14:49:05.838Z,2952
2016-08-25T14:50:05.827Z,2956
2016-08-25T14:51:05.923Z,2956
2016-08-25T14:52:05.852Z,2952
2016-08-25T14:53:06.039Z,2952
2016-08-25T14:54:06.011Z,2948
2016-08-25T14:55:05.873Z,2948
2016-08-25T14:56:05.854Z,2948
2016-08-25T14:57:05.844Z,2948
2016-08-25T14:58:05.883Z,2940
2016-08-25T14:59:05.869Z,2940
2016-08-25T15:00:06.078Z,2944
2016-08-25T15:01:05.859Z,2944
2016-08-25T15:02:05.843Z,2948
2016-08-25T15:03:05.853Z,2948
2016-08-25T15:04:05.852Z,2944
2016-08-25T15:05:05.802Z,2944
2016-08-25T15:06:06.465Z,2944
2016-08-25T15:07:05.820Z,2940
2016-08-25T15:08:05.882Z,2940
2016-08-25T15:09:05.848Z,2940
2016-08-25T15:10:05.854Z,2944
2016-08-25T15:11:05.859Z,2936
2016-08-25T15:12:05.828Z,2940
2016-08-25T15:13:06.564Z,2940
2016-08-25T15:14:05.835Z,2936
2016-08-25T15:15:05.849Z,2928
2016-08-25T15:16:05.836Z,2924
2016-08-25T15:17:06.149Z,2912
2016-08-25T15:18:05.855Z,2908
2016-08-25T15:19:05.831Z,2904
2016-08-25T15:20:05.868Z,2908
2016-08-25T15:21:05.849Z,2904
2016-08-25T15:22:05.867Z,2908
2016-08-25T15:23:05.850Z,2904
2016-08-25T15:24:05.859Z,2904
2016-08-25T15:25:05.888Z,2900
2016-08-25T15:26:05.954Z,2896
2016-08-25T15:27:05.908Z,2892