createdAt,value
2019-03-03T00:01:24.663Z,99.90
2019-03-03T00:03:53.099Z,99.90
2019-03-03T00:06:21.551Z,99.90
2019-03-03T00:08:49.978Z,99.90
2019-03-03T00:11:18.416Z,99.90
2019-03-03T00:13:47.004Z,99.90
2019-03-03T00:16:15.435Z,99.90
2019-03-03T00:18:43.854Z,99.90
2019-03-03T00:21:13.043Z,99.90
2019-03-03T00:23:41.479Z,99.90
2019-03-03T00:26:09.916Z,99.90
2019-03-03T00:28:38.751Z,99.90
2019-03-03T00:34:48.591Z,99.90
2019-03-03T00:37:21.275Z,99.90
2019-03-03T00:39:51.392Z,99.90
2019-03-03T00:42:39.898Z,99.90
2019-03-03T00:45:22.078Z,99.90
2019-03-03T00:51:21.474Z,99.90
2019-03-03T00:54:09.657Z,99.90
2019-03-03T00:56:46.195Z,99.90
2019-03-03T00:59:16.447Z,99.90
2019-03-03T01:05:30.748Z,99.90
2019-03-03T01:08:17.650Z,99.90
2019-03-03T01:14:16.610Z,99.90
2019-03-03T01:16:49.430Z,99.90
2019-03-03T01:19:34.554Z,99.90
2019-03-03T01:22:04.678Z,99.90
2019-03-03T01:24:34.757Z,99.90
2019-03-03T01:27:03.183Z,99.90
2019-03-03T01:29:31.738Z,99.90
2019-03-03T01:32:00.442Z,99.90
2019-03-03T01:34:28.870Z,99.90
2019-03-03T01:36:57.517Z,99.90
2019-03-03T01:39:25.968Z,99.90
2019-03-03T01:41:54.407Z,99.90
2019-03-03T01:47:51.717Z,99.90
2019-03-03T01:53:48.338Z,99.90
2019-03-03T01:56:16.770Z,99.90
2019-03-03T01:58:45.785Z,99.90
2019-03-03T02:04:55.465Z,99.90
2019-03-03T02:07:23.935Z,99.90
2019-03-03T02:13:21.879Z,99.90
2019-03-03T02:15:50.397Z,99.90
2019-03-03T02:18:18.832Z,99.90
2019-03-03T02:20:47.260Z,99.90
2019-03-03T02:23:16.177Z,99.90
2019-03-03T02:25:44.654Z,99.90
2019-03-03T02:28:13.158Z,99.90
2019-03-03T02:30:41.616Z,99.90
2019-03-03T02:33:10.061Z,99.90
2019-03-03T02:35:38.492Z,99.90
2019-03-03T02:38:06.959Z,99.90
2019-03-03T03:38:16.611Z,99.90
2019-03-03T03:44:15.380Z,99.90
2019-03-03T03:46:45.488Z,99.90
2019-03-03T03:49:24.746Z,99.90
2019-03-03T03:52:00.877Z,99.90
2019-03-03T03:54:33.723Z,99.90
2019-03-03T03:57:09.729Z,99.90
2019-03-03T03:59:45.748Z,99.90
2019-03-03T04:02:25.395Z,99.90
2019-03-03T04:08:42.090Z,99.90
2019-03-03T04:14:56.618Z,99.90
2019-03-03T04:17:26.752Z,99.90
2019-03-03T04:23:42.610Z,99.90
2019-03-03T04:26:13.153Z,99.90
2019-03-03T04:28:52.487Z,99.90
2019-03-03T04:34:57.184Z,99.90
2019-03-03T04:37:33.932Z,99.90
2019-03-03T04:40:16.817Z,99.90
2019-03-03T04:42:47.683Z,99.90
2019-03-03T04:45:24.093Z,99.90
2019-03-03T04:48:03.350Z,99.90
2019-03-03T04:50:50.666Z,99.90
2019-03-03T04:56:50.098Z,99.90
2019-03-03T04:59:20.797Z,99.90
2019-03-03T05:01:54.792Z,99.90
2019-03-03T05:07:57.355Z,99.90
2019-03-03T05:10:39.105Z,99.90
2019-03-03T05:16:50.339Z,99.90
2019-03-03T05:19:18.838Z,99.90
2019-03-03T05:21:47.271Z,99.90
2019-03-03T05:24:15.722Z,99.90
2019-03-03T05:26:44.161Z,99.90
2019-03-03T05:29:12.586Z,99.90
2019-03-03T05:31:41.271Z,99.90
2019-03-03T05:34:09.711Z,99.90
2019-03-03T05:39:42.570Z,99.90
2019-03-03T05:42:11.032Z,99.90
2019-03-03T05:48:20.794Z,99.90
2019-03-03T05:50:49.234Z,99.90
2019-03-03T05:53:17.659Z,99.90
2019-03-03T05:55:46.403Z,99.90
2019-03-03T05:58:14.834Z,99.90
2019-03-03T06:04:11.524Z,99.90
2019-03-03T06:06:39.986Z,99.90
2019-03-03T06:09:08.490Z,99.90
2019-03-03T06:11:36.922Z,99.90
2019-03-03T06:17:34.124Z,99.90
2019-03-03T06:20:02.628Z,99.90
2019-03-03T06:25:59.582Z,99.90
2019-03-03T06:28:28.020Z,99.90
2019-03-03T06:30:56.874Z,99.90
2019-03-03T06:33:25.333Z,99.90
2019-03-03T06:35:54.099Z,99.90
2019-03-03T06:38:22.589Z,99.90
2019-03-03T06:40:51.016Z,99.90
2019-03-03T06:46:24.588Z,99.90
2019-03-03T06:48:53.051Z,99.90
2019-03-03T06:51:21.478Z,99.90
2019-03-03T06:53:49.908Z,99.90
2019-03-03T06:56:18.462Z,99.90
2019-03-03T06:58:46.894Z,99.90
2019-03-03T07:01:15.696Z,99.90
2019-03-03T07:07:13.139Z,99.90
2019-03-03T07:13:10.954Z,99.90
2019-03-03T07:19:07.455Z,99.90
2019-03-03T07:25:07.925Z,99.90
2019-03-03T07:27:36.481Z,99.90
2019-03-03T07:30:10.779Z,99.90
2019-03-03T07:32:40.872Z,99.90
2019-03-03T07:35:09.298Z,99.90
2019-03-03T07:37:37.803Z,99.90
2019-03-03T07:43:34.708Z,99.90
2019-03-03T07:46:03.162Z,99.90
2019-03-03T07:48:31.974Z,99.90
2019-03-03T07:51:00.403Z,99.90
2019-03-03T07:56:58.506Z,99.90
2019-03-03T07:59:26.958Z,99.90
2019-03-03T08:05:37.431Z,99.90
2019-03-03T08:08:05.856Z,99.90
2019-03-03T08:10:34.283Z,99.90
2019-03-03T08:16:31.150Z,99.90
2019-03-03T08:18:59.908Z,99.90
2019-03-03T08:21:28.335Z,99.90
2019-03-03T08:23:56.767Z,99.90
2019-03-03T08:29:53.446Z,99.90
2019-03-03T08:32:22.126Z,99.90
2019-03-03T08:34:50.586Z,99.90
2019-03-03T08:37:19.019Z,99.90
2019-03-03T08:39:47.562Z,99.90
2019-03-03T08:46:03.059Z,99.90
2019-03-03T08:52:20.278Z,99.90
2019-03-03T08:58:43.619Z,99.90
2019-03-03T09:01:22.480Z,99.90
2019-03-03T09:04:09.020Z,99.90
2019-03-03T09:10:05.477Z,99.90
2019-03-03T09:12:39.033Z,99.90
2019-03-03T09:15:11.474Z,99.90
2019-03-03T09:21:22.866Z,99.90
2019-03-03T09:23:52.941Z,99.90
2019-03-03T09:26:39.318Z,99.90
2019-03-03T09:29:15.344Z,99.90
2019-03-03T09:32:03.551Z,99.90
2019-03-03T09:38:31.122Z,99.90
2019-03-03T09:41:13.723Z,99.90
2019-03-03T09:43:49.918Z,99.90
2019-03-03T09:46:20.063Z,99.90
2019-03-03T09:48:55.991Z,99.90
2019-03-03T09:51:31.906Z,99.90
2019-03-03T09:57:46.715Z,99.90
2019-03-03T10:00:19.835Z,99.90
2019-03-03T10:02:49.907Z,99.90
2019-03-03T10:05:20.049Z,99.90
2019-03-03T10:07:53.232Z,99.90
2019-03-03T10:10:32.559Z,99.90
2019-03-03T10:16:46.890Z,99.90
2019-03-03T10:19:17.056Z,99.90
2019-03-03T10:21:49.835Z,99.90
2019-03-03T10:24:38.223Z,99.90
2019-03-03T10:30:49.171Z,99.90
2019-03-03T10:33:34.595Z,99.90
2019-03-03T10:36:11.486Z,99.90
2019-03-03T10:38:42.860Z,99.90
2019-03-03T10:41:13.572Z,99.90
2019-03-03T10:44:00.467Z,99.90
2019-03-03T10:46:43.050Z,99.90
2019-03-03T10:49:13.765Z,99.90
2019-03-03T10:51:44.419Z,99.90
2019-03-03T10:54:27.677Z,99.90
2019-03-03T10:56:58.351Z,99.90
2019-03-03T10:59:32.071Z,99.90
2019-03-03T11:02:05.516Z,99.90
2019-03-03T11:04:39.519Z,99.90
2019-03-03T11:07:26.601Z,99.90
2019-03-03T11:13:34.811Z,99.90
2019-03-03T11:16:05.080Z,99.90
2019-03-03T11:18:55.985Z,99.90
2019-03-03T11:21:35.363Z,99.90
2019-03-03T11:27:47.091Z,99.90
2019-03-03T11:30:32.994Z,99.90
2019-03-03T11:33:15.383Z,99.90
2019-03-03T11:35:51.700Z,99.90
2019-03-03T11:38:38.363Z,99.90
2019-03-03T11:41:08.714Z,99.90
2019-03-03T11:43:39.301Z,99.90
2019-03-03T11:49:19.298Z,99.90
2019-03-03T11:52:04.147Z,99.90
2019-03-03T11:54:43.850Z,99.90
2019-03-03T11:57:16.702Z,99.90
2019-03-03T12:00:05.256Z,99.90
2019-03-03T12:02:53.566Z,99.90
2019-03-03T12:05:18.472Z,99.90
2019-03-03T12:07:57.913Z,99.90
2019-03-03T12:10:44.644Z,99.90
2019-03-03T12:13:32.942Z,99.90
2019-03-03T12:16:03.146Z,99.90
2019-03-03T12:18:36.087Z,99.90
2019-03-03T12:21:23.209Z,99.90
2019-03-03T12:24:02.212Z,99.90
2019-03-03T12:26:38.144Z,99.90
2019-03-03T12:29:14.491Z,99.90
2019-03-03T12:31:53.385Z,99.90
2019-03-03T12:34:29.681Z,99.90
2019-03-03T12:37:12.158Z,99.90
2019-03-03T12:39:44.971Z,99.90
2019-03-03T12:42:17.976Z,99.90
2019-03-03T12:44:54.260Z,99.90
2019-03-03T12:47:24.370Z,99.90
2019-03-03T12:49:54.446Z,99.90
2019-03-03T12:52:24.520Z,99.90
2019-03-03T12:54:54.639Z,99.90
2019-03-03T12:57:27.130Z,99.90
2019-03-03T13:00:00.343Z,99.90
2019-03-03T13:02:33.411Z,99.90
2019-03-03T13:08:59.365Z,99.90
2019-03-03T13:11:22.430Z,99.90
2019-03-03T13:14:10.826Z,99.90
2019-03-03T13:16:46.728Z,99.90
2019-03-03T13:22:58.287Z,99.90
2019-03-03T13:25:46.623Z,99.90
2019-03-03T13:28:33.130Z,99.90
2019-03-03T13:34:46.925Z,99.90
2019-03-03T13:37:16.999Z,99.90
2019-03-03T13:39:47.065Z,99.90
2019-03-03T13:45:44.758Z,99.90
2019-03-03T13:48:13.301Z,99.90
2019-03-03T13:50:41.971Z,99.90
2019-03-03T13:53:10.413Z,99.90
2019-03-03T13:55:38.947Z,99.90
2019-03-03T13:58:07.447Z,99.90
2019-03-03T14:00:36.042Z,99.90
2019-03-03T14:03:05.337Z,99.90
2019-03-03T14:05:34.115Z,99.90
2019-03-03T14:08:03.020Z,99.90
2019-03-03T14:10:31.493Z,99.90
2019-03-03T14:12:59.922Z,99.90
2019-03-03T14:15:28.689Z,99.90
2019-03-03T14:17:58.078Z,99.90
2019-03-03T14:20:26.735Z,99.90
2019-03-03T14:22:55.175Z,99.90
2019-03-03T14:25:23.706Z,99.90
2019-03-03T14:27:52.213Z,99.90
2019-03-03T14:33:49.664Z,99.90
2019-03-03T14:36:18.114Z,99.90
2019-03-03T14:42:27.813Z,99.90
2019-03-03T14:44:56.394Z,99.90
2019-03-03T14:50:54.136Z,99.90
2019-03-03T14:56:27.271Z,99.90
2019-03-03T15:02:24.688Z,99.90
2019-03-03T15:08:22.511Z,99.90
2019-03-03T15:13:55.649Z,99.90
2019-03-03T15:16:24.436Z,99.90
2019-03-03T15:18:53.224Z,99.90
2019-03-03T15:21:25.154Z,99.90
2019-03-03T15:27:20.954Z,99.90
2019-03-03T15:29:49.387Z,99.90
2019-03-03T15:32:17.962Z,98.30
2019-03-03T15:38:27.746Z,93.70
2019-03-03T15:40:56.249Z,90.80
2019-03-03T15:46:53.294Z,91.40
2019-03-03T15:49:21.778Z,93.70
2019-03-03T15:51:50.291Z,95.30
2019-03-03T15:54:18.801Z,96.90
2019-03-03T15:56:47.448Z,98.10
2019-03-03T16:02:56.996Z,96.50
2019-03-03T16:09:08.369Z,99.60
2019-03-03T16:11:36.814Z,99.60
2019-03-03T16:17:34.336Z,99.90
2019-03-03T16:20:02.942Z,99.90
2019-03-03T16:22:31.377Z,99.90
2019-03-03T16:28:28.116Z,99.90
2019-03-03T16:34:25.630Z,99.90
2019-03-03T16:40:24.615Z,99.90
2019-03-03T16:46:21.595Z,99.90
2019-03-03T16:48:50.132Z,99.90
2019-03-03T16:54:47.308Z,99.90
2019-03-03T16:57:15.742Z,99.90
2019-03-03T16:59:44.174Z,99.90
2019-03-03T17:05:41.063Z,99.90
2019-03-03T17:11:39.656Z,99.90
2019-03-03T17:17:38.107Z,99.90
2019-03-03T17:23:35.142Z,99.90
2019-03-03T17:29:31.722Z,99.90
2019-03-03T17:32:00.158Z,99.90
2019-03-03T17:34:28.611Z,99.90
2019-03-03T17:36:57.054Z,99.90
2019-03-03T17:42:53.907Z,99.90
2019-03-03T17:45:26.180Z,99.90
2019-03-03T17:47:54.762Z,99.90
2019-03-03T17:53:52.035Z,99.90
2019-03-03T17:59:37.707Z,99.90
2019-03-03T18:02:06.221Z,99.90
2019-03-03T18:04:35.507Z,99.90
2019-03-03T18:10:45.008Z,99.90
2019-03-03T18:13:13.443Z,99.90
2019-03-03T18:15:41.953Z,99.90
2019-03-03T18:18:10.533Z,99.90
2019-03-03T18:20:38.967Z,99.90
2019-03-03T18:23:07.411Z,99.90
2019-03-03T18:29:04.062Z,99.90
2019-03-03T18:31:33.183Z,99.90
2019-03-03T18:37:43.217Z,99.90
2019-03-03T18:40:14.589Z,99.90
2019-03-03T18:46:12.067Z,99.90
2019-03-03T18:48:40.598Z,99.90
2019-03-03T18:51:09.042Z,99.90
2019-03-03T18:57:06.211Z,99.90
2019-03-03T18:59:34.700Z,99.90
2019-03-03T19:05:44.968Z,99.90
2019-03-03T19:08:13.760Z,99.90
2019-03-03T19:14:10.827Z,99.90
2019-03-03T19:16:39.627Z,99.90
2019-03-03T19:22:49.809Z,99.90
2019-03-03T19:28:59.290Z,99.90
2019-03-03T19:35:10.927Z,99.90
2019-03-03T19:41:09.808Z,99.90
2019-03-03T19:43:38.240Z,99.90
2019-03-03T19:46:09.313Z,99.90
2019-03-03T19:48:37.763Z,99.90
2019-03-03T19:54:47.616Z,99.90
2019-03-03T19:57:16.060Z,99.90
2019-03-03T19:59:44.700Z,99.90
2019-03-03T20:02:13.359Z,99.90
2019-03-03T20:08:22.949Z,99.90
2019-03-03T20:14:32.972Z,99.90
2019-03-03T20:17:01.406Z,99.90
2019-03-03T20:22:58.958Z,99.90
2019-03-03T20:25:27.490Z,99.90
2019-03-03T20:31:37.167Z,99.90
2019-03-03T20:34:05.668Z,99.90
2019-03-03T20:36:34.108Z,99.90
2019-03-03T20:42:31.447Z,99.90
2019-03-03T20:48:28.586Z,99.90
2019-03-03T20:50:57.399Z,99.90
2019-03-03T20:53:25.842Z,99.90
2019-03-03T20:55:54.271Z,99.90
2019-03-03T20:58:22.722Z,99.90
2019-03-03T21:00:51.159Z,99.90
2019-03-03T21:03:21.670Z,99.90
2019-03-03T21:05:49.787Z,99.90
2019-03-03T21:08:18.219Z,99.90
2019-03-03T21:10:46.656Z,99.90
2019-03-03T21:13:15.226Z,99.90
2019-03-03T21:15:43.659Z,99.90
2019-03-03T21:18:12.087Z,99.90
2019-03-03T21:20:40.836Z,99.90
2019-03-03T21:23:09.282Z,99.90
2019-03-03T21:25:38.019Z,99.90
2019-03-03T21:28:06.565Z,99.90
2019-03-03T21:30:35.499Z,99.90
2019-03-03T21:33:04.002Z,99.90
2019-03-03T21:35:32.611Z,99.90
2019-03-03T21:41:42.059Z,99.90
2019-03-03T21:44:10.486Z,99.90
2019-03-03T21:46:38.919Z,99.90
2019-03-03T21:49:07.805Z,99.90
2019-03-03T21:51:36.246Z,99.90
2019-03-03T21:54:04.832Z,99.90
2019-03-03T22:00:02.116Z,99.90
2019-03-03T22:02:30.548Z,99.90
2019-03-03T22:04:59.023Z,99.90
2019-03-03T22:11:08.974Z,99.90
2019-03-03T22:13:37.772Z,99.90
2019-03-03T22:19:35.006Z,99.90
2019-03-03T22:22:03.483Z,99.90
2019-03-03T22:24:32.096Z,99.90
2019-03-03T22:27:00.530Z,99.90
2019-03-03T22:32:37.504Z,99.90
2019-03-03T22:35:07.739Z,99.90
2019-03-03T22:37:36.174Z,99.90
2019-03-03T22:43:33.921Z,99.90
2019-03-03T22:46:02.818Z,99.90
2019-03-03T22:48:31.258Z,99.90
2019-03-03T22:50:59.684Z,99.90
2019-03-03T22:53:28.174Z,99.90
2019-03-03T22:55:56.611Z,99.90
2019-03-03T22:58:25.315Z,99.90
2019-03-03T23:01:15.349Z,99.90
2019-03-03T23:07:27.859Z,99.90
2019-03-03T23:13:46.577Z,99.90
2019-03-03T23:16:34.463Z,99.90
2019-03-03T23:19:11.963Z,99.90
2019-03-03T23:21:46.166Z,99.90
2019-03-03T23:24:29.143Z,99.90
2019-03-03T23:26:57.888Z,99.90
2019-03-03T23:32:55.847Z,99.90
2019-03-03T23:35:24.491Z,99.90
2019-03-03T23:37:52.926Z,99.90
2019-03-03T23:43:50.503Z,99.90
2019-03-03T23:46:18.991Z,99.90
2019-03-03T23:48:47.683Z,99.90
2019-03-03T23:51:16.113Z,99.90
2019-03-03T23:53:44.670Z,99.90
2019-03-03T23:56:13.098Z,99.90
2019-03-03T23:58:41.530Z,99.90
