createdAt,value
2023-04-10T00:00:02.849Z,7.47
2023-04-10T00:02:32.412Z,7.00
2023-04-10T00:04:59.999Z,6.53
2023-04-10T00:07:28.759Z,6.17
2023-04-10T00:09:56.170Z,6.13
2023-04-10T00:12:23.617Z,6.27
2023-04-10T00:14:50.965Z,6.43
2023-04-10T00:17:18.335Z,6.40
2023-04-10T00:19:45.689Z,6.60
2023-04-10T00:22:13.021Z,6.17
2023-04-10T00:24:41.754Z,6.70
2023-04-10T00:27:09.116Z,7.30
2023-04-10T00:29:36.516Z,6.63
2023-04-10T00:32:04.286Z,6.27
2023-04-10T00:34:32.571Z,6.53
2023-04-10T00:37:00.447Z,6.73
2023-04-10T00:39:28.390Z,6.90
2023-04-10T00:41:58.484Z,6.80
2023-04-10T00:44:25.978Z,6.63
2023-04-10T00:46:53.349Z,6.37
2023-04-10T00:49:21.809Z,7.30
2023-04-10T00:51:49.619Z,6.70
2023-04-10T00:54:17.085Z,6.90
2023-04-10T00:56:45.879Z,7.07
2023-04-10T00:59:14.818Z,6.20
2023-04-10T01:01:42.311Z,6.30
2023-04-10T01:04:10.036Z,6.57
2023-04-10T01:06:44.736Z,6.60
2023-04-10T01:09:15.454Z,6.30
2023-04-10T01:11:50.027Z,6.67
2023-04-10T01:14:24.135Z,6.17
2023-04-10T01:16:54.217Z,6.53
2023-04-10T01:19:26.901Z,6.60
2023-04-10T01:21:55.567Z,6.97
2023-04-10T01:24:32.043Z,6.00
2023-04-10T01:27:06.771Z,6.43
2023-04-10T01:29:37.424Z,6.73
2023-04-10T01:32:09.272Z,5.90
2023-04-10T01:34:39.664Z,6.37
2023-04-10T01:37:09.713Z,6.53
2023-04-10T01:39:38.707Z,6.30
2023-04-10T01:42:06.664Z,7.00
2023-04-10T01:44:43.300Z,6.47
2023-04-10T01:47:11.201Z,9.57
2023-04-10T01:49:44.313Z,6.23
2023-04-10T01:52:12.039Z,6.83
2023-04-10T01:54:40.315Z,7.20
2023-04-10T01:57:08.119Z,7.63
2023-04-10T01:59:44.822Z,6.90
2023-04-10T02:02:12.534Z,6.90
2023-04-10T02:04:40.457Z,6.77
2023-04-10T02:07:09.818Z,7.03
2023-04-10T02:09:41.897Z,6.00
2023-04-10T02:12:11.350Z,6.70
2023-04-10T02:14:41.934Z,6.30
2023-04-10T02:17:11.859Z,6.30
2023-04-10T02:19:39.556Z,7.00
2023-04-10T02:22:07.046Z,6.63
2023-04-10T02:24:34.538Z,5.80
2023-04-10T02:27:02.472Z,7.03
2023-04-10T02:29:29.893Z,6.73
2023-04-10T02:31:57.265Z,7.10
2023-04-10T02:34:25.955Z,6.13
2023-04-10T02:36:53.780Z,6.23
2023-04-10T02:39:21.969Z,6.90
2023-04-10T02:41:52.141Z,7.00
2023-04-10T02:44:19.572Z,6.97
2023-04-10T02:46:47.069Z,6.80
2023-04-10T02:49:15.286Z,6.67
2023-04-10T02:51:44.038Z,7.20
2023-04-10T02:54:11.452Z,7.50
2023-04-10T02:56:42.801Z,7.10
2023-04-10T02:59:10.250Z,6.87
2023-04-10T03:01:39.325Z,7.40
2023-04-10T03:04:07.125Z,7.70
2023-04-10T03:06:39.278Z,7.00
2023-04-10T03:09:08.156Z,6.77
2023-04-10T03:11:35.706Z,7.43
2023-04-10T03:14:03.621Z,7.37
2023-04-10T03:16:31.172Z,6.70
2023-04-10T03:18:58.717Z,7.20
2023-04-10T03:21:27.266Z,6.83
2023-04-10T03:23:55.657Z,6.70
2023-04-10T03:26:25.147Z,7.13
2023-04-10T03:28:53.152Z,7.20
2023-04-10T03:31:21.208Z,6.80
2023-04-10T03:33:48.826Z,6.47
2023-04-10T03:36:16.916Z,6.47
2023-04-10T03:38:44.842Z,6.93
2023-04-10T03:41:12.307Z,7.27
2023-04-10T03:43:42.317Z,6.90
2023-04-10T03:46:09.788Z,6.87
2023-04-10T03:48:41.969Z,6.73
2023-04-10T03:51:10.826Z,6.67
2023-04-10T03:53:38.677Z,7.17
2023-04-10T03:56:10.738Z,7.27
2023-04-10T03:58:38.391Z,7.90
2023-04-10T04:01:07.600Z,6.70
2023-04-10T04:03:49.141Z,7.43
2023-04-10T04:06:28.587Z,7.13
2023-04-10T04:09:16.223Z,7.27
2023-04-10T04:12:01.445Z,7.17
2023-04-10T04:14:49.143Z,6.97
2023-04-10T04:17:40.446Z,7.40
2023-04-10T04:20:08.486Z,7.17
2023-04-10T04:23:02.648Z,7.07
2023-04-10T04:25:35.817Z,7.00
2023-04-10T04:28:17.386Z,7.23
2023-04-10T04:30:52.473Z,8.07
2023-04-10T04:33:29.494Z,7.27
2023-04-10T04:36:17.263Z,7.97
2023-04-10T04:39:21.028Z,8.03
2023-04-10T04:42:14.615Z,6.90
2023-04-10T04:45:01.621Z,7.03
2023-04-10T04:47:49.362Z,7.47
2023-04-10T04:50:47.315Z,7.17
2023-04-10T04:53:22.110Z,8.40
2023-04-10T04:56:14.715Z,6.70
2023-04-10T04:58:44.827Z,7.23
2023-04-10T05:01:16.211Z,6.63
2023-04-10T05:04:11.785Z,7.40
2023-04-10T05:06:55.755Z,6.83
2023-04-10T05:09:41.710Z,7.20
2023-04-10T05:12:43.066Z,7.63
2023-04-10T05:15:40.641Z,7.17
2023-04-10T05:18:14.205Z,6.60
2023-04-10T05:21:02.862Z,6.77
2023-04-10T05:24:02.708Z,6.77
2023-04-10T05:26:38.872Z,7.83
2023-04-10T05:29:12.217Z,7.43
2023-04-10T05:31:56.363Z,7.10
2023-04-10T05:34:44.042Z,6.43
2023-04-10T05:37:14.451Z,6.53
2023-04-10T05:39:48.287Z,7.33
2023-04-10T05:42:23.839Z,6.77
2023-04-10T05:45:07.248Z,6.40
2023-04-10T05:48:00.579Z,7.20
2023-04-10T05:50:35.996Z,6.43
2023-04-10T05:53:32.431Z,7.57
2023-04-10T05:56:26.697Z,7.90
2023-04-10T05:59:19.639Z,8.33
2023-04-10T06:02:16.386Z,9.33
2023-04-10T06:04:44.014Z,8.50
2023-04-10T06:07:11.902Z,8.67
2023-04-10T06:09:39.260Z,8.37
2023-04-10T06:12:09.672Z,8.07
2023-04-10T06:14:39.355Z,8.00
2023-04-10T06:17:07.288Z,8.10
2023-04-10T06:19:34.708Z,7.57
2023-04-10T06:22:02.107Z,7.50
2023-04-10T06:24:29.664Z,8.20
2023-04-10T06:26:57.437Z,8.10
2023-04-10T06:29:26.674Z,8.03
2023-04-10T06:31:54.279Z,7.93
2023-04-10T06:34:21.993Z,9.60
2023-04-10T06:36:56.694Z,12.33
2023-04-10T06:39:24.976Z,9.63
2023-04-10T06:41:52.384Z,13.90
2023-04-10T06:44:36.927Z,8.33
2023-04-10T06:47:06.670Z,8.50
2023-04-10T06:49:34.255Z,8.70
2023-04-10T06:52:01.695Z,8.53
2023-04-10T06:54:29.182Z,8.70
2023-04-10T06:56:58.789Z,7.33
2023-04-10T06:59:26.277Z,8.27
2023-04-10T07:01:55.049Z,9.83
2023-04-10T07:04:22.400Z,7.43
2023-04-10T07:06:49.906Z,6.57
2023-04-10T07:09:17.313Z,6.47
2023-04-10T07:11:44.732Z,6.47
2023-04-10T07:14:12.390Z,5.87
2023-04-10T07:16:39.972Z,6.20
2023-04-10T07:19:08.732Z,6.10
2023-04-10T07:21:36.142Z,6.00
2023-04-10T07:24:03.634Z,6.10
2023-04-10T07:26:30.992Z,6.23
2023-04-10T07:28:58.405Z,6.33
2023-04-10T07:31:25.853Z,6.17
2023-04-10T07:33:53.314Z,6.57
2023-04-10T07:36:22.171Z,7.43
2023-04-10T07:38:49.558Z,8.40
2023-04-10T07:41:16.967Z,7.70
2023-04-10T07:43:44.373Z,7.47
2023-04-10T07:46:11.830Z,7.93
2023-04-10T07:48:39.240Z,8.00
2023-04-10T07:51:09.106Z,7.67
2023-04-10T07:53:37.962Z,7.13
2023-04-10T07:56:05.881Z,8.10
2023-04-10T07:58:33.328Z,8.47
2023-04-10T08:01:00.967Z,8.40
2023-04-10T08:03:29.046Z,8.77
2023-04-10T08:05:56.574Z,9.87
2023-04-10T08:08:23.964Z,9.20
2023-04-10T08:10:52.729Z,9.27
2023-04-10T08:13:20.115Z,10.20
2023-04-10T08:15:47.507Z,10.07
2023-04-10T08:18:14.887Z,9.90
2023-04-10T08:20:42.241Z,10.67
2023-04-10T08:25:39.932Z,9.97
2023-04-10T08:28:08.677Z,9.43
2023-04-10T08:30:36.076Z,9.57
2023-04-10T08:33:03.990Z,9.40
2023-04-10T08:35:31.562Z,10.00
2023-04-10T08:38:12.790Z,9.40
2023-04-10T08:40:42.027Z,9.60
2023-04-10T08:43:10.796Z,9.40
2023-04-10T08:45:38.212Z,10.13
2023-04-10T08:48:06.715Z,9.93
2023-04-10T08:50:35.685Z,10.03
2023-04-10T08:53:06.424Z,9.77
2023-04-10T08:55:33.864Z,10.30
2023-04-10T08:58:01.958Z,10.13
2023-04-10T09:00:34.381Z,10.10
2023-04-10T09:03:04.836Z,9.70
2023-04-10T09:05:32.642Z,9.97
2023-04-10T09:08:00.081Z,9.63
2023-04-10T09:10:27.985Z,10.13
2023-04-10T09:12:55.353Z,9.90
2023-04-10T09:15:22.828Z,8.47
2023-04-10T09:17:59.430Z,9.47
2023-04-10T09:20:27.675Z,10.07
2023-04-10T09:22:55.075Z,9.90
2023-04-10T09:25:35.399Z,8.50
2023-04-10T09:28:03.737Z,9.63
2023-04-10T09:30:34.823Z,8.93
2023-04-10T09:33:04.032Z,9.57
2023-04-10T09:35:39.113Z,9.27
2023-04-10T09:38:15.505Z,9.60
2023-04-10T09:40:43.060Z,8.70
2023-04-10T09:43:20.211Z,9.67
2023-04-10T09:45:48.087Z,9.77
2023-04-10T09:48:17.020Z,9.33
2023-04-10T09:50:44.492Z,8.80
2023-04-10T09:53:12.918Z,9.00
2023-04-10T09:55:40.596Z,8.83
2023-04-10T09:58:08.522Z,8.20
2023-04-10T10:00:42.747Z,8.70
2023-04-10T10:03:11.612Z,7.40
2023-04-10T10:05:41.855Z,8.27
2023-04-10T10:08:10.530Z,8.93
2023-04-10T10:10:39.740Z,8.50
2023-04-10T10:13:07.244Z,8.93
2023-04-10T10:15:36.904Z,9.13
2023-04-10T10:18:08.508Z,7.90
2023-04-10T10:20:36.870Z,10.67
2023-04-10T10:23:07.469Z,8.57
2023-04-10T10:25:35.714Z,9.03
2023-04-10T10:28:04.549Z,8.53
2023-04-10T10:30:32.857Z,7.57
2023-04-10T10:33:00.644Z,8.60
2023-04-10T10:35:29.832Z,9.10
2023-04-10T10:38:01.620Z,7.60
2023-04-10T10:40:33.309Z,9.43
2023-04-10T10:43:05.612Z,7.90
2023-04-10T10:45:35.487Z,7.10
2023-04-10T10:48:02.938Z,7.00
2023-04-10T10:50:45.276Z,6.57
2023-04-10T10:53:31.233Z,7.20
2023-04-10T10:56:00.172Z,7.60
2023-04-10T10:58:42.830Z,6.77
2023-04-10T11:01:10.832Z,6.43
2023-04-10T11:03:39.059Z,6.83
2023-04-10T11:06:08.715Z,7.30
2023-04-10T11:08:39.679Z,7.30
2023-04-10T11:11:09.193Z,7.17
2023-04-10T11:13:37.032Z,7.03
2023-04-10T11:16:05.211Z,7.57
2023-04-10T11:19:02.743Z,7.40
2023-04-10T11:21:37.787Z,7.37
2023-04-10T11:24:05.815Z,6.60
2023-04-10T11:26:41.591Z,6.70
2023-04-10T11:29:27.455Z,7.63
2023-04-10T11:31:56.486Z,6.90
2023-04-10T11:34:24.274Z,7.17
2023-04-10T11:36:53.198Z,6.83
2023-04-10T11:39:21.395Z,6.77
2023-04-10T11:41:50.549Z,5.97
2023-04-10T11:44:20.950Z,5.80
2023-04-10T11:46:50.886Z,5.80
2023-04-10T11:49:18.999Z,6.00
2023-04-10T11:51:47.272Z,6.33
2023-04-10T11:54:15.405Z,5.83
2023-04-10T11:56:43.667Z,5.30
2023-04-10T11:59:14.347Z,4.83
2023-04-10T12:01:43.301Z,4.67
2023-04-10T12:04:14.712Z,4.90
2023-04-10T12:06:44.743Z,4.40
2023-04-10T12:09:14.101Z,5.17
2023-04-10T12:11:49.124Z,5.20
2023-04-10T12:14:17.916Z,5.00
2023-04-10T12:16:46.028Z,5.10
2023-04-10T12:19:13.617Z,4.30
2023-04-10T12:21:42.135Z,5.23
2023-04-10T12:24:09.587Z,4.30
2023-04-10T12:26:37.068Z,4.60
2023-04-10T12:29:06.242Z,5.23
2023-04-10T12:31:36.383Z,4.10
2023-04-10T12:34:05.433Z,4.60
2023-04-10T12:36:34.795Z,3.77
2023-04-10T12:39:02.932Z,3.90
2023-04-10T12:41:31.326Z,3.53
2023-04-10T12:44:07.984Z,3.80
2023-04-10T12:46:36.885Z,3.57
2023-04-10T12:49:11.392Z,3.73
2023-04-10T12:51:48.594Z,3.13
2023-04-10T12:54:29.028Z,3.53
2023-04-10T12:56:57.553Z,3.50
2023-04-10T12:59:25.074Z,3.00
2023-04-10T13:01:54.016Z,3.03
2023-04-10T13:04:22.065Z,3.00
2023-04-10T13:06:52.529Z,2.57
2023-04-10T13:09:20.115Z,2.63
2023-04-10T13:11:49.584Z,3.10
2023-04-10T13:14:18.477Z,2.90
2023-04-10T13:16:46.092Z,2.90
2023-04-10T13:19:14.905Z,3.30
2023-04-10T13:21:42.237Z,4.17
2023-04-10T13:24:09.646Z,3.40
2023-04-10T13:26:37.074Z,3.17
2023-04-10T13:29:04.437Z,3.20
2023-04-10T13:31:31.923Z,3.77
2023-04-10T13:33:59.328Z,9.53
2023-04-10T13:36:28.247Z,3.43
2023-04-10T13:38:55.981Z,3.63
2023-04-10T13:41:24.295Z,3.27
2023-04-10T13:43:51.797Z,2.80
2023-04-10T13:46:19.357Z,3.50
2023-04-10T13:48:46.842Z,2.97
2023-04-10T13:51:14.251Z,3.30
2023-04-10T13:53:42.992Z,3.30
2023-04-10T13:56:10.765Z,3.60
2023-04-10T13:58:38.189Z,3.87
2023-04-10T14:01:06.439Z,3.07
2023-04-10T14:03:33.893Z,2.70
2023-04-10T14:06:01.719Z,3.07
2023-04-10T14:08:29.072Z,3.00
2023-04-10T14:10:57.880Z,3.20
2023-04-10T14:13:25.341Z,3.10
2023-04-10T14:15:53.626Z,3.17
2023-04-10T14:18:21.115Z,3.17
2023-04-10T14:20:48.635Z,3.00
2023-04-10T14:23:18.183Z,2.87
2023-04-10T14:25:45.945Z,2.90
2023-04-10T14:28:17.680Z,3.13
2023-04-10T14:30:45.234Z,3.13
2023-04-10T14:33:12.770Z,3.10
2023-04-10T14:35:40.327Z,4.37
2023-04-10T14:38:07.802Z,4.57
2023-04-10T14:40:35.271Z,3.00
2023-04-10T14:43:02.680Z,3.10
2023-04-10T14:45:32.542Z,3.20
2023-04-10T14:48:00.191Z,4.70
2023-04-10T14:50:28.178Z,3.20
2023-04-10T14:52:55.645Z,3.50
2023-04-10T14:55:22.985Z,3.73
2023-04-10T14:57:50.483Z,3.33
2023-04-10T15:00:18.204Z,3.53
2023-04-10T15:02:47.075Z,3.17
2023-04-10T15:05:14.620Z,3.50
2023-04-10T15:07:41.999Z,3.00
2023-04-10T15:10:10.495Z,3.37
2023-04-10T15:12:37.885Z,3.60
2023-04-10T15:15:05.683Z,3.13
2023-04-10T15:17:34.364Z,3.17
2023-04-10T15:20:04.870Z,3.10
2023-04-10T15:22:32.337Z,3.00
2023-04-10T15:24:59.860Z,3.30
2023-04-10T15:27:27.282Z,3.37
2023-04-10T15:29:54.847Z,3.70
2023-04-10T15:32:22.369Z,3.73
2023-04-10T15:34:49.757Z,3.83
2023-04-10T15:37:18.507Z,3.87
2023-04-10T15:39:45.942Z,3.60
2023-04-10T15:42:13.380Z,3.20
2023-04-10T15:44:40.742Z,3.10
2023-04-10T15:47:08.160Z,3.70
2023-04-10T15:49:38.258Z,3.10
2023-04-10T15:52:06.358Z,3.30
2023-04-10T15:54:35.509Z,3.00
2023-04-10T15:57:03.142Z,3.27
2023-04-10T15:59:30.637Z,3.60
2023-04-10T16:01:58.122Z,3.40
2023-04-10T16:04:25.652Z,3.23
2023-04-10T16:06:53.146Z,3.40
2023-04-10T16:09:25.427Z,3.17
2023-04-10T16:11:55.924Z,3.37
2023-04-10T16:14:23.344Z,3.00
2023-04-10T16:16:50.905Z,3.20
2023-04-10T16:19:18.296Z,2.87
2023-04-10T16:21:45.754Z,3.00
2023-04-10T16:24:13.158Z,3.33
2023-04-10T16:26:40.548Z,3.23
2023-04-10T16:29:09.291Z,3.00
2023-04-10T16:31:36.723Z,2.67
2023-04-10T16:34:04.210Z,2.60
2023-04-10T16:36:32.086Z,2.77
2023-04-10T16:38:59.546Z,4.00
2023-04-10T16:41:26.908Z,2.47
2023-04-10T16:43:54.286Z,2.40
2023-04-10T16:46:23.050Z,2.07
2023-04-10T16:48:51.893Z,1.90
2023-04-10T16:51:19.419Z,2.17
2023-04-10T16:53:46.783Z,2.10
2023-04-10T16:56:14.162Z,2.10
2023-04-10T16:58:42.122Z,2.30
2023-04-10T17:01:16.707Z,2.53
2023-04-10T17:03:45.864Z,2.23
2023-04-10T17:06:13.370Z,2.20
2023-04-10T17:08:40.986Z,2.20
2023-04-10T17:11:08.588Z,2.07
2023-04-10T17:13:36.945Z,2.20
2023-04-10T17:16:04.463Z,2.13
2023-04-10T17:18:31.922Z,1.87
2023-04-10T17:21:00.664Z,1.90
2023-04-10T17:23:28.044Z,2.00
2023-04-10T17:25:55.508Z,1.80
2023-04-10T17:28:22.981Z,2.03
2023-04-10T17:30:50.423Z,1.80
2023-04-10T17:33:17.829Z,1.80
2023-04-10T17:35:45.356Z,1.63
2023-04-10T17:38:14.242Z,2.60
2023-04-10T17:40:42.686Z,2.00
2023-04-10T17:43:10.184Z,1.77
2023-04-10T17:45:38.165Z,2.00
2023-04-10T17:48:06.271Z,1.90
2023-04-10T17:50:34.187Z,2.33
2023-04-10T17:53:01.690Z,2.60
2023-04-10T17:55:30.564Z,2.77
2023-04-10T17:57:58.346Z,3.33
2023-04-10T18:00:25.847Z,3.50
2023-04-10T18:02:58.316Z,3.53
2023-04-10T18:05:25.854Z,3.67
2023-04-10T18:07:53.296Z,4.07
2023-04-10T18:10:20.837Z,3.77
2023-04-10T18:12:49.533Z,3.33
2023-04-10T18:15:17.010Z,3.63
2023-04-10T18:17:44.416Z,3.60
2023-04-10T18:20:12.043Z,3.67
2023-04-10T18:22:39.801Z,4.43
2023-04-10T18:25:07.991Z,4.53
2023-04-10T18:27:35.903Z,5.17
2023-04-10T18:30:04.843Z,8.47
2023-04-10T18:32:32.674Z,7.40
2023-04-10T18:35:00.057Z,6.80
2023-04-10T18:37:27.990Z,5.87
2023-04-10T18:39:56.925Z,6.77
2023-04-10T18:42:27.609Z,8.17
2023-04-10T18:44:55.048Z,4.60
2023-04-10T18:47:23.823Z,4.10
2023-04-10T18:49:51.239Z,4.40
2023-04-10T18:52:18.703Z,4.03
2023-04-10T18:54:46.214Z,4.87
2023-04-10T18:57:14.317Z,4.60
2023-04-10T18:59:41.672Z,4.50
2023-04-10T19:02:09.304Z,4.30
2023-04-10T19:04:38.280Z,5.00
2023-04-10T19:07:05.831Z,4.13
2023-04-10T19:09:33.266Z,4.10
2023-04-10T19:12:01.767Z,3.40
2023-04-10T19:14:29.177Z,3.27
2023-04-10T19:16:57.170Z,2.70
2023-04-10T19:19:24.577Z,2.73
2023-04-10T19:21:53.302Z,2.70
2023-04-10T19:24:20.711Z,3.10
2023-04-10T19:26:48.106Z,3.00
2023-04-10T19:29:15.494Z,3.17
2023-04-10T19:31:42.953Z,3.07
2023-04-10T19:34:11.365Z,3.37
2023-04-10T19:36:39.015Z,2.50
2023-04-10T19:39:08.552Z,3.47
2023-04-10T19:41:37.146Z,3.27
2023-04-10T19:44:06.027Z,3.27
2023-04-10T19:46:33.523Z,3.40
2023-04-10T19:49:00.968Z,2.97
2023-04-10T19:51:28.350Z,4.00
2023-04-10T19:53:57.358Z,4.50
2023-04-10T19:56:28.489Z,9.37
2023-04-10T19:58:56.023Z,37.67
2023-04-10T20:01:24.514Z,38.93
2023-04-10T20:03:52.156Z,18.53
2023-04-10T20:06:20.559Z,5.20
2023-04-10T20:08:47.970Z,3.93
2023-04-10T20:11:15.346Z,3.53
2023-04-10T20:13:44.055Z,3.17
2023-04-10T20:16:12.053Z,3.13
2023-04-10T20:18:39.497Z,3.30
2023-04-10T20:21:07.726Z,3.23
2023-04-10T20:23:35.199Z,3.50
2023-04-10T20:26:02.889Z,3.20
2023-04-10T20:28:31.538Z,3.30
2023-04-10T20:31:00.381Z,3.07
2023-04-10T20:33:27.964Z,3.20
2023-04-10T20:35:55.405Z,3.10
2023-04-10T20:38:22.950Z,3.07
2023-04-10T20:40:50.355Z,3.00
2023-04-10T20:43:18.620Z,2.97
2023-04-10T20:45:46.023Z,2.90
2023-04-10T20:48:14.760Z,3.20
2023-04-10T20:50:43.305Z,3.33
2023-04-10T20:53:12.482Z,3.60
2023-04-10T20:55:40.341Z,3.47
2023-04-10T20:58:07.722Z,3.13
2023-04-10T21:00:35.623Z,3.60
2023-04-10T21:03:03.189Z,3.07
2023-04-10T21:05:32.054Z,3.10
2023-04-10T21:07:59.447Z,2.83
2023-04-10T21:10:26.840Z,3.07
2023-04-10T21:12:54.241Z,2.97
2023-04-10T21:15:22.315Z,2.90
2023-04-10T21:17:49.822Z,3.30
2023-04-10T21:20:17.333Z,3.73
2023-04-10T21:22:46.131Z,3.13
2023-04-10T21:25:13.571Z,3.10
2023-04-10T21:27:40.996Z,3.33
2023-04-10T21:30:09.234Z,3.10
2023-04-10T21:32:36.658Z,3.50
2023-04-10T21:35:04.193Z,3.20
2023-04-10T21:37:31.696Z,3.23
2023-04-10T21:40:00.546Z,3.50
2023-04-10T21:42:28.032Z,3.27
2023-04-10T21:44:55.428Z,3.50
2023-04-10T21:47:22.822Z,3.70
2023-04-10T21:49:50.216Z,3.80
2023-04-10T21:52:17.587Z,4.10
2023-04-10T21:54:45.017Z,3.10
2023-04-10T21:57:13.733Z,2.93
2023-04-10T21:59:41.093Z,3.03
2023-04-10T22:02:08.528Z,3.53
2023-04-10T22:04:41.411Z,3.23
2023-04-10T22:07:15.260Z,3.30
2023-04-10T22:09:42.732Z,3.50
2023-04-10T22:12:16.542Z,3.40
2023-04-10T22:14:45.334Z,3.60
2023-04-10T22:17:12.803Z,4.13
2023-04-10T22:19:40.369Z,3.17
2023-04-10T22:22:07.851Z,3.50
2023-04-10T22:24:35.581Z,3.23
2023-04-10T22:27:03.045Z,3.30
2023-04-10T22:29:30.747Z,3.10
2023-04-10T22:31:59.506Z,2.90
2023-04-10T22:34:26.868Z,3.30
2023-04-10T22:36:54.289Z,2.93
2023-04-10T22:39:21.694Z,2.63
2023-04-10T22:41:49.089Z,2.70
2023-04-10T22:44:16.598Z,2.93
2023-04-10T22:46:44.180Z,2.73
2023-04-10T22:49:16.837Z,2.40
2023-04-10T22:51:45.413Z,2.30
2023-04-10T22:54:12.872Z,2.57
2023-04-10T22:56:40.280Z,2.23
2023-04-10T22:59:07.708Z,2.13
2023-04-10T23:01:35.186Z,2.30
2023-04-10T23:04:02.728Z,2.07
2023-04-10T23:06:31.698Z,2.03
2023-04-10T23:08:59.103Z,2.30
2023-04-10T23:11:26.555Z,2.40
2023-04-10T23:13:53.949Z,2.10
2023-04-10T23:16:21.491Z,2.20
2023-04-10T23:18:50.129Z,1.83
2023-04-10T23:21:17.525Z,2.07
2023-04-10T23:23:46.471Z,1.90
2023-04-10T23:26:13.896Z,2.30
2023-04-10T23:28:41.516Z,1.87
2023-04-10T23:31:09.882Z,1.90
2023-04-10T23:33:37.294Z,2.00
2023-04-10T23:36:05.058Z,2.13
2023-04-10T23:38:32.460Z,1.83
2023-04-10T23:41:02.731Z,2.00
2023-04-10T23:43:30.114Z,1.90
2023-04-10T23:45:57.603Z,2.00
2023-04-10T23:48:25.032Z,2.03
2023-04-10T23:50:52.445Z,1.70
2023-04-10T23:53:19.798Z,2.20
2023-04-10T23:55:47.211Z,2.33
2023-04-10T23:58:15.964Z,2.67
