createdAt,value
2022-08-12T00:02:46.471Z,67.19
2022-08-12T00:05:34.014Z,67.13
2022-08-12T00:08:28.949Z,67.29
2022-08-12T00:11:21.668Z,67.63
2022-08-12T00:14:07.153Z,67.30
2022-08-12T00:16:53.392Z,67.37
2022-08-12T00:19:40.518Z,67.65
2022-08-12T00:22:26.470Z,67.57
2022-08-12T00:25:16.898Z,67.62
2022-08-12T00:28:04.078Z,68.16
2022-08-12T00:30:50.094Z,68.18
2022-08-12T00:33:38.671Z,68.03
2022-08-12T00:36:44.979Z,68.18
2022-08-12T00:39:31.489Z,68.28
2022-08-12T00:42:11.441Z,68.59
2022-08-12T00:44:42.341Z,68.73
2022-08-12T00:47:24.167Z,68.47
2022-08-12T00:49:54.440Z,68.94
2022-08-12T00:52:24.962Z,68.78
2022-08-12T00:54:57.106Z,69.05
2022-08-12T00:57:28.942Z,69.32
2022-08-12T00:59:59.209Z,69.13
2022-08-12T01:02:29.165Z,69.56
2022-08-12T01:05:17.080Z,69.68
2022-08-12T01:08:06.002Z,69.39
2022-08-12T01:10:53.925Z,69.49
2022-08-12T01:13:23.344Z,69.32
2022-08-12T01:15:53.346Z,69.20
2022-08-12T01:18:23.459Z,69.44
2022-08-12T01:21:02.270Z,69.50
2022-08-12T01:23:48.731Z,69.35
2022-08-12T01:26:21.073Z,69.47
2022-08-12T01:28:51.301Z,69.74
2022-08-12T01:31:21.664Z,69.69
2022-08-12T01:34:03.707Z,70.02
2022-08-12T01:36:41.279Z,69.94
2022-08-12T01:39:10.222Z,70.08
2022-08-12T01:41:45.236Z,70.58
2022-08-12T01:44:21.248Z,70.22
2022-08-12T01:47:05.814Z,71.18
2022-08-12T01:49:55.046Z,71.17
2022-08-12T01:52:31.941Z,70.96
2022-08-12T01:55:01.107Z,71.08
2022-08-12T01:57:59.656Z,70.93
2022-08-12T02:00:45.980Z,71.27
2022-08-12T02:04:02.880Z,71.00
2022-08-12T02:06:55.527Z,71.36
2022-08-12T02:09:52.715Z,71.63
2022-08-12T02:12:35.011Z,71.69
2022-08-12T02:15:13.530Z,71.82
2022-08-12T02:17:57.107Z,72.05
2022-08-12T02:20:43.875Z,72.06
2022-08-12T02:23:21.673Z,72.55
2022-08-12T02:25:55.635Z,72.32
2022-08-12T02:28:24.526Z,72.67
2022-08-12T02:30:55.131Z,73.08
2022-08-12T02:33:24.376Z,72.89
2022-08-12T02:35:52.778Z,73.13
2022-08-12T02:38:22.922Z,73.07
2022-08-12T02:40:54.943Z,73.00
2022-08-12T02:43:32.006Z,73.25
2022-08-12T02:46:07.360Z,73.35
2022-08-12T02:48:45.808Z,73.43
2022-08-12T02:51:20.558Z,73.71
2022-08-12T02:54:04.662Z,73.95
2022-08-12T02:56:37.943Z,74.02
2022-08-12T02:59:12.368Z,74.62
2022-08-12T03:01:49.858Z,74.48
2022-08-12T03:04:27.408Z,74.34
2022-08-12T03:07:03.174Z,74.43
2022-08-12T03:09:43.107Z,74.73
2022-08-12T03:12:25.042Z,74.64
2022-08-12T03:14:56.062Z,74.36
2022-08-12T03:17:31.550Z,74.70
2022-08-12T03:20:10.433Z,74.74
2022-08-12T03:22:41.664Z,75.13
2022-08-12T03:25:17.356Z,74.81
2022-08-12T03:27:51.853Z,74.95
2022-08-12T03:30:21.183Z,75.10
2022-08-12T03:32:52.504Z,75.09
2022-08-12T03:35:40.319Z,75.14
2022-08-12T03:38:12.443Z,75.41
2022-08-12T03:41:18.330Z,75.43
2022-08-12T03:44:16.946Z,75.53
2022-08-12T03:47:07.417Z,75.87
2022-08-12T03:49:54.974Z,75.46
2022-08-12T03:52:40.651Z,75.69
2022-08-12T03:55:26.785Z,75.30
2022-08-12T03:58:12.263Z,74.68
2022-08-12T04:00:40.406Z,73.96
2022-08-12T04:03:29.092Z,73.42
2022-08-12T04:05:58.748Z,73.20
2022-08-12T04:08:27.721Z,72.72
2022-08-12T04:11:13.422Z,72.10
2022-08-12T04:13:41.933Z,71.88
2022-08-12T04:16:13.713Z,71.83
2022-08-12T04:18:42.528Z,71.42
2022-08-12T04:21:12.407Z,70.99
2022-08-12T04:23:47.782Z,70.39
2022-08-12T04:26:16.406Z,69.58
2022-08-12T04:28:46.043Z,69.28
2022-08-12T04:31:14.316Z,68.19
2022-08-12T04:33:43.938Z,67.27
2022-08-12T04:36:13.686Z,66.47
2022-08-12T04:38:43.319Z,65.36
2022-08-12T04:41:12.018Z,64.36
2022-08-12T04:43:55.373Z,63.54
2022-08-12T04:46:33.689Z,62.58
2022-08-12T04:49:03.757Z,62.02
2022-08-12T04:51:34.319Z,61.01
2022-08-12T04:54:02.817Z,60.47
2022-08-12T04:56:35.516Z,59.61
2022-08-12T04:59:04.430Z,57.18
2022-08-12T05:01:32.971Z,56.91
2022-08-12T05:04:02.957Z,55.74
2022-08-12T05:06:32.858Z,55.75
2022-08-12T05:09:01.409Z,55.64
2022-08-12T05:11:29.554Z,54.36
2022-08-12T05:14:00.276Z,53.23
2022-08-12T05:16:31.170Z,52.79
2022-08-12T05:19:02.517Z,53.15
2022-08-12T05:21:30.889Z,52.12
2022-08-12T05:24:00.390Z,51.45
2022-08-12T05:26:29.498Z,50.59
2022-08-12T05:28:57.530Z,50.47
2022-08-12T05:31:42.614Z,51.27
2022-08-12T05:34:15.646Z,49.97
2022-08-12T05:36:44.895Z,50.00
2022-08-12T05:39:14.445Z,49.57
2022-08-12T05:41:42.531Z,48.62
2022-08-12T05:44:12.820Z,49.44
2022-08-12T05:46:41.296Z,48.75
2022-08-12T05:49:09.796Z,48.16
2022-08-12T05:51:41.715Z,47.25
2022-08-12T05:54:11.603Z,47.21
2022-08-12T05:56:42.075Z,46.55
2022-08-12T05:59:12.156Z,47.44
2022-08-12T06:02:09.110Z,46.65
2022-08-12T06:04:28.620Z,44.82
2022-08-12T06:06:56.674Z,45.20
2022-08-12T06:09:26.542Z,44.79
2022-08-12T06:12:05.641Z,46.11
2022-08-12T06:14:37.065Z,45.05
2022-08-12T06:17:07.985Z,44.70
2022-08-12T06:20:27.355Z,44.34
2022-08-12T06:22:24.074Z,43.56
2022-08-12T06:24:53.504Z,43.70
2022-08-12T06:27:23.090Z,43.72
2022-08-12T06:30:09.040Z,43.55
2022-08-12T06:33:10.696Z,43.43
2022-08-12T06:35:48.375Z,42.90
2022-08-12T06:38:17.536Z,42.10
2022-08-12T06:41:03.908Z,41.98
2022-08-12T06:44:05.639Z,41.95
2022-08-12T06:46:23.210Z,42.04
2022-08-12T06:48:55.767Z,41.97
2022-08-12T06:51:23.852Z,41.76
2022-08-12T06:53:51.886Z,41.56
2022-08-12T06:56:20.638Z,41.69
2022-08-12T06:58:50.059Z,42.04
2022-08-12T07:01:18.725Z,41.11
2022-08-12T07:03:47.153Z,41.66
2022-08-12T07:06:16.069Z,41.74
2022-08-12T07:08:44.819Z,41.54
2022-08-12T07:11:15.680Z,40.84
2022-08-12T07:14:12.650Z,41.45
2022-08-12T07:16:48.957Z,40.73
2022-08-12T07:19:17.203Z,41.50
2022-08-12T07:21:59.558Z,39.23
2022-08-12T07:24:29.941Z,40.16
2022-08-12T07:26:58.037Z,39.33
2022-08-12T07:30:03.936Z,39.98
2022-08-12T07:32:18.411Z,40.68
2022-08-12T07:34:47.451Z,40.66
2022-08-12T07:37:15.993Z,39.43
2022-08-12T07:39:50.866Z,39.18
2022-08-12T07:42:27.345Z,38.62
2022-08-12T07:44:56.042Z,39.46
2022-08-12T07:47:27.587Z,37.82
2022-08-12T07:50:04.670Z,36.63
2022-08-12T07:52:34.898Z,36.80
2022-08-12T07:55:03.787Z,36.25
2022-08-12T07:57:33.615Z,36.29
2022-08-12T08:00:05.267Z,34.81
2022-08-12T08:02:37.155Z,35.06
2022-08-12T08:05:06.843Z,36.29
2022-08-12T08:07:35.277Z,34.96
2022-08-12T08:10:09.195Z,36.36
2022-08-12T08:12:56.074Z,36.73
2022-08-12T08:15:44.434Z,35.66
2022-08-12T08:18:26.631Z,34.27
2022-08-12T08:20:57.639Z,34.60
2022-08-12T08:23:56.320Z,32.84
2022-08-12T08:26:27.274Z,33.70
2022-08-12T08:28:55.456Z,33.04
2022-08-12T08:31:23.496Z,32.26
2022-08-12T08:34:05.302Z,32.57
2022-08-12T08:36:43.732Z,34.47
2022-08-12T08:39:14.913Z,33.57
2022-08-12T08:42:16.727Z,33.48
2022-08-12T08:44:50.360Z,33.36
2022-08-12T08:47:27.011Z,33.52
2022-08-12T08:50:01.329Z,32.43
2022-08-12T08:52:40.124Z,32.79
2022-08-12T08:55:10.514Z,33.20
2022-08-12T08:57:42.906Z,32.17
2022-08-12T09:00:15.568Z,31.89
2022-08-12T09:02:49.560Z,30.70
2022-08-12T09:05:28.115Z,30.74
2022-08-12T09:08:14.327Z,30.36
2022-08-12T09:10:45.194Z,29.44
2022-08-12T09:13:28.998Z,31.24
2022-08-12T09:16:19.960Z,30.25
2022-08-12T09:18:52.147Z,30.62
2022-08-12T09:21:23.116Z,31.66
2022-08-12T09:26:46.495Z,30.67
2022-08-12T09:29:15.505Z,30.14
2022-08-12T09:32:06.379Z,30.28
2022-08-12T09:34:36.432Z,31.95
2022-08-12T09:37:20.159Z,30.91
2022-08-12T09:40:05.624Z,31.79
2022-08-12T09:43:15.151Z,32.58
2022-08-12T09:46:06.630Z,31.18
2022-08-12T09:48:39.863Z,30.18
2022-08-12T09:51:16.990Z,30.72
2022-08-12T09:54:09.209Z,31.11
2022-08-12T09:57:02.133Z,29.69
2022-08-12T10:00:17.239Z,29.81
2022-08-12T10:02:44.300Z,30.79
2022-08-12T10:05:06.154Z,30.90
2022-08-12T10:07:41.084Z,30.22
2022-08-12T10:10:24.236Z,30.24
2022-08-12T10:13:33.840Z,30.06
2022-08-12T10:16:05.318Z,30.16
2022-08-12T10:18:35.471Z,30.25
2022-08-12T10:21:07.985Z,30.46
2022-08-12T10:23:39.889Z,29.34
2022-08-12T10:26:37.663Z,30.54
2022-08-12T10:30:02.816Z,29.36
2022-08-12T10:32:44.851Z,29.75
2022-08-12T10:35:10.142Z,29.62
2022-08-12T10:38:35.854Z,27.90
2022-08-12T10:40:32.147Z,28.99
2022-08-12T10:43:19.804Z,28.03
2022-08-12T10:45:49.577Z,28.95
2022-08-12T10:48:33.421Z,29.40
2022-08-12T10:52:03.058Z,28.47
2022-08-12T10:53:54.344Z,28.02
2022-08-12T10:56:34.679Z,28.01
2022-08-12T10:59:10.603Z,28.45
2022-08-12T11:04:17.430Z,28.49
2022-08-12T11:04:49.208Z,28.05
2022-08-12T11:08:33.638Z,28.06
2022-08-12T11:10:07.144Z,27.41
2022-08-12T11:12:59.837Z,28.32
2022-08-12T11:16:02.988Z,27.97
2022-08-12T11:18:17.896Z,27.55
2022-08-12T11:20:48.986Z,28.39
2022-08-12T11:23:25.915Z,28.37
2022-08-12T11:26:07.988Z,27.37
2022-08-12T11:28:38.195Z,26.64
2022-08-12T11:31:12.394Z,26.91
2022-08-12T11:34:06.516Z,27.28
2022-08-12T11:36:31.087Z,27.24
2022-08-12T11:39:04.255Z,26.49
2022-08-12T11:41:34.802Z,27.15
2022-08-12T11:44:35.187Z,26.28
2022-08-12T11:46:54.715Z,26.51
2022-08-12T11:49:32.247Z,26.06
2022-08-12T11:52:02.251Z,25.96
2022-08-12T11:54:31.109Z,26.78
2022-08-12T11:57:00.585Z,26.10
2022-08-12T12:02:21.603Z,25.89
2022-08-12T12:04:52.771Z,26.68
2022-08-12T12:07:22.717Z,26.98
2022-08-12T12:10:02.142Z,25.72
2022-08-12T12:12:30.157Z,25.85
2022-08-12T12:15:03.184Z,25.97
2022-08-12T12:17:38.704Z,25.53
2022-08-12T12:20:09.693Z,25.59
2022-08-12T12:22:38.211Z,26.13
2022-08-12T12:25:12.681Z,24.79
2022-08-12T12:28:05.848Z,25.00
2022-08-12T12:30:34.727Z,26.80
2022-08-12T12:33:04.860Z,25.55
2022-08-12T12:36:18.460Z,25.23
2022-08-12T12:38:25.295Z,26.04
2022-08-12T12:40:54.179Z,25.88
2022-08-12T12:43:28.853Z,26.78
2022-08-12T12:46:11.009Z,26.05
2022-08-12T12:48:44.318Z,26.17
2022-08-12T12:51:48.907Z,26.03
2022-08-12T12:54:10.009Z,25.58
2022-08-12T12:56:42.523Z,25.85
2022-08-12T12:59:54.996Z,26.24
2022-08-12T13:02:07.561Z,26.97
2022-08-12T13:04:38.206Z,26.97
2022-08-12T13:07:06.967Z,26.72
2022-08-12T13:09:36.367Z,27.20
2022-08-12T13:12:08.231Z,26.90
2022-08-12T13:14:39.997Z,26.13
2022-08-12T13:17:09.763Z,26.52
2022-08-12T13:19:45.215Z,27.16
2022-08-12T13:22:20.322Z,27.21
2022-08-12T13:24:51.870Z,27.11
2022-08-12T13:27:23.244Z,26.41
2022-08-12T13:29:59.869Z,25.98
2022-08-12T13:32:31.816Z,26.00
2022-08-12T13:35:04.407Z,26.72
2022-08-12T13:37:54.866Z,26.89
2022-08-12T13:40:24.653Z,26.80
2022-08-12T13:42:57.537Z,26.91
2022-08-12T13:45:26.593Z,26.71
2022-08-12T13:47:59.914Z,27.39
2022-08-12T13:50:32.553Z,27.50
2022-08-12T13:53:06.264Z,26.98
2022-08-12T13:55:59.351Z,27.55
2022-08-12T13:58:30.301Z,27.23
2022-08-12T14:00:59.628Z,27.42
2022-08-12T14:03:28.606Z,27.90
2022-08-12T14:06:17.982Z,27.79
2022-08-12T14:08:49.719Z,27.61
2022-08-12T14:11:19.455Z,27.80
2022-08-12T14:14:04.633Z,27.84
2022-08-12T14:16:48.437Z,28.16
2022-08-12T14:19:22.841Z,27.57
2022-08-12T14:22:00.625Z,28.00
2022-08-12T14:24:35.776Z,28.09
2022-08-12T14:27:08.822Z,28.54
2022-08-12T14:30:04.539Z,28.58
2022-08-12T14:32:35.682Z,28.46
2022-08-12T14:35:08.977Z,28.53
2022-08-12T14:37:55.280Z,28.40
2022-08-12T14:40:27.785Z,28.46
2022-08-12T14:42:57.251Z,28.30
2022-08-12T14:45:44.411Z,28.00
2022-08-12T14:48:15.064Z,28.73
2022-08-12T14:52:15.992Z,28.78
2022-08-12T14:59:56.517Z,28.91
2022-08-12T15:02:20.854Z,29.58
2022-08-12T15:04:56.238Z,29.64
2022-08-12T15:07:32.876Z,29.25
2022-08-12T15:10:14.787Z,29.40
2022-08-12T15:12:53.598Z,29.74
2022-08-12T15:15:22.615Z,29.30
2022-08-12T15:17:59.407Z,28.19
2022-08-12T15:20:37.185Z,29.14
2022-08-12T15:23:17.376Z,29.07
2022-08-12T15:25:48.571Z,29.12
2022-08-12T15:28:21.405Z,29.03
2022-08-12T15:30:53.101Z,29.74
2022-08-12T15:33:24.257Z,29.55
2022-08-12T15:35:54.171Z,29.64
2022-08-12T15:38:25.253Z,29.66
2022-08-12T15:40:59.081Z,29.83
2022-08-12T15:43:52.105Z,29.76
2022-08-12T15:46:25.523Z,29.67
2022-08-12T15:48:53.770Z,30.34
2022-08-12T15:51:59.841Z,30.92
2022-08-12T15:54:34.399Z,30.93
2022-08-12T15:57:07.600Z,31.52
2022-08-12T15:59:51.959Z,32.37
2022-08-12T16:02:26.943Z,32.30
2022-08-12T16:04:57.317Z,32.45
2022-08-12T16:07:29.855Z,31.82
2022-08-12T16:10:06.825Z,32.09
2022-08-12T16:12:54.298Z,31.78
2022-08-12T16:15:24.951Z,32.13
2022-08-12T16:18:19.252Z,31.89
2022-08-12T16:20:46.895Z,31.77
2022-08-12T16:23:36.239Z,31.93
2022-08-12T16:26:14.360Z,32.38
2022-08-12T16:28:47.633Z,31.87
2022-08-12T16:31:23.663Z,32.53
2022-08-12T16:33:59.048Z,32.15
2022-08-12T16:36:30.341Z,32.70
2022-08-12T16:39:01.102Z,32.45
2022-08-12T16:41:39.598Z,32.34
2022-08-12T16:44:09.637Z,33.06
2022-08-12T16:46:39.012Z,33.21
2022-08-12T16:49:13.271Z,33.21
2022-08-12T16:51:47.023Z,33.41
2022-08-12T16:54:17.239Z,33.54
2022-08-12T16:56:54.669Z,33.96
2022-08-12T16:59:30.887Z,34.50
2022-08-12T17:02:31.171Z,34.35
2022-08-12T17:05:03.649Z,34.96
2022-08-12T17:07:38.268Z,35.05
2022-08-12T17:10:13.219Z,35.68
2022-08-12T17:12:42.392Z,35.92
2022-08-12T17:15:50.219Z,36.56
2022-08-12T17:18:15.496Z,36.94
2022-08-12T17:20:50.864Z,37.35
2022-08-12T17:23:20.647Z,37.50
2022-08-12T17:25:50.413Z,38.10
2022-08-12T17:28:19.806Z,38.34
2022-08-12T17:30:57.275Z,38.29
2022-08-12T17:33:33.614Z,38.92
2022-08-12T17:36:05.926Z,38.93
2022-08-12T17:38:35.136Z,39.20
2022-08-12T17:41:08.289Z,39.42
2022-08-12T17:43:58.246Z,40.03
2022-08-12T17:46:33.598Z,40.01
2022-08-12T17:49:06.798Z,40.32
2022-08-12T17:52:02.296Z,40.38
2022-08-12T17:54:31.083Z,40.67
2022-08-12T17:57:01.357Z,40.80
2022-08-12T17:59:47.940Z,41.04
2022-08-12T18:02:29.959Z,41.39
2022-08-12T18:05:09.756Z,41.89
2022-08-12T18:07:39.284Z,42.10
2022-08-12T18:10:08.480Z,41.91
2022-08-12T18:12:42.720Z,42.38
2022-08-12T18:15:26.131Z,42.53
2022-08-12T18:17:59.328Z,42.90
2022-08-12T18:20:28.784Z,43.41
2022-08-12T18:22:59.576Z,43.56
2022-08-12T18:26:12.659Z,43.71
2022-08-12T18:28:40.577Z,43.48
2022-08-12T18:31:08.853Z,43.80
2022-08-12T18:33:44.005Z,44.03
2022-08-12T18:36:22.619Z,44.40
2022-08-12T18:38:56.247Z,44.78
2022-08-12T18:41:34.342Z,45.33
2022-08-12T18:44:05.305Z,45.58
2022-08-12T18:46:53.925Z,46.02
2022-08-12T18:49:39.332Z,46.21
2022-08-12T18:52:11.677Z,46.44
2022-08-12T18:54:49.773Z,47.49
2022-08-12T18:58:06.943Z,47.26
2022-08-12T19:00:21.006Z,47.74
2022-08-12T19:02:52.011Z,47.78
2022-08-12T19:05:53.271Z,48.27
2022-08-12T19:08:13.526Z,47.72
2022-08-12T19:10:50.734Z,47.27
2022-08-12T19:13:37.699Z,48.22
2022-08-12T19:16:10.828Z,48.13
2022-08-12T19:18:41.043Z,48.18
2022-08-12T19:21:15.911Z,49.14
2022-08-12T19:24:05.268Z,48.99
2022-08-12T19:26:33.472Z,48.91
2022-08-12T19:29:05.217Z,48.81
2022-08-12T19:31:58.112Z,49.59
2022-08-12T19:37:26.690Z,50.44
2022-08-12T19:40:10.060Z,49.85
2022-08-12T19:43:01.033Z,50.06
2022-08-12T19:45:42.013Z,50.21
2022-08-12T19:48:16.805Z,49.80
2022-08-12T19:50:50.325Z,51.14
2022-08-12T19:53:22.918Z,51.01
2022-08-12T19:55:53.263Z,51.67
2022-08-12T19:58:22.972Z,51.70
2022-08-12T20:00:54.667Z,51.66
2022-08-12T20:03:40.217Z,52.25
2022-08-12T20:06:13.949Z,52.58
2022-08-12T20:08:48.652Z,53.33
2022-08-12T20:12:14.314Z,53.12
2022-08-12T20:14:12.244Z,52.90
2022-08-12T20:16:52.135Z,53.24
2022-08-12T20:19:52.771Z,54.00
2022-08-12T20:22:23.498Z,53.59
2022-08-12T20:24:56.790Z,53.60
2022-08-12T20:27:28.587Z,53.30
2022-08-12T20:29:59.605Z,53.61
2022-08-12T20:32:29.630Z,54.14
2022-08-12T20:35:10.017Z,54.06
2022-08-12T20:38:07.351Z,54.02
2022-08-12T20:40:28.991Z,54.70
2022-08-12T20:42:57.329Z,55.62
2022-08-12T20:45:25.864Z,56.10
2022-08-12T20:47:55.755Z,55.65
2022-08-12T20:50:32.201Z,56.30
2022-08-12T20:53:02.134Z,56.35
2022-08-12T20:55:43.027Z,55.94
2022-08-12T20:58:12.507Z,56.48
2022-08-12T21:00:40.657Z,56.18
2022-08-12T21:03:25.957Z,56.76
2022-08-12T21:06:14.134Z,56.75
2022-08-12T21:08:42.837Z,56.95
2022-08-12T21:11:12.300Z,56.83
2022-08-12T21:13:41.802Z,57.04
2022-08-12T21:16:10.632Z,57.68
2022-08-12T21:18:39.568Z,57.72
2022-08-12T21:21:23.646Z,58.25
2022-08-12T21:23:53.951Z,58.42
2022-08-12T21:26:26.480Z,59.44
2022-08-12T21:29:01.278Z,58.95
2022-08-12T21:32:36.527Z,58.45
2022-08-12T21:34:22.920Z,58.63
2022-08-12T21:36:54.466Z,58.64
2022-08-12T21:39:35.875Z,58.52
2022-08-12T21:42:08.657Z,58.76
2022-08-12T21:45:46.818Z,58.98
2022-08-12T21:47:28.671Z,60.00
2022-08-12T21:50:02.975Z,60.05
2022-08-12T21:52:36.085Z,59.83
2022-08-12T21:55:08.048Z,60.44
2022-08-12T21:57:51.053Z,60.11
2022-08-12T22:00:24.013Z,60.88
2022-08-12T22:03:25.174Z,60.94
2022-08-12T22:06:26.143Z,61.07
2022-08-12T22:09:02.033Z,61.27
2022-08-12T22:11:42.139Z,60.96
2022-08-12T22:14:17.910Z,61.47
2022-08-12T22:16:51.358Z,61.40
2022-08-12T22:19:21.025Z,61.40
2022-08-12T22:21:53.226Z,62.02
2022-08-12T22:24:27.214Z,61.71
2022-08-12T22:26:58.165Z,62.27
2022-08-12T22:29:45.278Z,62.13
2022-08-12T22:32:15.628Z,63.06
2022-08-12T22:34:44.621Z,63.49
2022-08-12T22:37:19.889Z,62.90
2022-08-12T22:39:49.408Z,63.46
2022-08-12T22:42:35.905Z,63.87
2022-08-12T22:45:23.624Z,63.48
2022-08-12T22:47:56.123Z,63.43
2022-08-12T22:50:28.268Z,63.82
2022-08-12T22:53:15.721Z,63.82
2022-08-12T22:56:05.729Z,64.34
2022-08-12T22:58:40.463Z,64.07
2022-08-12T23:01:21.281Z,64.38
2022-08-12T23:04:00.608Z,64.19
2022-08-12T23:06:31.050Z,64.66
2022-08-12T23:08:59.539Z,64.45
2022-08-12T23:11:33.724Z,64.41
2022-08-12T23:14:07.703Z,64.87
2022-08-12T23:16:38.764Z,64.64
2022-08-12T23:19:18.089Z,64.88
2022-08-12T23:22:06.192Z,64.99
2022-08-12T23:24:55.599Z,65.37
2022-08-12T23:27:44.245Z,65.65
2022-08-12T23:30:24.774Z,65.91
2022-08-12T23:33:00.046Z,66.06
2022-08-12T23:35:53.489Z,65.72
2022-08-12T23:38:30.179Z,66.03
2022-08-12T23:40:59.781Z,66.60
2022-08-12T23:43:39.656Z,66.46
2022-08-12T23:46:09.866Z,67.28
2022-08-12T23:48:40.866Z,66.97
2022-08-12T23:51:22.663Z,66.90
2022-08-12T23:53:59.675Z,67.64
2022-08-12T23:56:29.333Z,67.70
2022-08-12T23:58:58.456Z,68.95
