createdAt,value
2016-06-21T19:43:56.775Z,-73
2016-06-21T19:44:57.691Z,-76
2016-06-21T19:45:58.263Z,-76
2016-06-21T19:46:56.854Z,-74
2016-06-21T19:48:00.448Z,-78
2016-06-21T19:48:58.098Z,-80
2016-06-21T19:49:56.894Z,-75
2016-06-21T19:50:56.953Z,-76
2016-06-21T19:51:57.705Z,-85
2016-06-21T19:52:57.182Z,-78
2016-06-21T19:55:02.536Z,-74
2016-06-21T19:56:02.657Z,-78
2016-06-21T19:57:03.566Z,-76
2016-06-21T19:58:03.584Z,-81
2016-06-21T19:59:03.107Z,-76
2016-06-21T20:00:03.892Z,-78
2016-06-21T20:01:04.170Z,-83
2016-06-21T20:02:02.761Z,-70
2016-06-21T20:03:04.627Z,-70
2016-06-21T20:04:03.992Z,-70
2016-06-21T20:05:03.371Z,-70
2016-06-21T20:06:02.463Z,-70
2016-06-21T20:07:03.224Z,-70
2016-06-21T20:08:02.485Z,-70
2016-06-21T20:09:03.541Z,-70
2016-06-21T20:10:02.731Z,-70
2016-06-21T20:11:02.783Z,-70
2016-06-21T20:12:03.019Z,-69
2016-06-21T20:13:02.405Z,-70
2016-06-21T20:14:02.456Z,-70
2016-06-21T20:15:02.511Z,-69
2016-06-21T20:16:02.621Z,-71
2016-06-21T20:17:02.409Z,-70
2016-06-21T20:18:02.598Z,-70
2016-06-21T20:19:04.157Z,-70
2016-06-21T20:20:03.200Z,-69
2016-06-21T20:21:03.197Z,-69
2016-06-21T20:22:03.491Z,-70
2016-06-21T20:23:02.831Z,-69
2016-06-21T20:24:02.478Z,-70
2016-06-21T20:25:02.589Z,-70
2016-06-21T20:26:03.392Z,-70
2016-06-21T20:27:02.049Z,-70
2016-06-21T20:28:02.560Z,-70
2016-06-21T20:29:03.166Z,-70
2016-06-21T20:30:04.696Z,-70
2016-06-21T20:31:03.016Z,-69
2016-06-21T20:32:02.415Z,-70
2016-06-21T20:33:02.392Z,-70
2016-06-21T20:34:02.426Z,-70
2016-06-21T20:35:02.444Z,-70
2016-06-21T20:36:02.476Z,-70
2016-06-21T20:37:01.861Z,-70
2016-06-21T20:38:03.387Z,-70
2016-06-21T20:39:02.355Z,-70
2016-06-21T20:40:02.412Z,-70
2016-06-21T20:41:03.142Z,-71
2016-06-21T20:42:02.534Z,-70
2016-06-21T20:43:03.890Z,-70
2016-06-21T20:44:02.386Z,-70
2016-06-21T20:45:02.558Z,-70
2016-06-21T20:46:02.590Z,-70
2016-06-21T20:47:02.849Z,-70
2016-06-21T20:48:02.449Z,-69
2016-06-21T20:49:02.487Z,-70
2016-06-21T20:50:02.471Z,-70
2016-06-21T20:51:03.073Z,-70
2016-06-21T20:52:02.468Z,-70
2016-06-21T20:53:02.435Z,-70
2016-06-21T20:54:02.442Z,-70
2016-06-21T20:55:02.355Z,-70
2016-06-21T20:56:02.356Z,-70
2016-06-21T20:57:02.379Z,-70
2016-06-21T20:58:03.065Z,-70
2016-06-21T20:59:03.585Z,-70
2016-06-21T21:00:02.368Z,-70
2016-06-21T21:01:02.310Z,-70
2016-06-21T21:02:02.359Z,-70
2016-06-21T21:03:02.469Z,-70
2016-06-21T21:04:02.392Z,-70
2016-06-21T21:05:02.400Z,-70
2016-06-21T21:06:02.372Z,-70
2016-06-21T21:07:02.500Z,-70
2016-06-21T21:08:02.402Z,-70
2016-06-21T21:09:02.377Z,-70
2016-06-21T21:10:02.582Z,-70
2016-06-21T21:11:02.362Z,-70
2016-06-21T21:12:02.375Z,-70
2016-06-21T21:13:02.342Z,-70
2016-06-21T21:14:02.385Z,-70
2016-06-21T21:15:02.376Z,-70
2016-06-21T21:16:02.925Z,-70
2016-06-21T21:17:02.647Z,-70
2016-06-21T21:18:02.632Z,-70
2016-06-21T21:19:02.810Z,-70
2016-06-21T21:20:02.908Z,-69
2016-06-21T21:21:02.785Z,-70
2016-06-21T21:22:02.600Z,-70
2016-06-21T21:23:02.839Z,-70
2016-06-21T21:24:03.011Z,-70
2016-06-21T21:25:02.702Z,-70
2016-06-21T21:26:02.190Z,-70
2016-06-21T21:27:02.457Z,-70
2016-06-21T21:28:03.139Z,-70
2016-06-21T21:29:02.405Z,-70
2016-06-21T21:30:02.449Z,-70
2016-06-21T21:31:02.445Z,-70
2016-06-21T21:32:02.397Z,-70
2016-06-21T21:33:02.374Z,-70
2016-06-21T21:34:02.685Z,-70
2016-06-21T21:35:02.431Z,-70
2016-06-21T21:36:03.177Z,-70
2016-06-21T21:37:02.510Z,-70
2016-06-21T21:38:02.366Z,-70
2016-06-21T21:39:02.443Z,-70
2016-06-21T21:40:02.975Z,-69
2016-06-21T21:41:03.702Z,-70
2016-06-21T21:42:03.242Z,-70
2016-06-21T21:43:04.465Z,-70
2016-06-21T21:44:03.074Z,-69
2016-06-21T21:45:03.041Z,-70
2016-06-21T21:46:03.158Z,-70
2016-06-21T21:47:02.377Z,-70
2016-06-21T21:48:02.392Z,-70
2016-06-21T21:49:02.338Z,-70
2016-06-21T21:50:02.422Z,-70
2016-06-21T21:51:02.405Z,-70
2016-06-21T21:52:02.395Z,-70
2016-06-21T21:53:02.397Z,-70
2016-06-21T21:54:02.362Z,-69
2016-06-21T21:55:02.405Z,-70
2016-06-21T21:56:02.479Z,-70
2016-06-21T21:57:02.349Z,-70
2016-06-21T21:58:02.434Z,-69
2016-06-21T21:59:03.042Z,-70
2016-06-21T22:00:02.439Z,-70
2016-06-21T22:01:02.414Z,-69
2016-06-21T22:02:02.488Z,-70
2016-06-21T22:03:02.798Z,-70
2016-06-21T22:04:02.323Z,-70
2016-06-21T22:05:02.488Z,-70
2016-06-21T22:06:02.516Z,-70
2016-06-21T22:07:02.450Z,-70
2016-06-21T22:08:02.470Z,-70
2016-06-21T22:09:02.361Z,-69
2016-06-21T22:10:02.526Z,-69
2016-06-21T22:11:02.576Z,-70
2016-06-21T22:12:02.504Z,-69
2016-06-21T22:13:02.491Z,-70
2016-06-21T22:14:02.574Z,-70
2016-06-21T22:15:02.400Z,-70
2016-06-21T22:16:02.360Z,-70
2016-06-21T22:17:02.428Z,-69
2016-06-21T22:18:02.420Z,-69
2016-06-21T22:19:02.534Z,-70
2016-06-21T22:20:02.439Z,-70
2016-06-21T22:21:02.639Z,-70
2016-06-21T22:22:02.620Z,-70
2016-06-21T22:23:02.647Z,-69
2016-06-21T22:24:02.578Z,-70
2016-06-21T22:25:02.585Z,-70
2016-06-21T22:26:02.606Z,-70
2016-06-21T22:27:02.577Z,-69
2016-06-21T22:28:03.221Z,-70
2016-06-21T22:29:02.411Z,-70
2016-06-21T22:30:02.839Z,-70
2016-06-21T22:31:02.666Z,-70
2016-06-21T22:32:02.898Z,-69
2016-06-21T22:33:02.506Z,-70
2016-06-21T22:34:02.869Z,-70
2016-06-21T22:35:02.546Z,-69
2016-06-21T22:36:02.513Z,-70
2016-06-21T22:37:03.038Z,-70
2016-06-21T22:38:02.591Z,-70
2016-06-21T22:51:04.655Z,-69
2016-06-21T22:51:20.263Z,-69
2016-06-21T22:52:19.998Z,-69
2016-06-21T22:53:19.908Z,-69
2016-06-21T23:06:21.903Z,-69
2016-06-21T23:06:37.380Z,-71
2016-06-21T23:07:37.640Z,-72
2016-06-21T23:08:37.173Z,-69
2016-06-21T23:09:37.378Z,-69
2016-06-21T23:10:37.273Z,-72
2016-06-21T23:11:37.017Z,-69
2016-06-21T23:12:36.944Z,-69
2016-06-21T23:13:37.385Z,-69
2016-06-21T23:14:37.053Z,-72
2016-06-21T23:15:37.176Z,-69
2016-06-21T23:16:36.446Z,-72
2016-06-21T23:17:37.578Z,-69
2016-06-21T23:18:36.986Z,-69
2016-06-21T23:19:36.931Z,-71
2016-06-21T23:20:36.934Z,-69
2016-06-21T23:21:36.933Z,-71
2016-06-21T23:22:36.923Z,-71
2016-06-21T23:23:36.997Z,-71
2016-06-21T23:24:36.944Z,-71
2016-06-21T23:25:36.969Z,-69
2016-06-21T23:26:36.954Z,-69
2016-06-21T23:27:36.907Z,-69
2016-06-21T23:28:36.986Z,-69
2016-06-21T23:29:36.958Z,-71
2016-06-21T23:30:36.950Z,-69
2016-06-21T23:31:36.955Z,-69
2016-06-21T23:32:36.947Z,-68
2016-06-21T23:33:36.943Z,-70
2016-06-21T23:34:36.988Z,-71
2016-06-21T23:35:36.962Z,-69
2016-06-21T23:36:36.949Z,-68
2016-06-21T23:37:36.923Z,-68
2016-06-21T23:38:36.961Z,-68
2016-06-21T23:39:36.926Z,-68
2016-06-21T23:40:36.958Z,-68
2016-06-21T23:41:36.953Z,-68
2016-06-21T23:42:36.954Z,-68
2016-06-21T23:43:36.981Z,-68
2016-06-21T23:44:36.947Z,-71
2016-06-21T23:45:36.958Z,-68
2016-06-21T23:46:36.949Z,-70
2016-06-21T23:47:36.933Z,-70
2016-06-21T23:48:36.968Z,-70
2016-06-21T23:49:36.970Z,-70
2016-06-21T23:50:36.969Z,-70
2016-06-21T23:51:36.998Z,-70
2016-06-21T23:52:36.942Z,-70
2016-06-21T23:53:36.998Z,-70
2016-06-21T23:54:36.983Z,-70
2016-06-21T23:55:36.979Z,-70
2016-06-21T23:56:36.987Z,-70
2016-06-21T23:57:36.968Z,-70
2016-06-21T23:58:36.986Z,-70
2016-06-21T23:59:36.982Z,-68
