createdAt,value
2017-08-24T00:00:17.943Z,0.00
2017-08-24T00:01:17.938Z,0.00
2017-08-24T00:02:17.937Z,0.00
2017-08-24T00:03:17.931Z,0.00
2017-08-24T00:04:17.930Z,0.00
2017-08-24T00:05:17.925Z,0.00
2017-08-24T00:06:17.924Z,0.00
2017-08-24T00:07:17.918Z,0.00
2017-08-24T00:08:17.922Z,0.00
2017-08-24T00:09:17.919Z,0.00
2017-08-24T00:10:17.912Z,0.00
2017-08-24T00:11:17.912Z,0.00
2017-08-24T00:12:17.908Z,0.00
2017-08-24T00:13:17.902Z,0.00
2017-08-24T00:14:17.902Z,0.00
2017-08-24T00:15:17.898Z,0.00
2017-08-24T00:16:17.889Z,0.00
2017-08-24T00:17:17.887Z,0.00
2017-08-24T00:18:17.883Z,0.00
2017-08-24T00:19:17.882Z,0.00
2017-08-24T00:20:17.875Z,0.00
2017-08-24T00:21:17.876Z,0.00
2017-08-24T00:22:17.870Z,0.00
2017-08-24T00:23:17.868Z,0.00
2017-08-24T00:24:17.869Z,0.00
2017-08-24T00:25:17.864Z,0.00
2017-08-24T00:26:17.862Z,0.00
2017-08-24T00:27:17.858Z,0.00
2017-08-24T00:28:17.849Z,0.00
2017-08-24T00:29:17.848Z,0.00
2017-08-24T00:30:17.842Z,0.00
2017-08-24T00:31:17.842Z,0.00
2017-08-24T00:32:17.843Z,0.00
2017-08-24T00:33:17.837Z,0.00
2017-08-24T00:34:17.836Z,0.00
2017-08-24T00:35:17.832Z,0.00
2017-08-24T00:36:17.829Z,0.00
2017-08-24T00:37:17.824Z,0.00
2017-08-24T00:38:17.824Z,0.00
2017-08-24T00:39:17.819Z,0.00
2017-08-24T00:40:17.811Z,0.00
2017-08-24T00:41:17.810Z,0.00
2017-08-24T00:42:17.805Z,0.00
2017-08-24T00:43:17.804Z,0.00
2017-08-24T00:44:17.801Z,0.00
2017-08-24T00:45:17.797Z,0.00
2017-08-24T00:46:17.793Z,0.00
2017-08-24T00:47:17.789Z,0.00
2017-08-24T00:48:17.789Z,0.00
2017-08-24T00:49:17.789Z,0.00
2017-08-24T00:50:17.784Z,0.00
2017-08-24T00:51:17.781Z,0.00
2017-08-24T00:52:17.778Z,0.00
2017-08-24T00:53:17.777Z,0.00
2017-08-24T00:54:17.771Z,0.00
2017-08-24T00:55:17.770Z,0.00
2017-08-24T00:56:17.768Z,0.00
2017-08-24T00:57:17.758Z,0.00
2017-08-24T00:58:17.755Z,0.00
2017-08-24T00:59:17.753Z,0.00
2017-08-24T01:00:17.748Z,0.00
2017-08-24T01:01:17.748Z,0.00
2017-08-24T01:02:17.742Z,0.00
2017-08-24T01:03:17.740Z,0.00
2017-08-24T01:04:17.743Z,0.00
2017-08-24T01:05:17.737Z,0.00
2017-08-24T01:06:17.736Z,0.00
2017-08-24T01:07:17.731Z,0.00
2017-08-24T01:08:17.728Z,0.00
2017-08-24T01:09:17.725Z,0.00
2017-08-24T01:10:17.723Z,0.00
2017-08-24T01:11:17.719Z,0.00
2017-08-24T01:12:17.710Z,0.00
2017-08-24T01:13:17.710Z,0.00
2017-08-24T01:14:17.704Z,0.00
2017-08-24T01:15:17.705Z,0.00
2017-08-24T01:16:17.700Z,0.00
2017-08-24T01:17:17.695Z,0.00
2017-08-24T01:18:17.695Z,0.00
2017-08-24T01:19:17.690Z,0.00
2017-08-24T01:20:17.690Z,0.00
2017-08-24T01:21:17.693Z,0.00
2017-08-24T01:22:17.683Z,0.00
2017-08-24T01:23:17.683Z,0.00
2017-08-24T01:24:17.678Z,0.00
2017-08-24T01:25:17.676Z,0.00
2017-08-24T01:26:17.672Z,0.00
2017-08-24T01:27:17.670Z,0.00
2017-08-24T01:28:17.662Z,0.00
2017-08-24T01:29:17.658Z,0.00
2017-08-24T01:30:17.656Z,0.00
2017-08-24T01:31:17.652Z,0.00
2017-08-24T01:32:17.652Z,0.00
2017-08-24T01:33:17.650Z,0.00
2017-08-24T01:34:17.646Z,0.00
2017-08-24T01:35:17.645Z,0.00
2017-08-24T01:36:17.637Z,0.00
2017-08-24T01:37:17.633Z,0.00
2017-08-24T01:38:17.632Z,0.00
2017-08-24T01:39:17.627Z,0.00
2017-08-24T01:40:17.625Z,0.00
2017-08-24T01:41:17.619Z,0.00
2017-08-24T01:42:17.618Z,0.00
2017-08-24T01:43:17.612Z,0.00
2017-08-24T01:44:17.613Z,0.00
2017-08-24T01:45:17.612Z,0.00
2017-08-24T01:46:17.609Z,0.00
2017-08-24T01:47:17.606Z,0.00
2017-08-24T01:48:17.600Z,0.00
2017-08-24T01:49:17.598Z,0.00
2017-08-24T01:50:17.596Z,0.00
2017-08-24T01:51:17.592Z,0.00
2017-08-24T01:52:17.584Z,0.00
2017-08-24T01:53:17.582Z,0.00
2017-08-24T01:54:17.578Z,0.00
2017-08-24T01:55:17.577Z,0.00
2017-08-24T01:56:17.571Z,0.00
2017-08-24T01:57:17.569Z,0.00
2017-08-24T01:58:17.564Z,0.00
2017-08-24T01:59:17.563Z,0.00
2017-08-24T02:00:17.563Z,0.00
2017-08-24T02:01:17.558Z,0.00
2017-08-24T02:02:17.557Z,0.00
2017-08-24T02:03:17.553Z,0.00
2017-08-24T02:04:17.550Z,0.00
2017-08-24T02:05:17.546Z,0.00
2017-08-24T02:06:17.543Z,0.00
2017-08-24T02:07:17.541Z,0.00
2017-08-24T02:08:17.531Z,0.00
2017-08-24T02:09:17.525Z,0.00
2017-08-24T02:10:17.525Z,0.00
2017-08-24T02:11:17.521Z,0.00
2017-08-24T02:12:17.519Z,0.00
2017-08-24T02:13:17.512Z,0.00
2017-08-24T02:14:17.512Z,0.00
2017-08-24T02:15:17.506Z,0.00
2017-08-24T02:16:17.507Z,0.00
2017-08-24T02:17:17.509Z,0.00
2017-08-24T02:18:17.500Z,0.00
2017-08-24T02:19:17.501Z,0.00
2017-08-24T02:20:17.494Z,0.00
2017-08-24T02:21:17.490Z,0.00
2017-08-24T02:22:17.487Z,0.00
2017-08-24T02:23:17.482Z,0.00
2017-08-24T02:24:17.474Z,0.00
2017-08-24T02:25:17.473Z,0.00
2017-08-24T02:26:17.467Z,0.00
2017-08-24T02:27:17.467Z,0.00
2017-08-24T02:28:17.460Z,0.00
2017-08-24T02:29:17.458Z,0.00
2017-08-24T02:30:17.453Z,0.00
2017-08-24T02:31:17.453Z,0.00
2017-08-24T02:32:17.452Z,0.00
2017-08-24T02:33:17.447Z,0.00
2017-08-24T02:34:17.443Z,0.00
2017-08-24T02:35:17.438Z,0.00
2017-08-24T02:36:17.436Z,0.00
2017-08-24T02:37:17.427Z,0.00
2017-08-24T02:38:17.424Z,0.00
2017-08-24T02:39:17.419Z,0.00
2017-08-24T02:40:17.420Z,0.00
2017-08-24T02:41:17.418Z,0.00
2017-08-24T02:42:17.412Z,0.00
2017-08-24T02:43:17.410Z,0.00
2017-08-24T02:44:17.403Z,0.00
2017-08-24T02:45:17.401Z,0.00
2017-08-24T02:46:17.395Z,0.00
2017-08-24T02:47:17.394Z,0.00
2017-08-24T02:48:17.385Z,0.00
2017-08-24T02:49:17.383Z,0.00
2017-08-24T02:50:17.377Z,0.00
2017-08-24T02:51:17.373Z,0.00
2017-08-24T02:52:17.366Z,0.00
2017-08-24T02:53:17.364Z,0.00
2017-08-24T02:54:17.366Z,0.00
2017-08-24T02:55:17.356Z,0.00
2017-08-24T02:56:17.354Z,0.00
2017-08-24T02:57:17.349Z,0.00
2017-08-24T02:58:17.348Z,0.00
2017-08-24T02:59:17.342Z,0.00
2017-08-24T03:00:17.337Z,0.00
2017-08-24T03:01:17.332Z,0.00
2017-08-24T03:02:17.330Z,0.00
2017-08-24T03:03:17.323Z,0.00
2017-08-24T03:04:17.314Z,0.00
2017-08-24T03:05:17.313Z,0.00
2017-08-24T03:06:17.306Z,0.00
2017-08-24T03:07:17.306Z,0.00
2017-08-24T03:08:17.299Z,0.00
2017-08-24T03:09:17.293Z,0.00
2017-08-24T03:10:17.291Z,0.00
2017-08-24T03:11:17.285Z,0.00
2017-08-24T03:12:17.289Z,0.00
2017-08-24T03:13:17.282Z,0.00
2017-08-24T03:14:17.276Z,0.00
2017-08-24T03:15:17.273Z,0.00
2017-08-24T03:16:17.267Z,0.00
2017-08-24T03:17:17.266Z,0.00
2017-08-24T03:18:17.259Z,0.00
2017-08-24T03:19:17.255Z,0.00
2017-08-24T03:20:17.248Z,0.00
2017-08-24T03:21:17.241Z,0.00
2017-08-24T03:22:17.241Z,0.00
2017-08-24T03:23:17.235Z,0.00
2017-08-24T03:24:17.233Z,0.00
2017-08-24T03:25:17.225Z,0.00
2017-08-24T03:26:17.221Z,0.00
2017-08-24T03:27:17.218Z,0.00
2017-08-24T03:28:17.217Z,0.00
2017-08-24T03:29:17.211Z,0.00
2017-08-24T03:30:17.212Z,0.00
2017-08-24T03:31:17.202Z,0.00
2017-08-24T03:32:17.201Z,0.00
2017-08-24T03:33:17.194Z,0.00
2017-08-24T03:34:17.191Z,0.00
2017-08-24T03:35:17.185Z,0.00
2017-08-24T03:36:17.175Z,0.00
2017-08-24T03:37:17.174Z,0.00
2017-08-24T03:38:17.167Z,0.00
2017-08-24T03:39:17.164Z,0.00
2017-08-24T03:40:17.164Z,0.00
2017-08-24T03:41:17.159Z,0.00
2017-08-24T03:42:17.156Z,0.00
2017-08-24T03:43:17.148Z,0.00
2017-08-24T03:44:17.140Z,0.00
2017-08-24T03:45:17.138Z,0.00
2017-08-24T03:46:17.131Z,0.00
2017-08-24T03:47:17.131Z,0.00
2017-08-24T03:48:17.122Z,0.00
2017-08-24T03:49:17.119Z,0.00
2017-08-24T03:50:17.114Z,0.00
2017-08-24T03:51:17.110Z,0.00
2017-08-24T03:52:17.110Z,0.00
2017-08-24T03:53:17.103Z,0.00
2017-08-24T03:54:17.100Z,0.00
2017-08-24T03:55:17.095Z,0.00
2017-08-24T03:56:17.090Z,0.00
2017-08-24T03:57:17.087Z,0.00
2017-08-24T03:58:17.081Z,0.00
2017-08-24T03:59:17.079Z,0.00
2017-08-24T04:00:17.070Z,0.00
2017-08-24T04:01:17.063Z,0.00
2017-08-24T04:02:17.060Z,0.00
2017-08-24T04:03:17.055Z,0.00
2017-08-24T04:04:17.050Z,0.00
2017-08-24T04:05:17.045Z,0.00
2017-08-24T04:06:17.042Z,4.00
2017-08-24T04:07:17.037Z,4.00
2017-08-24T04:08:17.036Z,4.00
2017-08-24T04:09:17.033Z,4.00
2017-08-24T04:10:17.026Z,8.00
2017-08-24T04:11:17.024Z,4.00
2017-08-24T04:12:17.018Z,8.00
2017-08-24T04:13:17.013Z,8.00
2017-08-24T04:14:17.010Z,12.00
2017-08-24T04:15:17.004Z,12.00
2017-08-24T04:16:16.994Z,16.00
2017-08-24T04:17:16.991Z,20.00
2017-08-24T04:18:16.984Z,24.00
2017-08-24T04:19:16.981Z,28.00
2017-08-24T04:20:16.975Z,36.00
2017-08-24T04:21:16.977Z,40.00
2017-08-24T04:22:16.968Z,44.00
2017-08-24T04:23:16.964Z,44.00
2017-08-24T04:24:16.962Z,52.00
2017-08-24T04:25:16.957Z,60.00
2017-08-24T04:26:16.953Z,64.00
2017-08-24T04:27:16.947Z,68.00
2017-08-24T04:28:16.939Z,72.00
2017-08-24T04:29:16.942Z,76.00
2017-08-24T04:30:16.931Z,80.00
2017-08-24T04:31:16.928Z,88.00
2017-08-24T04:32:16.919Z,92.00
2017-08-24T04:33:16.913Z,100.00
2017-08-24T04:34:16.912Z,104.00
2017-08-24T04:35:16.902Z,112.00
2017-08-24T04:36:16.898Z,128.00
2017-08-24T04:37:16.895Z,136.00
2017-08-24T04:38:16.890Z,152.00
2017-08-24T04:39:16.882Z,176.00
2017-08-24T04:40:16.881Z,208.00
2017-08-24T04:41:16.877Z,244.00
2017-08-24T04:42:16.872Z,268.00
2017-08-24T04:43:16.868Z,288.00
2017-08-24T04:44:16.859Z,288.00
2017-08-24T04:45:16.852Z,300.00
2017-08-24T04:46:16.848Z,324.00
2017-08-24T04:47:16.843Z,296.00
2017-08-24T04:48:16.840Z,316.00
2017-08-24T04:49:16.842Z,356.00
2017-08-24T04:50:16.832Z,380.00
2017-08-24T04:51:16.829Z,384.00
2017-08-24T04:52:16.820Z,396.00
2017-08-24T04:53:16.817Z,416.00
2017-08-24T04:54:16.811Z,420.00
2017-08-24T04:55:16.807Z,480.00
2017-08-24T04:56:16.798Z,544.00
2017-08-24T04:57:16.792Z,616.00
2017-08-24T04:58:16.791Z,688.00
2017-08-24T04:59:16.783Z,784.00
2017-08-24T05:00:16.777Z,852.00
2017-08-24T05:01:16.778Z,912.00
2017-08-24T05:02:16.767Z,952.00
2017-08-24T05:03:16.764Z,996.00
2017-08-24T05:04:16.764Z,1044.00
2017-08-24T05:05:16.756Z,1092.00
2017-08-24T05:06:16.758Z,1140.00
2017-08-24T05:07:16.748Z,1168.00
2017-08-24T05:08:16.744Z,1140.00
2017-08-24T05:09:16.738Z,984.00
2017-08-24T05:10:16.735Z,840.00
2017-08-24T05:11:16.728Z,756.00
2017-08-24T05:12:16.719Z,796.00
2017-08-24T05:13:16.716Z,868.00
2017-08-24T05:14:16.709Z,984.00
2017-08-24T05:15:16.706Z,1120.00
2017-08-24T05:16:16.701Z,1232.00
2017-08-24T05:17:16.695Z,1280.00
2017-08-24T05:18:16.692Z,1316.00
2017-08-24T05:19:16.686Z,1364.00
2017-08-24T05:20:16.689Z,1428.00
2017-08-24T05:21:16.682Z,1496.00
2017-08-24T05:22:16.675Z,1500.00
2017-08-24T05:23:16.671Z,1528.00
2017-08-24T05:24:16.667Z,1572.00
2017-08-24T05:25:16.661Z,1632.00
2017-08-24T05:26:16.654Z,1616.00
2017-08-24T05:27:16.653Z,1592.00
2017-08-24T05:28:16.642Z,1588.00
2017-08-24T05:29:16.636Z,1612.00
2017-08-24T05:30:16.634Z,1676.00
2017-08-24T05:31:16.627Z,1716.00
2017-08-24T05:32:16.621Z,1752.00
2017-08-24T05:33:16.618Z,1852.00
2017-08-24T05:34:16.613Z,2016.00
2017-08-24T05:35:16.610Z,2168.00
2017-08-24T05:36:16.609Z,2264.00
2017-08-24T05:37:16.602Z,2344.00
2017-08-24T05:38:16.601Z,2376.00
2017-08-24T05:39:16.594Z,2452.00
2017-08-24T05:40:16.590Z,2552.00
2017-08-24T05:41:16.583Z,2736.00
2017-08-24T05:42:16.581Z,2912.00
2017-08-24T05:43:16.575Z,3072.00
2017-08-24T05:44:16.564Z,3272.00
2017-08-24T05:45:16.565Z,3452.00
2017-08-24T05:46:16.557Z,3576.00
2017-08-24T05:47:16.554Z,3544.00
2017-08-24T05:48:16.554Z,3468.00
2017-08-24T05:49:16.547Z,3264.00
2017-08-24T05:50:16.544Z,3092.00
2017-08-24T05:51:16.539Z,3300.00
2017-08-24T05:52:16.528Z,3808.00
2017-08-24T05:53:16.526Z,4392.00
2017-08-24T05:54:16.520Z,4764.00
2017-08-24T05:55:16.519Z,4812.00
2017-08-24T05:56:16.512Z,4672.00
2017-08-24T05:57:16.509Z,4500.00
2017-08-24T05:58:16.503Z,4540.00
2017-08-24T05:59:16.502Z,4384.00
2017-08-24T06:00:16.501Z,4104.00
2017-08-24T06:01:16.495Z,3884.00
2017-08-24T06:02:16.493Z,3740.00
2017-08-24T06:03:16.487Z,3648.00
2017-08-24T06:04:16.482Z,3380.00
2017-08-24T06:05:16.481Z,3124.00
2017-08-24T06:06:16.475Z,2964.00
2017-08-24T06:07:16.477Z,3008.00
2017-08-24T06:08:16.463Z,3144.00
2017-08-24T06:09:16.458Z,3344.00
2017-08-24T06:10:16.457Z,3536.00
2017-08-24T06:11:16.451Z,3692.00
2017-08-24T06:12:16.448Z,3528.00
2017-08-24T06:13:16.441Z,3744.00
2017-08-24T06:14:16.441Z,3912.00
2017-08-24T06:15:16.435Z,3968.00
2017-08-24T06:16:16.433Z,3440.00
2017-08-24T06:17:16.432Z,3832.00
2017-08-24T06:18:16.427Z,4108.00
2017-08-24T06:19:16.425Z,4324.00
2017-08-24T06:20:16.419Z,4476.00
2017-08-24T06:21:16.413Z,4556.00
2017-08-24T06:22:16.412Z,4656.00
2017-08-24T06:23:16.442Z,4972.00
2017-08-24T06:24:16.396Z,5372.00
2017-08-24T06:25:16.395Z,5704.00
2017-08-24T06:26:16.389Z,6116.00
2017-08-24T06:27:16.389Z,6484.00
2017-08-24T06:28:16.381Z,6840.00
2017-08-24T06:29:16.380Z,6384.00
2017-08-24T06:30:16.374Z,6600.00
2017-08-24T06:31:16.373Z,6724.00
2017-08-24T06:32:16.372Z,6892.00
2017-08-24T06:33:16.366Z,7176.00
2017-08-24T06:34:16.365Z,7320.00
2017-08-24T06:35:16.360Z,7732.00
2017-08-24T06:36:16.354Z,8552.00
2017-08-24T06:37:16.353Z,9216.00
2017-08-24T06:38:16.347Z,8896.00
2017-08-24T06:39:16.346Z,10844.00
2017-08-24T06:40:16.344Z,9376.00
2017-08-24T06:41:16.331Z,8688.00
2017-08-24T06:42:16.332Z,8688.00
2017-08-24T06:43:16.326Z,6820.00
2017-08-24T06:44:16.325Z,6480.00
2017-08-24T06:45:16.321Z,6460.00
2017-08-24T06:46:16.325Z,5892.00
2017-08-24T06:47:16.314Z,5556.00
2017-08-24T06:48:16.315Z,6160.00
2017-08-24T06:49:16.316Z,6556.00
2017-08-24T06:50:16.311Z,6780.00
2017-08-24T06:51:16.311Z,6968.00
2017-08-24T06:52:16.306Z,6288.00
2017-08-24T06:53:16.306Z,6220.00
2017-08-24T06:54:16.301Z,6348.00
2017-08-24T06:55:16.301Z,6220.00
2017-08-24T06:56:16.294Z,5700.00
2017-08-24T06:57:16.289Z,5660.00
2017-08-24T06:58:16.289Z,6180.00
2017-08-24T06:59:16.284Z,7068.00
2017-08-24T07:00:16.285Z,6864.00
2017-08-24T07:01:16.288Z,6768.00
2017-08-24T07:02:16.279Z,6184.00
2017-08-24T07:03:16.277Z,6864.00
2017-08-24T07:04:16.281Z,5340.00
2017-08-24T07:05:16.278Z,4684.00
2017-08-24T07:06:16.276Z,6116.00
2017-08-24T07:07:16.274Z,7168.00
2017-08-24T07:08:16.270Z,7104.00
2017-08-24T07:09:16.266Z,6500.00
2017-08-24T07:10:16.266Z,6928.00
2017-08-24T07:11:16.262Z,7160.00
2017-08-24T07:12:16.255Z,6724.00
2017-08-24T07:13:16.255Z,6416.00
2017-08-24T07:14:16.251Z,5668.00
2017-08-24T07:15:16.250Z,6224.00
2017-08-24T07:16:16.245Z,7096.00
2017-08-24T07:17:16.246Z,7784.00
2017-08-24T07:18:16.242Z,7644.00
2017-08-24T07:19:16.242Z,7248.00
2017-08-24T07:20:16.242Z,7948.00
2017-08-24T07:21:16.238Z,8624.00
2017-08-24T07:22:16.239Z,9208.00
2017-08-24T07:23:16.234Z,7040.00
2017-08-24T07:25:16.251Z,7000.00
2017-08-24T07:26:16.230Z,7768.00
2017-08-24T07:27:16.225Z,8288.00
2017-08-24T07:28:16.224Z,7836.00
2017-08-24T07:29:16.218Z,7352.00
2017-08-24T07:30:16.217Z,8520.00
2017-08-24T07:31:16.215Z,11076.00
2017-08-24T07:32:16.211Z,8968.00
2017-08-24T07:33:16.211Z,7176.00
2017-08-24T07:34:16.206Z,7520.00
2017-08-24T07:35:16.207Z,8284.00
2017-08-24T07:36:16.203Z,10144.00
2017-08-24T07:37:16.205Z,13628.00
2017-08-24T07:38:16.205Z,12956.00
2017-08-24T07:39:16.202Z,11492.00
2017-08-24T07:40:16.201Z,10892.00
2017-08-24T07:41:16.200Z,6504.00
2017-08-24T07:42:16.197Z,6956.00
2017-08-24T07:43:16.210Z,7164.00
2017-08-24T07:44:16.195Z,8172.00
2017-08-24T07:45:16.188Z,8096.00
2017-08-24T07:46:16.189Z,7068.00
2017-08-24T07:47:16.311Z,6460.00
2017-08-24T07:48:16.339Z,5944.00
2017-08-24T07:49:16.289Z,6264.00
2017-08-24T07:50:16.181Z,5260.00
2017-08-24T07:51:16.178Z,4640.00
2017-08-24T07:52:16.178Z,4764.00
2017-08-24T07:53:16.181Z,5416.00
2017-08-24T07:54:16.177Z,6456.00
2017-08-24T07:55:16.179Z,5876.00
2017-08-24T07:56:16.174Z,5080.00
2017-08-24T07:57:16.168Z,5056.00
2017-08-24T07:58:16.171Z,6792.00
2017-08-24T07:59:16.165Z,9312.00
2017-08-24T08:00:16.165Z,7636.00
2017-08-24T08:01:16.167Z,8996.00
2017-08-24T08:02:16.164Z,8680.00
2017-08-24T08:03:16.170Z,9944.00
2017-08-24T08:04:16.160Z,12848.00
2017-08-24T08:05:16.160Z,17440.00
2017-08-24T08:06:16.156Z,15092.00
2017-08-24T08:07:16.157Z,27936.00
2017-08-24T08:08:16.159Z,10024.00
2017-08-24T08:09:16.147Z,6676.00
2017-08-24T08:10:16.148Z,9140.00
2017-08-24T08:11:16.146Z,14820.00
2017-08-24T08:12:16.146Z,32512.00
2017-08-24T08:13:16.145Z,17440.00
2017-08-24T08:14:16.142Z,14212.00
2017-08-24T08:15:16.142Z,13832.00
2017-08-24T08:16:16.143Z,13444.00
2017-08-24T08:17:16.144Z,23008.00
2017-08-24T08:18:16.145Z,15840.00
2017-08-24T08:19:16.143Z,16768.00
2017-08-24T08:20:16.143Z,15616.00
2017-08-24T08:22:16.143Z,16096.00
2017-08-24T08:23:16.144Z,14472.00
2017-08-24T08:24:16.140Z,13152.00
2017-08-24T08:25:16.144Z,12052.00
2017-08-24T08:26:16.143Z,9268.00
2017-08-24T08:28:16.138Z,8612.00
2017-08-24T08:29:16.141Z,10604.00
2017-08-24T08:30:16.139Z,12808.00
2017-08-24T08:32:16.141Z,12984.00
2017-08-24T08:33:16.143Z,12032.00
2017-08-24T08:34:16.141Z,10848.00
2017-08-24T08:35:16.149Z,10288.00
2017-08-24T08:36:16.149Z,8396.00
2017-08-24T08:37:16.148Z,8240.00
2017-08-24T08:38:16.150Z,6524.00
2017-08-24T08:39:16.147Z,5624.00
2017-08-24T08:40:16.150Z,5532.00
2017-08-24T08:41:16.148Z,7140.00
2017-08-24T08:42:16.151Z,8976.00
2017-08-24T08:43:16.152Z,9148.00
2017-08-24T08:44:16.145Z,7348.00
2017-08-24T08:45:16.148Z,6620.00
2017-08-24T08:46:16.146Z,6744.00
2017-08-24T08:47:16.148Z,7292.00
2017-08-24T08:48:16.148Z,6684.00
2017-08-24T08:49:16.145Z,5980.00
2017-08-24T08:50:16.151Z,5532.00
2017-08-24T08:52:16.146Z,10660.00
2017-08-24T08:53:16.150Z,9968.00
2017-08-24T08:54:16.151Z,8820.00
2017-08-24T08:55:16.149Z,9988.00
2017-08-24T08:56:16.150Z,9924.00
2017-08-24T08:57:16.147Z,9792.00
2017-08-24T08:58:16.149Z,8360.00
2017-08-24T08:59:16.147Z,8572.00
2017-08-24T09:00:16.148Z,9056.00
2017-08-24T09:01:16.142Z,11408.00
2017-08-24T09:02:16.141Z,13196.00
2017-08-24T09:03:16.149Z,14280.00
2017-08-24T09:04:16.139Z,13588.00
2017-08-24T09:05:16.143Z,11252.00
2017-08-24T09:06:16.144Z,9096.00
2017-08-24T09:07:16.143Z,10016.00
2017-08-24T09:08:16.146Z,6352.00
2017-08-24T09:09:16.138Z,5540.00
2017-08-24T09:10:16.136Z,8184.00
2017-08-24T09:11:16.139Z,8664.00
2017-08-24T09:12:16.134Z,7088.00
2017-08-24T09:13:16.137Z,7196.00
2017-08-24T09:14:16.135Z,17600.00
2017-08-24T09:15:16.138Z,19200.00
2017-08-24T09:16:16.134Z,10440.00
2017-08-24T09:17:16.138Z,8164.00
2017-08-24T09:18:16.140Z,8260.00
2017-08-24T09:19:16.138Z,8620.00
2017-08-24T09:20:16.142Z,9432.00
2017-08-24T09:21:16.141Z,13708.00
2017-08-24T09:22:16.138Z,22944.00
2017-08-24T09:23:16.140Z,19360.00
2017-08-24T09:24:16.137Z,18496.00
2017-08-24T09:25:16.131Z,31264.00
2017-08-24T09:26:16.135Z,54816.00
2017-08-24T09:27:16.134Z,20896.00
2017-08-24T09:28:16.136Z,31936.00
2017-08-24T09:29:16.134Z,17280.00
2017-08-24T09:30:16.138Z,12772.00
2017-08-24T09:31:16.137Z,12048.00
2017-08-24T09:32:16.140Z,17696.00
2017-08-24T09:33:16.149Z,14896.00
2017-08-24T09:34:16.147Z,18912.00
2017-08-24T09:35:16.150Z,51584.00
2017-08-24T09:36:16.149Z,15628.00
2017-08-24T09:37:16.151Z,20480.00
2017-08-24T09:38:16.156Z,48032.00
2017-08-24T09:39:16.158Z,15748.00
2017-08-24T09:40:16.161Z,17312.00
2017-08-24T09:41:16.166Z,17984.00
2017-08-24T09:42:16.166Z,20384.00
2017-08-24T09:43:16.167Z,40000.00
2017-08-24T09:44:16.171Z,22976.00
2017-08-24T09:45:16.173Z,16640.00
2017-08-24T09:46:16.175Z,15244.00
2017-08-24T09:47:16.180Z,12340.00
2017-08-24T09:48:16.182Z,11468.00
2017-08-24T09:49:16.190Z,16036.00
2017-08-24T09:50:16.195Z,49024.00
2017-08-24T09:51:16.198Z,49344.00
2017-08-24T09:52:16.203Z,16892.00
2017-08-24T09:53:16.206Z,30048.00
2017-08-24T09:54:16.208Z,12716.00
2017-08-24T09:55:16.215Z,10420.00
2017-08-24T09:56:16.217Z,13176.00
2017-08-24T09:57:16.218Z,44320.00
2017-08-24T09:58:16.250Z,17824.00
2017-08-24T09:59:16.229Z,64160.00
2017-08-24T10:00:16.234Z,61952.00
2017-08-24T10:01:16.238Z,56352.00
2017-08-24T10:02:16.246Z,16212.00
2017-08-24T10:03:16.249Z,18240.00
2017-08-24T10:04:16.256Z,38144.00
2017-08-24T10:05:16.266Z,36512.00
2017-08-24T10:06:16.272Z,33152.00
2017-08-24T10:07:16.281Z,38304.00
2017-08-24T10:08:16.283Z,18848.00
2017-08-24T10:09:16.290Z,35136.00
2017-08-24T10:10:16.297Z,36032.00
2017-08-24T10:11:16.303Z,35328.00
2017-08-24T10:12:16.311Z,35040.00
2017-08-24T10:13:16.325Z,34304.00
2017-08-24T10:14:16.332Z,37120.00
2017-08-24T10:15:16.344Z,39296.00
2017-08-24T10:16:16.350Z,38592.00
2017-08-24T10:17:16.362Z,32832.00
2017-08-24T10:18:16.371Z,36160.00
2017-08-24T10:19:16.385Z,36928.00
2017-08-24T10:20:16.393Z,36160.00
2017-08-24T10:21:16.401Z,15552.00
2017-08-24T10:22:16.415Z,32576.00
2017-08-24T10:23:16.424Z,24256.00
2017-08-24T10:24:16.437Z,36032.00
2017-08-24T10:25:16.452Z,39296.00
2017-08-24T10:26:16.461Z,40960.00
2017-08-24T10:27:16.476Z,41376.00
2017-08-24T10:28:16.485Z,29952.00
2017-08-24T10:29:16.502Z,22720.00
2017-08-24T10:30:16.546Z,21632.00
2017-08-24T10:31:16.601Z,21216.00
2017-08-24T10:32:16.542Z,21568.00
2017-08-24T10:33:16.552Z,16196.00
2017-08-24T10:34:16.566Z,19648.00
2017-08-24T10:35:16.577Z,21280.00
2017-08-24T10:36:16.590Z,21056.00
2017-08-24T10:37:16.602Z,31136.00
2017-08-24T10:38:16.609Z,26304.00
2017-08-24T10:39:16.622Z,25728.00
2017-08-24T10:40:16.629Z,46592.00
2017-08-24T10:41:16.641Z,35520.00
2017-08-24T10:42:16.654Z,41088.00
2017-08-24T10:43:16.664Z,24704.00
2017-08-24T10:44:16.675Z,21856.00
2017-08-24T10:45:16.691Z,19168.00
2017-08-24T10:46:16.700Z,18048.00
2017-08-24T10:47:16.713Z,13756.00
2017-08-24T10:48:16.721Z,13436.00
2017-08-24T10:49:16.732Z,20672.00
2017-08-24T10:50:16.742Z,80064.00
2017-08-24T10:51:16.754Z,16704.00
2017-08-24T10:52:16.762Z,26144.00
2017-08-24T10:53:16.768Z,113088.00
2017-08-24T10:54:16.778Z,29088.00
2017-08-24T10:55:16.786Z,70880.00
2017-08-24T10:56:16.798Z,13408.00
2017-08-24T10:57:16.808Z,10648.00
2017-08-24T10:58:16.814Z,10396.00
2017-08-24T10:59:16.829Z,11492.00
2017-08-24T11:00:16.833Z,15240.00
2017-08-24T11:01:16.847Z,14528.00
2017-08-24T11:02:16.859Z,24416.00
2017-08-24T11:03:16.865Z,19392.00
2017-08-24T11:04:16.876Z,71968.00
2017-08-24T11:05:16.881Z,91808.00
2017-08-24T11:06:16.896Z,20064.00
2017-08-24T11:07:16.899Z,19360.00
2017-08-24T11:08:16.918Z,34464.00
2017-08-24T11:09:16.912Z,100384.00
2017-08-24T11:10:16.919Z,70624.00
2017-08-24T11:11:16.958Z,91712.00
2017-08-24T11:12:16.940Z,92672.00
2017-08-24T11:13:16.943Z,95808.00
2017-08-24T11:14:16.954Z,97440.00
2017-08-24T11:15:16.961Z,95488.00
2017-08-24T11:16:16.973Z,91104.00
2017-08-24T11:17:16.986Z,92640.00
2017-08-24T11:18:16.994Z,95456.00
2017-08-24T11:19:17.007Z,95008.00
2017-08-24T11:20:17.016Z,87840.00
2017-08-24T11:21:17.028Z,84672.00
2017-08-24T11:22:17.037Z,88320.00
2017-08-24T11:23:17.049Z,89920.00
2017-08-24T11:24:17.059Z,84128.00
2017-08-24T11:25:17.066Z,41152.00
2017-08-24T11:26:17.088Z,14852.00
2017-08-24T11:27:17.089Z,14144.00
2017-08-24T11:28:17.100Z,10184.00
2017-08-24T11:29:17.112Z,9320.00
2017-08-24T11:30:17.122Z,9120.00
2017-08-24T11:31:17.142Z,8396.00
2017-08-24T11:32:17.141Z,7344.00
2017-08-24T11:33:17.157Z,7104.00
2017-08-24T11:34:17.179Z,7820.00
2017-08-24T11:35:17.179Z,9112.00
2017-08-24T11:36:17.189Z,13100.00
2017-08-24T11:37:17.197Z,14268.00
2017-08-24T11:38:17.207Z,13864.00
2017-08-24T11:39:17.214Z,13260.00
2017-08-24T11:40:17.223Z,12748.00
2017-08-24T11:41:17.227Z,11812.00
2017-08-24T11:42:17.232Z,12748.00
2017-08-24T11:43:17.244Z,12324.00
2017-08-24T11:44:17.247Z,12264.00
2017-08-24T11:45:17.291Z,12264.00
2017-08-24T11:46:17.298Z,12100.00
2017-08-24T11:47:17.270Z,11976.00
2017-08-24T11:48:17.278Z,11976.00
2017-08-24T11:49:17.289Z,12120.00
2017-08-24T11:50:17.294Z,12412.00
2017-08-24T11:51:17.300Z,12584.00
2017-08-24T11:52:17.307Z,12936.00
2017-08-24T11:53:17.312Z,12916.00
2017-08-24T11:54:17.322Z,12856.00
2017-08-24T11:55:17.324Z,12940.00
2017-08-24T11:56:17.335Z,12920.00
2017-08-24T11:57:17.329Z,12728.00
2017-08-24T11:58:17.335Z,13168.00
2017-08-24T11:59:17.340Z,12640.00
2017-08-24T12:00:17.345Z,12320.00
2017-08-24T12:01:17.350Z,12744.00
2017-08-24T12:02:17.353Z,12480.00
2017-08-24T12:03:17.360Z,11740.00
2017-08-24T12:04:17.362Z,11164.00
2017-08-24T12:05:17.370Z,9580.00
2017-08-24T12:06:17.378Z,11472.00
2017-08-24T12:07:17.381Z,12044.00
2017-08-24T12:08:17.384Z,12468.00
2017-08-24T12:09:17.387Z,12364.00
2017-08-24T12:10:17.395Z,12436.00
2017-08-24T12:11:17.399Z,12556.00
2017-08-24T12:12:17.402Z,12152.00
2017-08-24T12:13:17.403Z,10592.00
2017-08-24T12:14:17.405Z,8824.00
2017-08-24T12:15:17.413Z,8280.00
2017-08-24T12:16:17.413Z,7580.00
2017-08-24T12:17:17.422Z,7704.00
2017-08-24T12:18:17.428Z,9284.00
2017-08-24T12:19:17.438Z,9332.00
2017-08-24T12:20:17.435Z,9516.00
2017-08-24T12:21:17.434Z,9488.00
2017-08-24T12:22:17.436Z,9432.00
2017-08-24T12:23:17.444Z,9248.00
2017-08-24T12:24:17.444Z,9140.00
2017-08-24T12:25:17.449Z,8980.00
2017-08-24T12:26:17.451Z,9104.00
2017-08-24T12:27:17.457Z,9004.00
2017-08-24T12:28:17.458Z,8784.00
2017-08-24T12:29:17.464Z,8776.00