createdAt,value
2023-05-09T00:02:34.638Z,101229.06
2023-05-09T00:05:37.925Z,101228.28
2023-05-09T00:08:41.821Z,101226.72
2023-05-09T00:11:44.951Z,101225.53
2023-05-09T00:14:51.803Z,101221.66
2023-05-09T00:17:55.109Z,101219.34
2023-05-09T00:20:58.399Z,101222.38
2023-05-09T00:24:01.594Z,101234.78
2023-05-09T00:27:05.149Z,101222.72
2023-05-09T00:30:09.526Z,101219.19
2023-05-09T00:33:13.063Z,101216.03
2023-05-09T00:36:16.306Z,101217.56
2023-05-09T00:39:19.495Z,101209.00
2023-05-09T00:42:22.757Z,101212.91
2023-05-09T00:45:26.239Z,101209.72
2023-05-09T00:48:29.550Z,101205.38
2023-05-09T00:51:33.598Z,101210.69
2023-05-09T00:54:36.980Z,101207.53
2023-05-09T00:57:40.195Z,101207.94
2023-05-09T01:00:43.694Z,101194.38
2023-05-09T01:03:47.692Z,101198.94
2023-05-09T01:07:25.237Z,101201.59
2023-05-09T01:10:52.111Z,101207.06
2023-05-09T01:14:17.994Z,101199.16
2023-05-09T01:17:27.955Z,101199.13
2023-05-09T01:20:46.155Z,101192.91
2023-05-09T01:24:08.621Z,101196.25
2023-05-09T01:27:27.086Z,101196.63
2023-05-09T01:30:31.500Z,101199.31
2023-05-09T01:33:38.890Z,101192.69
2023-05-09T01:36:43.615Z,101190.41
2023-05-09T01:39:50.654Z,101185.03
2023-05-09T01:43:07.226Z,101187.28
2023-05-09T01:46:13.062Z,101183.41
2023-05-09T01:49:20.428Z,101187.28
2023-05-09T01:57:08.403Z,101180.25
2023-05-09T02:00:13.978Z,101181.03
2023-05-09T02:03:17.416Z,101178.56
2023-05-09T02:06:23.585Z,101185.94
2023-05-09T02:09:27.481Z,101172.81
2023-05-09T02:12:31.099Z,101176.97
2023-05-09T02:20:16.915Z,101184.22
2023-05-09T02:23:20.952Z,101179.88
2023-05-09T02:26:28.714Z,101182.13
2023-05-09T02:29:40.805Z,101186.50
2023-05-09T02:32:47.301Z,101172.06
2023-05-09T02:35:52.127Z,101178.63
2023-05-09T02:38:55.722Z,101176.78
2023-05-09T02:42:09.601Z,101172.50
2023-05-09T02:45:17.513Z,101170.53
2023-05-09T02:48:20.694Z,101159.72
2023-05-09T02:51:23.953Z,101156.16
2023-05-09T02:54:27.154Z,101157.63
2023-05-09T02:57:30.461Z,101160.34
2023-05-09T03:00:33.706Z,101158.38
2023-05-09T03:03:38.291Z,101162.41
2023-05-09T03:06:41.913Z,101163.16
2023-05-09T03:09:44.982Z,101161.44
2023-05-09T03:12:49.249Z,101165.34
2023-05-09T03:15:52.340Z,101167.94
2023-05-09T03:18:55.520Z,101173.66
2023-05-09T03:21:58.815Z,101165.56
2023-05-09T03:25:03.442Z,101170.09
2023-05-09T03:28:07.996Z,101169.22
2023-05-09T03:31:11.675Z,101165.28
2023-05-09T03:34:15.471Z,101168.84
2023-05-09T03:37:20.524Z,101168.91
2023-05-09T03:40:23.848Z,101171.91
2023-05-09T03:43:35.764Z,101174.63
2023-05-09T03:46:39.234Z,101175.00
2023-05-09T03:49:42.915Z,101184.31
2023-05-09T03:52:48.644Z,101170.47
2023-05-09T03:55:53.596Z,101186.00
2023-05-09T03:58:57.260Z,101180.84
2023-05-09T04:02:01.760Z,101174.78
2023-05-09T04:05:06.376Z,101182.63
2023-05-09T04:08:14.126Z,101189.63
2023-05-09T04:11:17.944Z,101185.13
2023-05-09T04:14:23.736Z,101186.09
2023-05-09T04:17:28.267Z,101196.66
2023-05-09T04:20:31.966Z,101195.97
2023-05-09T04:23:35.324Z,101190.22
2023-05-09T04:26:39.306Z,101190.97
2023-05-09T04:29:46.466Z,101189.53
2023-05-09T04:32:50.075Z,101186.59
2023-05-09T04:35:54.683Z,101194.91
2023-05-09T04:38:58.300Z,101192.44
2023-05-09T04:42:02.866Z,101191.88
2023-05-09T04:45:07.594Z,101198.22
2023-05-09T04:48:10.837Z,101197.53
2023-05-09T04:51:13.896Z,101189.03
2023-05-09T04:54:17.043Z,101195.66
2023-05-09T04:57:21.108Z,101194.91
2023-05-09T05:00:30.292Z,101190.69
2023-05-09T05:03:33.935Z,101192.59
2023-05-09T05:06:37.481Z,101192.94
2023-05-09T05:09:41.240Z,101185.13
2023-05-09T05:12:44.506Z,101189.75
2023-05-09T05:15:50.221Z,101195.97
2023-05-09T05:18:54.311Z,101193.63
2023-05-09T05:21:58.599Z,101191.63
2023-05-09T05:25:05.744Z,101191.59
2023-05-09T05:28:10.222Z,101182.13
2023-05-09T05:31:14.863Z,101188.66
2023-05-09T05:34:18.466Z,101191.28
2023-05-09T05:37:22.849Z,101195.41
2023-05-09T05:40:26.409Z,101189.50
2023-05-09T05:43:31.563Z,101207.28
2023-05-09T05:46:35.245Z,101201.09
2023-05-09T05:49:39.203Z,101200.81
2023-05-09T05:52:42.375Z,101206.56
2023-05-09T05:55:49.416Z,101203.44
2023-05-09T05:58:52.684Z,101203.53
2023-05-09T06:01:56.932Z,101203.00
2023-05-09T06:05:00.845Z,101193.13
2023-05-09T06:08:04.438Z,101193.78
2023-05-09T06:11:08.760Z,101192.00
2023-05-09T06:14:11.850Z,101191.38
2023-05-09T06:17:16.599Z,101189.66
2023-05-09T06:20:20.799Z,101187.22
2023-05-09T06:23:24.043Z,101194.06
2023-05-09T06:26:27.528Z,101187.41
2023-05-09T06:29:31.328Z,101188.06
2023-05-09T06:32:34.290Z,101180.22
2023-05-09T06:35:37.217Z,101183.38
2023-05-09T06:38:40.566Z,101178.66
2023-05-09T06:41:43.566Z,101168.03
2023-05-09T06:44:46.757Z,101166.22
2023-05-09T06:47:49.835Z,101165.31
2023-05-09T06:50:52.790Z,101169.41
2023-05-09T06:53:55.997Z,101156.91
2023-05-09T07:01:41.309Z,101153.66
2023-05-09T07:04:47.326Z,101158.81
2023-05-09T07:07:51.183Z,101145.09
2023-05-09T07:10:54.507Z,101138.91
2023-05-09T07:13:57.925Z,101143.00
2023-05-09T07:17:18.001Z,101148.81
2023-05-09T07:20:25.981Z,101133.78
2023-05-09T07:23:29.268Z,101138.59
2023-05-09T07:26:32.464Z,101136.25
2023-05-09T07:34:20.001Z,101127.69
2023-05-09T07:37:23.164Z,101121.81
2023-05-09T07:40:26.613Z,101108.88
2023-05-09T07:43:29.588Z,101111.00
2023-05-09T07:46:32.822Z,101109.13
2023-05-09T07:49:35.946Z,101106.91
2023-05-09T07:52:39.059Z,101094.50
2023-05-09T07:55:42.136Z,101101.34
2023-05-09T07:58:48.115Z,101098.31
2023-05-09T08:01:51.684Z,101097.72
2023-05-09T08:04:55.041Z,101099.59
2023-05-09T08:07:58.786Z,101100.31
2023-05-09T08:11:01.849Z,101095.34
2023-05-09T08:14:04.830Z,101088.81
2023-05-09T08:17:07.959Z,101086.75
2023-05-09T08:20:12.077Z,101081.31
2023-05-09T08:23:15.045Z,101077.75
2023-05-09T08:26:17.967Z,101071.88
2023-05-09T08:29:20.856Z,101073.84
2023-05-09T08:32:23.890Z,101073.41
2023-05-09T08:35:26.840Z,101081.03
2023-05-09T08:38:30.348Z,101065.47
2023-05-09T08:41:36.304Z,101062.28
2023-05-09T08:44:39.759Z,101064.81
2023-05-09T08:47:43.248Z,101063.06
2023-05-09T08:50:46.645Z,101071.31
2023-05-09T08:53:50.851Z,101066.81
2023-05-09T08:56:55.026Z,101065.16
2023-05-09T08:59:59.613Z,101062.63
2023-05-09T09:03:04.098Z,101056.50
2023-05-09T09:06:09.331Z,101069.34
2023-05-09T09:18:39.901Z,101042.88
2023-05-09T09:21:46.903Z,101040.47
2023-05-09T09:24:51.131Z,101040.63
2023-05-09T09:27:56.323Z,101033.44
2023-05-09T09:31:01.584Z,101028.38
2023-05-09T09:34:05.010Z,101031.94
2023-05-09T09:37:09.034Z,101024.78
2023-05-09T09:40:14.563Z,101020.81
2023-05-09T09:43:18.071Z,101018.41
2023-05-09T09:51:11.572Z,101017.81
2023-05-09T09:54:15.147Z,101016.16
2023-05-09T09:57:38.487Z,101010.47
2023-05-09T10:00:41.622Z,100998.44
2023-05-09T10:03:46.592Z,100998.94
2023-05-09T10:06:58.298Z,101006.97
2023-05-09T10:10:06.174Z,101010.22
2023-05-09T10:13:12.107Z,101001.56
2023-05-09T10:16:16.162Z,100999.47
2023-05-09T10:19:23.610Z,101001.25
2023-05-09T10:22:27.430Z,100992.88
2023-05-09T10:25:43.163Z,100998.16
2023-05-09T10:28:49.757Z,100994.81
2023-05-09T10:31:58.852Z,100988.06
2023-05-09T10:35:06.350Z,100984.13
2023-05-09T10:38:12.586Z,100980.75
2023-05-09T10:41:18.818Z,100975.31
2023-05-09T10:44:25.256Z,100975.06
2023-05-09T10:47:32.137Z,100973.63
2023-05-09T10:50:37.736Z,100960.00
2023-05-09T10:53:46.547Z,100961.38
2023-05-09T10:56:49.483Z,100960.47
2023-05-09T10:59:52.679Z,100958.94
2023-05-09T11:03:08.306Z,100968.13
2023-05-09T11:06:52.022Z,100964.63
2023-05-09T11:14:45.161Z,100958.59
2023-05-09T11:18:05.671Z,100955.56
2023-05-09T11:21:11.839Z,100947.84
2023-05-09T11:24:19.517Z,100933.88
2023-05-09T11:27:27.195Z,100934.56
2023-05-09T11:30:42.133Z,100926.06
2023-05-09T11:33:49.257Z,100925.47
2023-05-09T11:37:11.074Z,100923.50
2023-05-09T11:40:17.559Z,100927.19
2023-05-09T11:43:20.879Z,100905.22
2023-05-09T11:46:26.911Z,100908.19
2023-05-09T11:49:30.380Z,100902.13
2023-05-09T11:52:33.749Z,100897.41
2023-05-09T11:55:38.442Z,100895.00
2023-05-09T11:58:42.359Z,100897.34
2023-05-09T12:01:45.699Z,100889.16
2023-05-09T12:04:52.544Z,100897.88
2023-05-09T12:07:56.630Z,100887.59
2023-05-09T12:11:10.365Z,100883.69
2023-05-09T12:14:32.836Z,100900.28
2023-05-09T12:17:36.834Z,100891.47
2023-05-09T12:20:57.969Z,100891.31
2023-05-09T12:24:01.504Z,100888.66
2023-05-09T12:27:05.694Z,100879.72
2023-05-09T12:30:14.535Z,100884.75
2023-05-09T12:33:18.336Z,100886.78
2023-05-09T12:36:22.219Z,100873.75
2023-05-09T12:39:27.027Z,100856.41
2023-05-09T12:42:32.008Z,100860.78
2023-05-09T12:45:35.825Z,100857.25
2023-05-09T12:48:39.623Z,100853.88
2023-05-09T12:51:51.888Z,100847.84
2023-05-09T12:54:55.266Z,100850.44
2023-05-09T12:58:03.464Z,100848.75
2023-05-09T13:01:07.526Z,100841.47
2023-05-09T13:04:12.731Z,100833.94
2023-05-09T13:07:16.491Z,100822.44
2023-05-09T13:10:24.194Z,100818.06
2023-05-09T13:13:29.719Z,100818.97
2023-05-09T13:16:33.229Z,100815.69
2023-05-09T13:19:39.529Z,100811.72
2023-05-09T13:22:44.916Z,100807.44
2023-05-09T13:25:48.347Z,100804.53
2023-05-09T13:28:51.439Z,100804.84
2023-05-09T13:31:54.641Z,100796.56
2023-05-09T13:34:58.129Z,100784.47
2023-05-09T13:38:01.428Z,100791.28
2023-05-09T13:41:04.993Z,100793.81
2023-05-09T13:44:07.965Z,100794.59
2023-05-09T13:47:13.555Z,100787.22
2023-05-09T13:50:17.097Z,100776.66
2023-05-09T13:53:20.695Z,100777.78
2023-05-09T13:56:25.457Z,100784.00
2023-05-09T13:59:29.132Z,100774.69
2023-05-09T14:02:32.349Z,100771.94
2023-05-09T14:05:35.579Z,100769.78
2023-05-09T14:08:39.736Z,100773.78
2023-05-09T14:11:43.119Z,100762.88
2023-05-09T14:14:46.199Z,100765.16
2023-05-09T14:17:49.270Z,100763.34
2023-05-09T14:20:55.068Z,100750.63
2023-05-09T14:23:58.336Z,100746.50
2023-05-09T14:27:01.818Z,100750.66
2023-05-09T14:30:05.416Z,100752.50
2023-05-09T14:33:09.096Z,100743.94
2023-05-09T14:36:12.666Z,100745.00
2023-05-09T14:39:16.193Z,100750.66
2023-05-09T14:42:19.970Z,100746.06
2023-05-09T14:45:23.197Z,100747.97
2023-05-09T14:48:28.642Z,100738.00
2023-05-09T14:51:33.435Z,100731.91
2023-05-09T14:54:36.608Z,100727.38
2023-05-09T14:57:40.364Z,100716.19
2023-05-09T15:00:44.720Z,100718.84
2023-05-09T15:03:48.180Z,100716.38
2023-05-09T15:06:51.239Z,100709.66
2023-05-09T15:09:54.650Z,100717.31
2023-05-09T15:12:58.425Z,100710.13
2023-05-09T15:16:01.431Z,100706.00
2023-05-09T15:19:05.791Z,100706.28
2023-05-09T15:22:08.939Z,100705.06
2023-05-09T15:25:14.702Z,100687.78
2023-05-09T15:28:17.677Z,100683.50
2023-05-09T15:31:21.998Z,100690.38
2023-05-09T15:34:25.427Z,100692.53
2023-05-09T15:37:28.395Z,100692.22
2023-05-09T15:40:34.303Z,100684.56
2023-05-09T15:43:37.520Z,100684.56
2023-05-09T15:46:41.132Z,100683.59
2023-05-09T15:49:44.464Z,100686.34
2023-05-09T15:52:47.479Z,100686.63
2023-05-09T15:55:50.518Z,100680.34
2023-05-09T15:58:53.467Z,100683.03
2023-05-09T16:01:56.902Z,100678.78
2023-05-09T16:05:00.130Z,100671.94
2023-05-09T16:08:03.049Z,100668.88
2023-05-09T16:11:06.089Z,100670.88
2023-05-09T16:14:11.800Z,100661.38
2023-05-09T16:17:15.021Z,100657.72
2023-05-09T16:20:18.604Z,100652.97
2023-05-09T16:23:23.692Z,100645.63
2023-05-09T16:26:27.065Z,100651.28
2023-05-09T16:29:31.099Z,100647.63
2023-05-09T16:32:34.599Z,100649.44
2023-05-09T16:35:37.676Z,100645.50
2023-05-09T16:38:41.040Z,100645.03
2023-05-09T16:41:44.135Z,100645.16
2023-05-09T16:44:47.909Z,100641.00
2023-05-09T16:47:51.325Z,100634.56
2023-05-09T16:51:00.597Z,100634.84
2023-05-09T16:54:03.822Z,100632.06
2023-05-09T16:57:07.294Z,100635.53
2023-05-09T17:00:11.174Z,100626.59
2023-05-09T17:03:14.635Z,100625.97
2023-05-09T17:06:18.071Z,100620.25
2023-05-09T17:09:21.090Z,100614.56
2023-05-09T17:12:24.736Z,100618.53
2023-05-09T17:15:28.779Z,100622.19
2023-05-09T17:18:37.506Z,100616.50
2023-05-09T17:21:41.827Z,100619.56
2023-05-09T17:24:44.823Z,100620.16
2023-05-09T17:27:49.391Z,100619.44
2023-05-09T17:30:52.662Z,100617.06
2023-05-09T17:33:56.060Z,100619.47
2023-05-09T17:37:02.050Z,100615.38
2023-05-09T17:40:06.441Z,100615.56
2023-05-09T17:43:09.469Z,100622.34
2023-05-09T17:46:14.975Z,100617.63
2023-05-09T17:49:18.656Z,100610.56
2023-05-09T17:52:22.353Z,100615.88
2023-05-09T17:55:25.713Z,100613.03
2023-05-09T17:58:30.035Z,100621.69
2023-05-09T18:01:33.143Z,100619.84
2023-05-09T18:04:37.105Z,100617.03
2023-05-09T18:07:40.838Z,100613.59
2023-05-09T18:10:44.297Z,100614.88
2023-05-09T18:13:47.505Z,100613.59
2023-05-09T18:16:51.183Z,100611.75
2023-05-09T18:19:54.365Z,100622.53
2023-05-09T18:22:58.057Z,100624.59
2023-05-09T18:26:01.814Z,100630.16
2023-05-09T18:29:04.825Z,100627.06
2023-05-09T18:32:08.041Z,100634.44
2023-05-09T18:35:11.305Z,100627.63
2023-05-09T18:38:16.960Z,100636.84
2023-05-09T18:41:20.032Z,100639.38
2023-05-09T18:44:23.246Z,100640.47
2023-05-09T18:47:29.253Z,100647.81
2023-05-09T18:50:33.853Z,100640.91
2023-05-09T18:53:38.046Z,100644.22
2023-05-09T18:56:42.522Z,100638.97
2023-05-09T18:59:46.519Z,100644.13
2023-05-09T19:02:52.585Z,100636.22
2023-05-09T19:05:56.150Z,100638.53
2023-05-09T19:09:04.311Z,100642.47
2023-05-09T19:12:09.216Z,100641.75
2023-05-09T19:15:13.699Z,100645.34
2023-05-09T19:18:18.027Z,100651.38
2023-05-09T19:21:21.890Z,100640.84
2023-05-09T19:24:25.320Z,100639.00
2023-05-09T19:27:28.855Z,100642.28
2023-05-09T19:30:32.409Z,100642.47
2023-05-09T19:33:36.049Z,100645.44
2023-05-09T19:36:39.906Z,100641.50
2023-05-09T19:39:43.253Z,100646.53
2023-05-09T19:42:46.787Z,100638.72
2023-05-09T19:45:53.532Z,100641.91
2023-05-09T19:48:57.493Z,100639.28
2023-05-09T19:52:01.285Z,100634.44
2023-05-09T19:55:06.145Z,100647.50
2023-05-09T19:58:09.648Z,100636.53
2023-05-09T20:01:17.563Z,100637.50
2023-05-09T20:04:22.274Z,100630.84
2023-05-09T20:07:26.307Z,100630.72
2023-05-09T20:10:31.045Z,100627.00
2023-05-09T20:13:34.174Z,100626.03
2023-05-09T20:16:38.545Z,100621.53
2023-05-09T20:19:44.454Z,100624.81
2023-05-09T20:22:47.997Z,100621.97
2023-05-09T20:25:51.005Z,100629.41
2023-05-09T20:29:01.677Z,100619.53
2023-05-09T20:32:04.919Z,100619.63
2023-05-09T20:35:08.383Z,100616.69
2023-05-09T20:38:12.299Z,100622.16
2023-05-09T20:41:15.894Z,100616.78
2023-05-09T20:44:19.350Z,100609.22
2023-05-09T20:47:22.688Z,100609.34
2023-05-09T20:50:26.173Z,100607.13
2023-05-09T20:53:31.962Z,100602.88
2023-05-09T20:56:35.765Z,100595.97
2023-05-09T20:59:39.189Z,100595.72
2023-05-09T21:02:42.350Z,100590.03
2023-05-09T21:05:46.570Z,100591.53
2023-05-09T21:08:49.870Z,100588.66
2023-05-09T21:11:52.831Z,100590.72
2023-05-09T21:14:56.614Z,100583.44
2023-05-09T21:17:59.785Z,100588.59
2023-05-09T21:21:05.510Z,100581.91
2023-05-09T21:24:09.767Z,100588.94
2023-05-09T21:27:12.890Z,100587.22
2023-05-09T21:30:20.693Z,100585.75
2023-05-09T21:33:23.692Z,100580.44
2023-05-09T21:36:27.059Z,100587.63
2023-05-09T21:39:31.306Z,100573.94
2023-05-09T21:42:37.425Z,100571.91
2023-05-09T21:45:40.649Z,100574.97
2023-05-09T21:48:43.675Z,100582.66
2023-05-09T21:51:46.834Z,100573.66
2023-05-09T21:54:50.089Z,100577.84
2023-05-09T21:57:53.243Z,100581.25
2023-05-09T22:00:56.363Z,100578.97
2023-05-09T22:03:59.400Z,100579.31
2023-05-09T22:07:02.537Z,100572.06
2023-05-09T22:10:06.323Z,100576.75
2023-05-09T22:13:09.695Z,100579.66
2023-05-09T22:16:13.499Z,100573.09
2023-05-09T22:19:17.593Z,100574.63
2023-05-09T22:22:23.584Z,100580.31
2023-05-09T22:25:27.199Z,100579.69
2023-05-09T22:28:30.635Z,100575.72
2023-05-09T22:31:35.997Z,100575.44
2023-05-09T22:34:39.442Z,100578.03
2023-05-09T22:37:42.469Z,100576.19
2023-05-09T22:40:45.468Z,100575.47
2023-05-09T22:43:48.532Z,100569.13
2023-05-09T22:46:51.544Z,100569.97
2023-05-09T22:49:54.890Z,100567.97
2023-05-09T22:52:58.042Z,100568.44
2023-05-09T22:56:01.209Z,100554.44
2023-05-09T22:59:04.720Z,100556.88
2023-05-09T23:02:07.789Z,100558.50
2023-05-09T23:05:29.758Z,100555.53
2023-05-09T23:08:33.980Z,100547.88
2023-05-09T23:11:37.959Z,100546.75
2023-05-09T23:14:41.071Z,100541.38
2023-05-09T23:17:44.102Z,100543.53
2023-05-09T23:20:47.440Z,100539.19
2023-05-09T23:23:53.263Z,100537.88
2023-05-09T23:26:56.488Z,100554.31
2023-05-09T23:29:59.925Z,100562.75
2023-05-09T23:33:05.008Z,100562.47
2023-05-09T23:36:09.393Z,100555.31
2023-05-09T23:39:12.638Z,100561.72
2023-05-09T23:42:16.178Z,100548.59
2023-05-09T23:45:19.352Z,100543.50
2023-05-09T23:48:23.393Z,100543.13
2023-05-09T23:51:26.588Z,100539.66
2023-05-09T23:54:30.112Z,100526.72
2023-05-09T23:57:33.388Z,100529.88
