createdAt,value
2018-12-13T00:01:25.729Z,97708.67
2018-12-13T00:03:53.269Z,97710.94
2018-12-13T00:06:20.822Z,97706.37
2018-12-13T00:08:48.385Z,97708.30
2018-12-13T00:11:15.960Z,97708.84
2018-12-13T00:13:43.509Z,97703.34
2018-12-13T00:16:11.028Z,97705.48
2018-12-13T00:18:38.599Z,97704.58
2018-12-13T00:21:06.134Z,97699.81
2018-12-13T00:23:33.670Z,97700.16
2018-12-13T00:26:01.245Z,97696.83
2018-12-13T00:28:31.590Z,97699.30
2018-12-13T00:30:59.158Z,97708.84
2018-12-13T00:33:26.692Z,97700.19
2018-12-13T00:35:54.251Z,97697.00
2018-12-13T00:38:21.778Z,97699.47
2018-12-13T00:40:49.300Z,97696.48
2018-12-13T00:43:16.816Z,97692.22
2018-12-13T00:45:44.410Z,97696.61
2018-12-13T00:48:11.966Z,97698.41
2018-12-13T00:50:39.555Z,97692.39
2018-12-13T00:53:07.088Z,97707.02
2018-12-13T00:55:34.600Z,97695.03
2018-12-13T00:58:02.100Z,97697.13
2018-12-13T01:00:29.601Z,97696.61
2018-12-13T01:02:58.097Z,97695.55
2018-12-13T01:05:25.588Z,97687.06
2018-12-13T01:07:53.113Z,97689.19
2018-12-13T01:10:20.613Z,97687.95
2018-12-13T01:12:48.137Z,97691.12
2018-12-13T01:15:15.657Z,97692.01
2018-12-13T01:17:43.166Z,97691.83
2018-12-13T01:20:10.657Z,97689.88
2018-12-13T01:22:38.179Z,97689.37
2018-12-13T01:25:05.694Z,97694.83
2018-12-13T01:27:33.187Z,97690.78
2018-12-13T01:30:00.702Z,97685.48
2018-12-13T01:32:28.215Z,97680.20
2018-12-13T01:34:55.712Z,97683.92
2018-12-13T01:37:23.200Z,97684.13
2018-12-13T01:39:50.698Z,97677.09
2018-12-13T01:42:18.255Z,97680.09
2018-12-13T01:44:45.775Z,97682.05
2018-12-13T01:47:13.276Z,97679.23
2018-12-13T01:49:40.838Z,97669.01
2018-12-13T01:52:08.357Z,97669.21
2018-12-13T01:54:35.869Z,97664.06
2018-12-13T01:57:03.385Z,97663.38
2018-12-13T01:59:31.228Z,97663.73
2018-12-13T02:01:58.742Z,97659.84
2018-12-13T02:04:26.245Z,97654.91
2018-12-13T02:06:58.691Z,97655.80
2018-12-13T02:09:23.308Z,97654.56
2018-12-13T02:11:50.803Z,97654.56
2018-12-13T02:14:18.312Z,97661.25
2018-12-13T02:16:45.823Z,97653.87
2018-12-13T02:19:13.331Z,97652.81
2018-12-13T02:21:40.839Z,97650.17
2018-12-13T02:24:08.930Z,97651.23
2018-12-13T02:26:36.481Z,97648.05
2018-12-13T02:29:04.007Z,97643.14
2018-12-13T02:31:31.529Z,97646.13
2018-12-13T02:33:59.036Z,97650.38
2018-12-13T02:36:26.580Z,97645.10
2018-12-13T02:38:54.075Z,97645.62
2018-12-13T02:41:21.617Z,97639.09
2018-12-13T02:43:49.141Z,97643.35
2018-12-13T02:46:16.637Z,97641.56
2018-12-13T02:48:44.158Z,97638.41
2018-12-13T02:51:11.661Z,97636.11
2018-12-13T02:53:39.180Z,97630.15
2018-12-13T02:56:06.704Z,97628.02
2018-12-13T02:58:34.244Z,97622.91
2018-12-13T03:01:01.752Z,97643.73
2018-12-13T03:03:29.254Z,97619.92
2018-12-13T03:05:56.787Z,97619.20
2018-12-13T03:08:24.286Z,97617.97
2018-12-13T03:10:51.817Z,97614.81
2018-12-13T03:13:26.275Z,97613.58
2018-12-13T03:15:53.810Z,97610.59
2018-12-13T03:18:21.323Z,97610.97
2018-12-13T03:20:48.824Z,97611.14
2018-12-13T03:23:16.328Z,97607.81
2018-12-13T03:25:43.852Z,97607.98
2018-12-13T03:28:11.392Z,97607.27
2018-12-13T03:30:38.886Z,97602.36
2018-12-13T03:33:06.436Z,97600.23
2018-12-13T03:35:33.933Z,97598.66
2018-12-13T03:38:01.472Z,97597.08
2018-12-13T03:40:28.969Z,97592.83
2018-12-13T03:42:56.471Z,97593.72
2018-12-13T03:45:23.992Z,97592.14
2018-12-13T03:47:51.491Z,97592.48
2018-12-13T03:50:19.010Z,97588.27
2018-12-13T03:52:46.522Z,97579.80
2018-12-13T03:55:14.061Z,97580.52
2018-12-13T03:57:41.572Z,97579.63
2018-12-13T04:00:09.101Z,97583.16
2018-12-13T04:02:36.617Z,97578.22
2018-12-13T04:05:05.076Z,97573.63
2018-12-13T04:07:32.581Z,97572.73
2018-12-13T04:10:00.090Z,97575.20
2018-12-13T04:12:27.630Z,97569.76
2018-12-13T04:14:55.130Z,97566.60
2018-12-13T04:17:22.659Z,97567.28
2018-12-13T04:19:50.187Z,97566.23
2018-12-13T04:22:17.712Z,97564.99
2018-12-13T04:24:45.231Z,97568.19
2018-12-13T04:27:12.734Z,97565.88
2018-12-13T04:29:40.271Z,97565.17
2018-12-13T04:32:07.921Z,97560.41
2018-12-13T04:34:35.766Z,97561.12
2018-12-13T04:37:04.249Z,97553.55
2018-12-13T04:39:31.812Z,97555.81
2018-12-13T04:41:59.309Z,97562.16
2018-12-13T04:44:27.168Z,97558.10
2018-12-13T04:46:54.720Z,97554.57
2018-12-13T04:49:22.225Z,97554.57
2018-12-13T04:51:49.731Z,97547.17
2018-12-13T04:54:17.229Z,97549.60
2018-12-13T04:56:45.031Z,97537.98
2018-12-13T04:59:13.043Z,97545.55
2018-12-13T05:01:40.606Z,97542.88
2018-12-13T05:04:08.114Z,97543.42
2018-12-13T05:06:35.637Z,97551.00
2018-12-13T05:09:05.118Z,97538.83
2018-12-13T05:11:32.638Z,97535.12
2018-12-13T05:14:00.170Z,97535.98
2018-12-13T05:16:27.677Z,97537.77
2018-12-13T05:18:55.185Z,97536.70
2018-12-13T05:21:22.684Z,97539.00
2018-12-13T05:23:50.200Z,97530.70
2018-12-13T05:26:17.715Z,97532.83
2018-12-13T05:28:45.220Z,97533.85
2018-12-13T05:31:12.752Z,97523.64
2018-12-13T05:33:40.310Z,97531.05
2018-12-13T05:36:07.810Z,97531.05
2018-12-13T05:38:35.314Z,97532.11
2018-12-13T05:41:02.843Z,97518.70
2018-12-13T05:43:30.349Z,97527.89
2018-12-13T05:45:57.849Z,97517.63
2018-12-13T05:48:25.369Z,97517.30
2018-12-13T05:50:52.897Z,97517.80
2018-12-13T05:53:20.400Z,97513.76
2018-12-13T05:55:47.939Z,97520.98
2018-12-13T05:58:15.450Z,97522.23
2018-12-13T06:00:42.951Z,97519.76
2018-12-13T06:03:10.477Z,97516.06
2018-12-13T06:05:37.972Z,97510.40
2018-12-13T06:08:05.478Z,97508.81
2018-12-13T06:10:33.007Z,97510.56
2018-12-13T06:13:00.496Z,97510.40
2018-12-13T06:15:28.002Z,97501.07
2018-12-13T06:17:55.544Z,97509.00
2018-12-13T06:20:23.118Z,97513.42
2018-12-13T06:22:50.629Z,97507.59
2018-12-13T06:25:18.146Z,97503.55
2018-12-13T06:27:45.665Z,97506.02
2018-12-13T06:30:14.253Z,97503.89
2018-12-13T06:32:41.780Z,97507.25
2018-12-13T06:35:09.291Z,97504.05
2018-12-13T06:37:36.815Z,97504.39
2018-12-13T06:40:05.413Z,97509.16
2018-12-13T06:42:32.919Z,97466.45
2018-12-13T06:45:00.425Z,97509.00
2018-12-13T06:47:27.937Z,97512.35
2018-12-13T06:49:55.446Z,97509.33
2018-12-13T06:52:22.948Z,97511.29
2018-12-13T06:54:50.458Z,97511.84
2018-12-13T06:57:17.970Z,97504.39
2018-12-13T06:59:45.496Z,97512.34
2018-12-13T07:02:13.016Z,97510.91
2018-12-13T07:04:40.520Z,97514.27
2018-12-13T07:07:08.047Z,97505.80
2018-12-13T07:09:35.574Z,97504.94
2018-12-13T07:12:03.078Z,97513.92
2018-12-13T07:14:30.585Z,97513.20
2018-12-13T07:16:58.113Z,97507.75
2018-12-13T07:19:26.243Z,97512.64
2018-12-13T07:21:53.750Z,97512.64
2018-12-13T07:24:21.271Z,97505.62
2018-12-13T07:26:48.818Z,97511.95
2018-12-13T07:29:16.412Z,97514.42
2018-12-13T07:31:43.919Z,97510.55
2018-12-13T07:34:12.424Z,97520.05
2018-12-13T07:36:39.961Z,97516.34
2018-12-13T07:39:07.791Z,97504.71
2018-12-13T07:41:35.293Z,97507.34
2018-12-13T07:44:02.801Z,97510.50
2018-12-13T07:46:30.309Z,97506.78
2018-12-13T07:48:57.820Z,97546.30
2018-12-13T07:51:25.355Z,97503.08
2018-12-13T07:53:52.852Z,97500.40
2018-12-13T07:56:20.368Z,97498.31
2018-12-13T07:58:47.863Z,97504.81
2018-12-13T08:01:15.395Z,97510.27
2018-12-13T08:03:42.909Z,97506.90
2018-12-13T08:06:10.444Z,97504.20
2018-12-13T08:08:37.981Z,97497.85
2018-12-13T08:11:05.480Z,97499.25
2018-12-13T08:13:33.054Z,97495.88
2018-12-13T08:16:00.614Z,97499.20
2018-12-13T08:18:28.156Z,97512.43
2018-12-13T08:20:56.193Z,97496.16
2018-12-13T08:23:23.754Z,97490.85
2018-12-13T08:25:51.334Z,97492.77
2018-12-13T08:28:18.973Z,97493.11
2018-12-13T08:30:46.507Z,97501.76
2018-12-13T08:33:14.038Z,97491.69
2018-12-13T08:35:41.538Z,97494.67
2018-12-13T08:38:09.067Z,97490.11
2018-12-13T08:40:36.618Z,97504.95
2018-12-13T08:43:04.824Z,97486.93
2018-12-13T08:45:32.345Z,97492.44
2018-12-13T08:47:59.973Z,97488.00
2018-12-13T08:50:28.094Z,97484.11
2018-12-13T08:52:55.638Z,97489.96
2018-12-13T08:55:23.194Z,97472.83
2018-12-13T08:57:50.848Z,97488.22
2018-12-13T09:00:18.391Z,97478.33
2018-12-13T09:02:45.910Z,97476.88
2018-12-13T09:05:13.405Z,97481.64
2018-12-13T09:07:40.904Z,97472.81
2018-12-13T09:10:08.430Z,97475.56
2018-12-13T09:12:35.922Z,97474.66
2018-12-13T09:15:03.518Z,97476.59
2018-12-13T09:17:31.005Z,97474.12
2018-12-13T09:19:58.528Z,97474.98
2018-12-13T09:22:26.019Z,97464.93
2018-12-13T09:24:53.617Z,97465.47
2018-12-13T09:27:21.182Z,97463.53
2018-12-13T09:29:48.684Z,97458.41
2018-12-13T09:32:16.188Z,97458.22
2018-12-13T09:34:43.672Z,97465.08
2018-12-13T09:37:11.156Z,97456.77
2018-12-13T09:39:38.682Z,97463.70
2018-12-13T09:42:06.190Z,97453.97
2018-12-13T09:44:33.691Z,97456.83
2018-12-13T09:47:01.197Z,97451.16
2018-12-13T09:49:28.679Z,97452.05
2018-12-13T09:51:56.175Z,97456.77
2018-12-13T09:54:23.677Z,97451.81
2018-12-13T09:56:51.245Z,97453.55
2018-12-13T09:59:18.748Z,97452.70
2018-12-13T10:01:46.242Z,97447.37
2018-12-13T10:04:14.618Z,97440.84
2018-12-13T10:06:42.100Z,97436.79
2018-12-13T10:09:09.594Z,97436.25
2018-12-13T10:11:37.109Z,97431.69
2018-12-13T10:14:04.600Z,97438.20
2018-12-13T10:16:32.094Z,97434.83
2018-12-13T10:18:59.602Z,97434.48
2018-12-13T10:21:27.094Z,97427.73
2018-12-13T10:23:54.605Z,97429.86
2018-12-13T10:26:22.084Z,97431.04
2018-12-13T10:28:49.606Z,97427.49
2018-12-13T10:31:17.093Z,97422.02
2018-12-13T10:33:44.590Z,97424.67
2018-12-13T10:36:12.077Z,97418.49
2018-12-13T10:38:39.582Z,97417.09
2018-12-13T10:41:07.072Z,97412.88
2018-12-13T10:43:34.570Z,97410.41
2018-12-13T10:46:02.086Z,97409.49
2018-12-13T10:48:29.572Z,97401.50
2018-12-13T10:50:57.065Z,97399.20
2018-12-13T10:53:24.552Z,97392.66
2018-12-13T10:55:52.050Z,97392.44
2018-12-13T10:58:19.557Z,97391.75
2018-12-13T11:00:52.632Z,97389.05
2018-12-13T11:03:25.817Z,97384.84
2018-12-13T11:05:53.321Z,97390.11
2018-12-13T11:08:20.811Z,97391.85
2018-12-13T11:10:48.300Z,97385.51
2018-12-13T11:13:15.800Z,97389.22
2018-12-13T11:15:43.293Z,97387.98
2018-12-13T11:18:10.783Z,97391.75
2018-12-13T11:20:38.279Z,97391.02
2018-12-13T11:23:05.769Z,97394.57
2018-12-13T11:25:33.265Z,97387.82
2018-12-13T11:28:13.377Z,97389.22
2018-12-13T11:30:40.869Z,97385.16
2018-12-13T11:33:08.411Z,97381.77
2018-12-13T11:35:35.929Z,97378.22
2018-12-13T11:38:03.416Z,97386.87
2018-12-13T11:40:31.690Z,97379.80
2018-12-13T11:42:59.191Z,97379.64
2018-12-13T11:45:26.691Z,97378.56
2018-12-13T11:47:54.187Z,97376.83
2018-12-13T11:50:21.710Z,97369.41
2018-12-13T11:52:49.205Z,97376.80
2018-12-13T11:55:34.796Z,97368.33
2018-12-13T11:58:02.651Z,97377.33
2018-12-13T12:00:30.151Z,97375.02
2018-12-13T12:02:57.661Z,97374.64
2018-12-13T12:05:25.153Z,97372.67
2018-12-13T12:07:52.654Z,97364.17
2018-12-13T12:10:20.137Z,97368.97
2018-12-13T12:12:47.636Z,97368.77
2018-12-13T12:15:15.172Z,97363.28
2018-12-13T12:17:42.677Z,97363.98
2018-12-13T12:20:10.169Z,97359.58
2018-12-13T12:22:37.661Z,97356.56
2018-12-13T12:25:06.037Z,97351.55
2018-12-13T12:27:33.636Z,97355.08
2018-12-13T12:30:01.139Z,97358.44
2018-12-13T12:32:28.649Z,97354.19
2018-12-13T12:34:56.220Z,97355.39
2018-12-13T12:37:23.760Z,97354.73
2018-12-13T12:39:51.258Z,97353.68
2018-12-13T12:42:18.762Z,97354.73
2018-12-13T12:44:46.264Z,97352.25
2018-12-13T12:47:13.780Z,97356.13
2018-12-13T12:49:41.276Z,97364.23
2018-12-13T12:52:08.760Z,97351.17
2018-12-13T12:54:42.361Z,97351.17
2018-12-13T12:57:09.854Z,97349.36
2018-12-13T12:59:37.352Z,97346.73
2018-12-13T13:02:04.835Z,97344.06
2018-12-13T13:04:32.326Z,97344.92
2018-12-13T13:06:59.825Z,97345.66
2018-12-13T13:09:27.333Z,97344.06
2018-12-13T13:11:54.850Z,97344.41
2018-12-13T13:14:22.361Z,97337.66
2018-12-13T13:16:49.931Z,97343.66
2018-12-13T13:19:17.415Z,97336.73
2018-12-13T13:21:44.939Z,97334.99
2018-12-13T13:24:12.425Z,97339.37
2018-12-13T13:26:39.917Z,97335.72
2018-12-13T13:29:07.427Z,97338.36
2018-12-13T13:31:34.925Z,97331.59
2018-12-13T13:34:02.419Z,97334.42
2018-12-13T13:36:29.914Z,97331.25
2018-12-13T13:38:57.446Z,97338.67
2018-12-13T13:41:24.937Z,97338.67
2018-12-13T13:43:52.425Z,97338.63
2018-12-13T13:46:19.914Z,97335.43
2018-12-13T13:48:47.409Z,97336.47
2018-12-13T13:51:14.915Z,97335.94
2018-12-13T13:53:42.407Z,97334.19
2018-12-13T13:56:09.917Z,97339.48
2018-12-13T13:58:37.421Z,97325.02
2018-12-13T14:01:04.920Z,97336.00
2018-12-13T14:03:32.419Z,97336.20
2018-12-13T14:05:59.920Z,97339.72
2018-12-13T14:08:27.416Z,97332.64
2018-12-13T14:10:54.905Z,97335.31
2018-12-13T14:13:22.651Z,97337.05
2018-12-13T14:15:50.190Z,97337.05
2018-12-13T14:18:17.690Z,97334.42
2018-12-13T14:20:45.190Z,97330.55
2018-12-13T14:23:12.864Z,97330.05
2018-12-13T14:25:40.384Z,97332.52
2018-12-13T14:28:07.899Z,97329.57
2018-12-13T14:30:35.391Z,97327.67
2018-12-13T14:33:02.892Z,97331.92
2018-12-13T14:35:30.390Z,97333.89
2018-12-13T14:37:57.910Z,97340.08
2018-12-13T14:40:25.422Z,97339.02
2018-12-13T14:42:52.946Z,97353.55
2018-12-13T14:45:20.459Z,97354.28
2018-12-13T14:47:47.956Z,97357.67
2018-12-13T14:50:15.446Z,97353.30
2018-12-13T14:52:42.932Z,97345.75
2018-12-13T14:55:10.425Z,97352.12
2018-12-13T14:57:37.941Z,97357.63
2018-12-13T15:00:07.001Z,97349.02
2018-12-13T15:02:34.522Z,97350.66
2018-12-13T15:05:02.207Z,97352.78
2018-12-13T15:07:29.726Z,97351.57
2018-12-13T15:09:57.229Z,97348.20
2018-12-13T15:12:24.731Z,97352.99
2018-12-13T15:14:52.281Z,97347.22
2018-12-13T15:17:19.789Z,97063.90
2018-12-13T15:19:47.310Z,97353.23
2018-12-13T15:22:14.806Z,97354.13
2018-12-13T15:24:42.310Z,97352.01
2018-12-13T15:27:09.824Z,97360.66
2018-12-13T15:29:37.312Z,97359.45
2018-12-13T15:32:04.810Z,97355.05
2018-12-13T15:34:32.295Z,97361.06
2018-12-13T15:36:59.796Z,97364.61
2018-12-13T15:39:27.298Z,97363.72
2018-12-13T15:41:54.814Z,97366.20
2018-12-13T15:44:22.309Z,97364.98
2018-12-13T15:46:49.837Z,97370.81
2018-12-13T15:49:17.329Z,97367.45
2018-12-13T15:51:44.833Z,97364.16
2018-12-13T15:54:12.345Z,97369.09
2018-12-13T15:56:39.845Z,97372.30
2018-12-13T15:59:07.351Z,97376.53
2018-12-13T16:01:34.842Z,97378.33
2018-12-13T16:04:02.333Z,97371.65
2018-12-13T16:06:29.850Z,97379.75
2018-12-13T16:08:57.352Z,97373.23
2018-12-13T16:11:24.850Z,97373.41
2018-12-13T16:13:52.355Z,97370.44
2018-12-13T16:16:19.843Z,97370.27
2018-12-13T16:18:47.361Z,97370.62
2018-12-13T16:21:14.859Z,97374.16
2018-12-13T16:23:42.347Z,97375.40
2018-12-13T16:26:09.841Z,97378.25
2018-12-13T16:28:37.342Z,97377.36
2018-12-13T16:31:04.836Z,97377.87
2018-12-13T16:33:32.332Z,97366.59
2018-12-13T16:35:59.830Z,97373.84
2018-12-13T16:38:27.312Z,97371.37
2018-12-13T16:40:54.821Z,97371.58
2018-12-13T16:43:22.312Z,97377.05
2018-12-13T16:45:49.810Z,97369.48
2018-12-13T16:48:17.317Z,97368.46
2018-12-13T16:50:44.829Z,97367.23
2018-12-13T16:53:12.330Z,97372.16
2018-12-13T16:55:39.816Z,97367.57
2018-12-13T16:58:07.376Z,97371.28
2018-12-13T17:00:34.867Z,97364.75
2018-12-13T17:03:06.325Z,97372.86
2018-12-13T17:05:33.853Z,97371.28
2018-12-13T17:08:01.345Z,97366.52
2018-12-13T17:10:28.833Z,97363.36
2018-12-13T17:12:56.375Z,97366.90
2018-12-13T17:15:23.928Z,97373.58
2018-12-13T17:17:51.478Z,97362.47
2018-12-13T17:20:19.046Z,97364.10
2018-12-13T17:22:46.653Z,97375.73
2018-12-13T17:25:14.156Z,97361.80
2018-12-13T17:27:41.690Z,97367.42
2018-12-13T17:30:09.290Z,97363.37
2018-12-13T17:32:36.786Z,97364.10
2018-12-13T17:35:05.031Z,97362.48
2018-12-13T17:37:32.546Z,97365.34
2018-12-13T17:40:00.109Z,97365.52
2018-12-13T17:42:27.621Z,97361.81
2018-12-13T17:44:55.134Z,97367.64
2018-12-13T17:47:22.617Z,97358.67
2018-12-13T17:49:50.117Z,97361.48
2018-12-13T17:52:17.623Z,97361.83
2018-12-13T17:54:45.142Z,97361.83
2018-12-13T17:57:12.651Z,97360.98
2018-12-13T17:59:40.164Z,97358.30
2018-12-13T18:02:07.712Z,97366.08
2018-12-13T18:04:35.213Z,97368.73
2018-12-13T18:07:02.848Z,97372.09
2018-12-13T18:09:30.438Z,97376.48
2018-12-13T18:11:57.994Z,97373.16
2018-12-13T18:14:25.576Z,97373.16
2018-12-13T18:16:53.118Z,97375.81
2018-12-13T18:19:21.834Z,97371.95
2018-12-13T18:21:49.571Z,97282.94
2018-12-13T18:24:17.178Z,97384.13
2018-12-13T18:26:44.885Z,97385.71
2018-12-13T18:29:12.914Z,97386.44
2018-12-13T18:31:40.603Z,97388.73
2018-12-13T18:34:08.132Z,97385.55
2018-12-13T18:36:35.716Z,97384.31
2018-12-13T18:39:05.310Z,97388.02
2018-12-13T18:41:32.980Z,97386.26
2018-12-13T18:44:00.651Z,97390.70
2018-12-13T18:46:29.145Z,97395.98
2018-12-13T18:48:56.729Z,97393.68
2018-12-13T18:51:24.294Z,97400.37
2018-12-13T18:53:51.892Z,97397.05
2018-12-13T18:56:19.419Z,97404.96
2018-12-13T18:58:46.956Z,97431.80
2018-12-13T19:01:14.549Z,97409.39
2018-12-13T19:03:42.116Z,97403.22
2018-12-13T19:06:10.064Z,97400.19
2018-12-13T19:08:37.576Z,97402.15
2018-12-13T19:11:05.243Z,97399.30
2018-12-13T19:13:32.816Z,97401.77
2018-12-13T19:16:00.328Z,97398.95
2018-12-13T19:18:27.852Z,97395.25
2018-12-13T19:20:55.390Z,97406.20
2018-12-13T19:23:22.895Z,97406.55
2018-12-13T19:25:50.453Z,96979.33
2018-12-13T19:28:17.974Z,97405.31
2018-12-13T19:30:45.500Z,97408.66
2018-12-13T19:33:13.055Z,97402.84
2018-12-13T19:35:41.001Z,97411.13
2018-12-13T19:38:08.525Z,97410.79
2018-12-13T19:40:36.020Z,97412.88
2018-12-13T19:43:03.509Z,97410.41
2018-12-13T19:45:31.013Z,97405.85
2018-12-13T19:47:58.543Z,97409.72
2018-12-13T19:50:26.069Z,97405.30
2018-12-13T19:52:53.568Z,97409.34
2018-12-13T19:55:21.123Z,97406.02
2018-12-13T19:57:48.658Z,97411.64
2018-12-13T20:00:16.196Z,97412.88
2018-12-13T20:02:43.717Z,97410.58
2018-12-13T20:05:11.217Z,97409.56
2018-12-13T20:07:38.732Z,97414.66
2018-12-13T20:10:07.405Z,97410.25
2018-12-13T20:12:34.962Z,97419.27
2018-12-13T20:15:02.452Z,97415.23
2018-12-13T20:17:30.038Z,97426.52
2018-12-13T20:19:57.551Z,97413.62
2018-12-13T20:22:25.148Z,97408.17
2018-12-13T20:24:52.697Z,97411.15
2018-12-13T20:27:20.249Z,97411.20
2018-12-13T20:29:47.756Z,97404.86
2018-12-13T20:32:15.386Z,97413.11
2018-12-13T20:34:43.178Z,97411.20
2018-12-13T20:37:10.690Z,97410.48
2018-12-13T20:39:38.213Z,97414.18
2018-12-13T20:42:05.757Z,97413.11
2018-12-13T20:44:33.265Z,97415.59
2018-12-13T20:47:00.773Z,97411.55
2018-12-13T20:49:28.311Z,97420.53
2018-12-13T20:51:55.801Z,97424.61
2018-12-13T20:54:23.813Z,97426.88
2018-12-13T20:56:51.393Z,97423.71
2018-12-13T20:59:18.942Z,97425.13
2018-12-13T21:01:46.456Z,97426.20
2018-12-13T21:04:13.965Z,97428.67
2018-12-13T21:06:41.599Z,97425.47
2018-12-13T21:09:09.178Z,97432.02
2018-12-13T21:11:36.669Z,97423.38
2018-12-13T21:14:04.187Z,97423.73
2018-12-13T21:16:31.677Z,97423.38
2018-12-13T21:18:59.216Z,96410.05
2018-12-13T21:21:26.791Z,97425.13
2018-12-13T21:23:54.295Z,97424.06
2018-12-13T21:26:21.826Z,97421.42
2018-12-13T21:28:49.352Z,97425.13
2018-12-13T21:31:16.885Z,97428.83
2018-12-13T21:33:44.462Z,97422.48
2018-12-13T21:36:12.010Z,97421.42
2018-12-13T21:38:39.575Z,97422.15
2018-12-13T21:41:07.096Z,96371.65
2018-12-13T21:43:34.846Z,97429.51
2018-12-13T21:46:02.421Z,97425.13
2018-12-13T21:48:29.923Z,97429.34
2018-12-13T21:50:57.442Z,97429.72
2018-12-13T21:53:25.184Z,97424.78
2018-12-13T21:55:52.697Z,97427.77
2018-12-13T21:58:22.272Z,97426.70
2018-12-13T22:00:49.807Z,97430.41
2018-12-13T22:03:17.326Z,97426.19
2018-12-13T22:05:44.845Z,97431.30
2018-12-13T22:08:12.362Z,97429.34
2018-12-13T22:10:39.889Z,97428.44
2018-12-13T22:13:07.405Z,97440.95
2018-12-13T22:15:35.015Z,97431.28
2018-12-13T22:18:02.612Z,97431.98
2018-12-13T22:20:30.128Z,97439.22
2018-12-13T22:22:57.651Z,97439.44
2018-12-13T22:25:25.170Z,97443.30
2018-12-13T22:27:52.756Z,97439.60
2018-12-13T22:30:20.284Z,97440.83
2018-12-13T22:32:47.861Z,97437.81
2018-12-13T22:35:15.384Z,97438.88
2018-12-13T22:37:42.906Z,97446.28
2018-12-13T22:40:10.428Z,97447.01
2018-12-13T22:42:38.916Z,97448.94
2018-12-13T22:45:06.411Z,97445.61
2018-12-13T22:47:33.937Z,97443.48
2018-12-13T22:50:02.417Z,97446.28
2018-12-13T22:52:30.930Z,97445.61
2018-12-13T22:54:58.442Z,97446.46
2018-12-13T22:57:25.950Z,97450.17
2018-12-13T22:59:55.418Z,97445.61
2018-12-13T23:02:22.951Z,97449.14
2018-12-13T23:04:50.492Z,97448.08
2018-12-13T23:07:17.998Z,97455.66
2018-12-13T23:09:45.568Z,97453.70
2018-12-13T23:12:13.086Z,97446.69
2018-12-13T23:14:40.797Z,97448.44
2018-12-13T23:17:08.697Z,97448.44
2018-12-13T23:19:36.293Z,97446.69
2018-12-13T23:22:03.813Z,97448.77
2018-12-13T23:24:31.360Z,97449.31
2018-12-13T23:26:58.861Z,97449.66
2018-12-13T23:29:26.357Z,97445.61
2018-12-13T23:31:53.870Z,97451.23
2018-12-13T23:34:21.380Z,97457.63
2018-12-13T23:36:49.993Z,97450.05
2018-12-13T23:39:17.506Z,97445.96
2018-12-13T23:41:45.008Z,97447.20
2018-12-13T23:44:12.517Z,97445.62
2018-12-13T23:46:40.058Z,97445.11
2018-12-13T23:49:07.587Z,97444.94
2018-12-13T23:51:35.129Z,97447.03
2018-12-13T23:54:02.763Z,97446.17
2018-12-13T23:56:30.282Z,97453.93
2018-12-13T23:58:57.980Z,97451.62
