createdAt,value
2023-05-07T00:00:13.837Z,0.00
2023-05-07T00:01:13.286Z,0.00
2023-05-07T00:02:13.394Z,0.08
2023-05-07T00:03:13.353Z,0.00
2023-05-07T00:04:14.134Z,0.00
2023-05-07T00:05:14.291Z,0.00
2023-05-07T00:06:13.593Z,0.00
2023-05-07T00:07:13.480Z,0.00
2023-05-07T00:08:13.487Z,0.00
2023-05-07T00:09:13.896Z,0.00
2023-05-07T00:10:13.265Z,0.00
2023-05-07T00:11:13.963Z,0.92
2023-05-07T00:12:13.037Z,0.00
2023-05-07T00:13:13.460Z,0.00
2023-05-07T00:14:13.662Z,0.00
2023-05-07T00:15:13.832Z,0.00
2023-05-07T00:16:14.358Z,0.00
2023-05-07T00:17:13.449Z,0.00
2023-05-07T00:18:13.525Z,0.00
2023-05-07T00:19:14.316Z,0.00
2023-05-07T00:20:13.660Z,0.00
2023-05-07T00:21:13.710Z,0.00
2023-05-07T00:22:13.748Z,0.00
2023-05-07T00:23:13.929Z,0.00
2023-05-07T00:24:13.750Z,0.00
2023-05-07T00:25:13.662Z,0.00
2023-05-07T00:26:13.781Z,0.00
2023-05-07T00:27:13.737Z,0.00
2023-05-07T00:28:13.816Z,0.00
2023-05-07T00:29:13.892Z,0.00
2023-05-07T00:30:13.138Z,0.00
2023-05-07T00:31:13.267Z,0.00
2023-05-07T00:32:13.673Z,0.00
2023-05-07T00:33:13.956Z,0.00
2023-05-07T00:34:13.145Z,0.00
2023-05-07T00:35:13.482Z,0.00
2023-05-07T00:36:13.454Z,0.00
2023-05-07T00:37:13.714Z,0.00
2023-05-07T00:38:13.933Z,0.00
2023-05-07T00:39:13.137Z,0.00
2023-05-07T00:40:13.214Z,0.00
2023-05-07T00:41:13.403Z,0.00
2023-05-07T00:42:13.230Z,0.00
2023-05-07T00:43:13.210Z,0.00
2023-05-07T00:44:13.273Z,0.08
2023-05-07T00:45:13.736Z,0.00
2023-05-07T00:46:13.925Z,0.00
2023-05-07T00:47:12.901Z,0.00
2023-05-07T00:48:12.989Z,0.00
2023-05-07T00:49:13.138Z,0.00
2023-05-07T00:50:13.290Z,0.00
2023-05-07T00:51:13.623Z,0.00
2023-05-07T00:52:13.665Z,0.08
2023-05-07T00:53:13.737Z,0.00
2023-05-07T00:54:13.852Z,0.00
2023-05-07T00:55:13.716Z,0.96
2023-05-07T00:56:13.704Z,2.16
2023-05-07T00:57:13.642Z,2.28
2023-05-07T00:58:13.538Z,3.60
2023-05-07T00:59:13.695Z,1.64
2023-05-07T01:00:14.265Z,1.64
2023-05-07T01:01:13.730Z,5.32
2023-05-07T01:02:13.764Z,4.68
2023-05-07T01:03:13.946Z,0.28
2023-05-07T01:04:13.453Z,0.00
2023-05-07T01:05:12.882Z,0.00
2023-05-07T01:06:13.336Z,0.40
2023-05-07T01:07:13.534Z,3.20
2023-05-07T01:08:13.489Z,1.36
2023-05-07T01:09:13.470Z,1.04
2023-05-07T01:10:14.168Z,0.00
2023-05-07T01:11:13.333Z,0.00
2023-05-07T01:12:13.531Z,2.96
2023-05-07T01:13:13.532Z,0.68
2023-05-07T01:14:13.422Z,0.76
2023-05-07T01:15:13.722Z,0.08
2023-05-07T01:16:13.939Z,0.00
2023-05-07T01:17:13.117Z,0.08
2023-05-07T01:18:13.532Z,0.28
2023-05-07T01:19:13.610Z,0.00
2023-05-07T01:20:14.020Z,2.84
2023-05-07T01:21:13.039Z,0.80
2023-05-07T01:22:12.869Z,0.08
2023-05-07T01:23:13.762Z,0.00
2023-05-07T01:24:13.590Z,0.16
2023-05-07T01:25:13.651Z,0.92
2023-05-07T01:26:13.597Z,0.24
2023-05-07T01:27:13.584Z,2.76
2023-05-07T01:28:13.522Z,4.24
2023-05-07T01:29:13.430Z,2.00
2023-05-07T01:30:13.530Z,0.00
2023-05-07T01:31:14.193Z,0.12
2023-05-07T01:32:45.200Z,0.00
2023-05-07T01:33:13.856Z,0.24
2023-05-07T01:34:14.075Z,0.00
2023-05-07T01:35:12.961Z,0.00
2023-05-07T01:36:12.858Z,0.00
2023-05-07T01:37:12.811Z,0.00
2023-05-07T01:38:13.847Z,0.00
2023-05-07T01:39:13.820Z,0.00
2023-05-07T01:40:18.760Z,0.00
2023-05-07T01:41:13.614Z,1.68
2023-05-07T01:42:13.851Z,0.00
2023-05-07T01:43:14.102Z,0.00
2023-05-07T01:44:13.309Z,0.00
2023-05-07T01:45:13.389Z,0.00
2023-05-07T01:46:18.408Z,0.52
2023-05-07T01:47:13.548Z,3.28
2023-05-07T01:48:13.447Z,1.40
2023-05-07T01:49:13.699Z,0.76
2023-05-07T01:50:15.471Z,0.00
2023-05-07T01:51:13.355Z,0.04
2023-05-07T01:52:13.275Z,0.00
2023-05-07T01:53:13.486Z,0.00
2023-05-07T01:54:13.400Z,0.00
2023-05-07T01:55:13.404Z,0.00
2023-05-07T01:56:13.231Z,0.00
2023-05-07T01:57:13.190Z,0.00
2023-05-07T01:58:13.119Z,0.00
2023-05-07T01:59:13.257Z,0.00
2023-05-07T02:00:13.759Z,0.00
2023-05-07T02:01:28.154Z,0.00
2023-05-07T02:03:14.035Z,0.24
2023-05-07T02:04:13.381Z,0.64
2023-05-07T02:05:13.685Z,0.44
2023-05-07T02:06:15.248Z,0.00
2023-05-07T02:07:13.485Z,0.00
2023-05-07T02:08:13.729Z,0.00
2023-05-07T02:09:14.105Z,0.00
2023-05-07T02:10:13.194Z,0.00
2023-05-07T02:12:13.610Z,0.05
2023-05-07T02:13:14.658Z,0.00
2023-05-07T02:14:14.892Z,0.00
2023-05-07T02:15:51.416Z,0.24
2023-05-07T02:16:13.568Z,0.08
2023-05-07T02:17:13.815Z,0.00
2023-05-07T02:18:13.966Z,0.00
2023-05-07T02:19:13.440Z,0.00
2023-05-07T02:20:13.738Z,0.00
2023-05-07T02:21:14.202Z,0.00
2023-05-07T02:22:13.853Z,0.00
2023-05-07T02:23:13.911Z,0.00
2023-05-07T02:24:13.284Z,0.00
2023-05-07T02:25:13.406Z,0.00
2023-05-07T02:26:13.516Z,0.00
2023-05-07T02:27:13.643Z,0.00
2023-05-07T02:28:13.828Z,0.00
2023-05-07T02:29:13.883Z,0.00
2023-05-07T02:30:13.035Z,0.00
2023-05-07T02:31:12.986Z,0.00
2023-05-07T02:32:12.915Z,0.00
2023-05-07T02:33:13.635Z,0.00
2023-05-07T02:34:13.860Z,0.00
2023-05-07T02:35:13.796Z,0.00
2023-05-07T02:36:13.804Z,0.00
2023-05-07T02:37:13.921Z,0.00
2023-05-07T02:38:12.920Z,0.00
2023-05-07T02:39:13.318Z,0.00
2023-05-07T02:40:13.592Z,0.00
2023-05-07T02:41:13.888Z,0.00
2023-05-07T02:42:12.809Z,0.00
2023-05-07T02:43:14.197Z,0.40
2023-05-07T02:44:13.300Z,1.36
2023-05-07T02:45:13.295Z,0.24
2023-05-07T02:46:13.323Z,0.00
2023-05-07T02:47:13.308Z,1.44
2023-05-07T02:48:13.723Z,1.32
2023-05-07T02:49:13.715Z,1.56
2023-05-07T02:50:13.974Z,1.08
2023-05-07T02:51:13.182Z,1.76
2023-05-07T02:52:13.300Z,1.92
2023-05-07T02:53:13.155Z,1.64
2023-05-07T02:54:13.344Z,1.60
2023-05-07T02:55:13.746Z,0.76
2023-05-07T02:56:13.726Z,1.60
2023-05-07T02:57:13.930Z,1.12
2023-05-07T02:58:13.021Z,1.12
2023-05-07T02:59:12.841Z,1.64
2023-05-07T03:00:13.843Z,1.76
2023-05-07T03:01:13.809Z,3.24
2023-05-07T03:02:13.677Z,2.96
2023-05-07T03:03:13.748Z,2.64
2023-05-07T03:04:13.697Z,1.60
2023-05-07T03:05:13.706Z,1.76
2023-05-07T03:06:13.977Z,2.40
2023-05-07T03:07:13.315Z,1.32
2023-05-07T03:08:13.359Z,1.72
2023-05-07T03:09:13.506Z,2.12
2023-05-07T03:10:13.565Z,2.60
2023-05-07T03:11:13.628Z,2.04
2023-05-07T03:12:13.934Z,2.24
2023-05-07T03:13:12.906Z,1.88
2023-05-07T03:14:13.933Z,3.48
2023-05-07T03:15:13.108Z,1.68
2023-05-07T03:16:13.554Z,1.78
2023-05-07T03:17:13.561Z,1.92
2023-05-07T03:18:13.990Z,2.32
2023-05-07T03:19:13.260Z,2.16
2023-05-07T03:20:13.544Z,3.08
2023-05-07T03:21:13.803Z,4.48
2023-05-07T03:22:13.623Z,0.00
2023-05-07T03:23:13.844Z,0.00
2023-05-07T03:24:13.741Z,1.68
2023-05-07T03:25:13.774Z,0.96
2023-05-07T03:26:13.907Z,0.28
2023-05-07T03:27:13.634Z,0.00
2023-05-07T03:28:13.793Z,0.00
2023-05-07T03:29:13.832Z,0.12
2023-05-07T03:30:14.091Z,2.36
2023-05-07T03:31:13.383Z,3.56
2023-05-07T03:32:13.606Z,3.84
2023-05-07T03:33:13.753Z,3.12
2023-05-07T03:34:13.601Z,6.12
2023-05-07T03:35:13.792Z,8.36
2023-05-07T03:36:13.827Z,5.00
2023-05-07T03:37:13.906Z,8.00
2023-05-07T03:38:12.868Z,5.80
2023-05-07T03:39:13.792Z,4.80
2023-05-07T03:40:14.786Z,5.20
2023-05-07T03:41:12.810Z,5.08
2023-05-07T03:42:13.723Z,4.92
2023-05-07T03:43:13.743Z,6.76
2023-05-07T03:44:14.047Z,6.76
2023-05-07T03:45:13.039Z,6.40
2023-05-07T03:46:13.270Z,4.60
2023-05-07T03:47:13.181Z,4.52
2023-05-07T03:48:13.466Z,3.64
2023-05-07T03:49:13.467Z,6.44
2023-05-07T03:50:13.637Z,4.88
2023-05-07T03:51:18.967Z,2.56
2023-05-07T03:52:13.527Z,3.24
2023-05-07T03:53:13.790Z,1.56
2023-05-07T03:54:13.783Z,1.80
2023-05-07T03:55:13.723Z,2.80
2023-05-07T03:56:13.814Z,0.08
2023-05-07T03:57:13.689Z,0.00
2023-05-07T03:58:13.675Z,1.64
2023-05-07T03:59:13.669Z,1.08
2023-05-07T04:00:13.821Z,1.00
2023-05-07T04:01:13.314Z,2.00
2023-05-07T04:02:13.395Z,1.00
2023-05-07T04:03:13.453Z,0.00
2023-05-07T04:04:13.793Z,0.80
2023-05-07T04:05:13.806Z,1.40
2023-05-07T04:06:13.704Z,1.68
2023-05-07T04:07:13.795Z,2.40
2023-05-07T04:08:13.709Z,2.04
2023-05-07T04:09:13.616Z,0.48
2023-05-07T04:10:13.641Z,1.96
2023-05-07T04:11:13.742Z,0.76
2023-05-07T04:12:14.022Z,1.88
2023-05-07T04:13:12.944Z,2.52
2023-05-07T04:14:12.751Z,0.84
2023-05-07T04:15:13.661Z,1.68
2023-05-07T04:16:13.679Z,1.32
2023-05-07T04:17:13.739Z,3.04
2023-05-07T04:18:13.989Z,1.68
2023-05-07T04:19:13.195Z,1.20
2023-05-07T04:20:13.317Z,0.72
2023-05-07T04:21:13.621Z,0.52
2023-05-07T04:22:13.698Z,0.04
2023-05-07T04:23:13.611Z,0.96
2023-05-07T04:24:13.812Z,1.32
2023-05-07T04:25:13.899Z,0.00
2023-05-07T04:26:12.836Z,0.00
2023-05-07T04:27:13.766Z,0.04
2023-05-07T04:28:13.720Z,0.00
2023-05-07T04:29:13.630Z,0.00
2023-05-07T04:30:13.755Z,0.04
2023-05-07T04:31:12.862Z,0.00
2023-05-07T04:32:14.172Z,0.00
2023-05-07T04:33:13.688Z,0.00
2023-05-07T04:34:13.874Z,0.04
2023-05-07T04:35:12.813Z,0.60
2023-05-07T04:36:13.968Z,0.00
2023-05-07T04:37:13.238Z,0.00
2023-05-07T04:38:13.163Z,0.00
2023-05-07T04:39:13.050Z,0.00
2023-05-07T04:40:13.374Z,0.00
2023-05-07T04:41:13.656Z,0.00
2023-05-07T04:42:13.929Z,0.00
2023-05-07T04:43:13.160Z,0.00
2023-05-07T04:44:13.022Z,0.68
2023-05-07T04:45:12.927Z,0.56
2023-05-07T04:46:12.973Z,2.04
2023-05-07T04:47:13.997Z,0.16
2023-05-07T04:48:13.070Z,0.40
2023-05-07T04:49:13.207Z,2.56
2023-05-07T04:50:13.491Z,2.24
2023-05-07T04:51:13.446Z,1.40
2023-05-07T04:52:13.581Z,0.08
2023-05-07T04:53:13.596Z,0.32
2023-05-07T04:54:13.681Z,3.36
2023-05-07T04:55:13.718Z,1.16
2023-05-07T04:56:13.584Z,0.00
2023-05-07T04:57:13.640Z,0.00
2023-05-07T04:58:13.576Z,0.08
2023-05-07T04:59:13.523Z,0.24
2023-05-07T05:00:13.687Z,0.00
2023-05-07T05:01:13.986Z,0.00
2023-05-07T05:02:13.068Z,0.00
2023-05-07T05:03:13.434Z,0.00
2023-05-07T05:04:13.408Z,0.00
2023-05-07T05:05:13.475Z,0.08
2023-05-07T05:06:13.471Z,0.04
2023-05-07T05:07:13.573Z,0.00
2023-05-07T05:08:14.002Z,0.08
2023-05-07T05:09:12.939Z,0.20
2023-05-07T05:10:13.162Z,0.16
2023-05-07T05:11:13.437Z,0.00
2023-05-07T05:12:13.436Z,0.00
2023-05-07T05:13:14.109Z,0.07
2023-05-07T05:14:13.106Z,0.00
2023-05-07T05:15:13.045Z,0.00
2023-05-07T05:16:12.929Z,0.00
2023-05-07T05:17:13.119Z,0.48
2023-05-07T05:18:13.193Z,1.48
2023-05-07T05:19:13.235Z,0.32
2023-05-07T05:20:13.230Z,3.56
2023-05-07T05:21:13.409Z,2.96
2023-05-07T05:22:13.595Z,0.00
2023-05-07T05:23:13.695Z,0.00
2023-05-07T05:24:13.573Z,0.08
2023-05-07T05:25:13.823Z,0.00
2023-05-07T05:26:13.735Z,0.12
2023-05-07T05:27:14.023Z,0.36
2023-05-07T05:28:13.202Z,2.72
2023-05-07T05:29:13.283Z,1.56
2023-05-07T05:30:13.395Z,2.68
2023-05-07T05:31:13.605Z,5.68
2023-05-07T05:32:13.548Z,4.32
2023-05-07T05:33:13.690Z,7.76
2023-05-07T05:34:13.691Z,5.92
2023-05-07T05:35:13.653Z,2.44
2023-05-07T05:36:13.672Z,0.60
2023-05-07T05:37:13.642Z,0.24
2023-05-07T05:38:13.568Z,4.48
2023-05-07T05:39:13.784Z,3.60
2023-05-07T05:40:13.929Z,3.16
2023-05-07T05:41:12.897Z,4.32
2023-05-07T05:42:13.168Z,1.40
2023-05-07T05:43:13.273Z,0.12
2023-05-07T05:44:13.475Z,0.00
2023-05-07T05:45:13.743Z,0.12
2023-05-07T05:46:13.589Z,3.68
2023-05-07T05:47:13.903Z,5.08
2023-05-07T05:48:12.951Z,4.40
2023-05-07T05:49:13.404Z,6.80
2023-05-07T05:50:13.889Z,2.84
2023-05-07T05:51:13.301Z,0.52
2023-05-07T05:52:13.362Z,0.00
2023-05-07T05:53:13.560Z,1.92
2023-05-07T05:54:13.641Z,2.64
2023-05-07T05:55:13.707Z,5.84
2023-05-07T05:56:13.936Z,2.80
2023-05-07T05:57:13.062Z,0.00
2023-05-07T05:58:13.038Z,0.88
2023-05-07T05:59:13.053Z,0.68
2023-05-07T06:00:13.423Z,3.04
2023-05-07T06:01:18.538Z,2.52
2023-05-07T06:02:13.867Z,8.24
2023-05-07T06:03:14.497Z,7.52
2023-05-07T06:04:13.778Z,9.72
2023-05-07T06:05:13.831Z,3.44
2023-05-07T06:06:14.012Z,3.88
2023-05-07T06:08:13.751Z,5.04
2023-05-07T06:09:14.108Z,6.40
2023-05-07T06:10:13.391Z,2.60
2023-05-07T06:11:13.931Z,7.80
2023-05-07T06:12:13.178Z,7.28
2023-05-07T06:13:23.570Z,4.61
2023-05-07T06:14:13.820Z,2.04
2023-05-07T06:15:13.873Z,5.40
2023-05-07T06:16:13.836Z,6.44
2023-05-07T06:17:12.773Z,6.60
2023-05-07T06:18:13.880Z,7.84
2023-05-07T06:19:12.848Z,9.00
2023-05-07T06:20:14.105Z,0.80
2023-05-07T06:21:13.176Z,2.80
2023-05-07T06:22:13.113Z,2.20
2023-05-07T06:23:13.018Z,3.88
2023-05-07T06:24:13.156Z,8.96
2023-05-07T06:25:13.085Z,6.20
2023-05-07T06:26:12.945Z,2.40
2023-05-07T06:27:12.767Z,2.96
2023-05-07T06:28:13.726Z,6.20
2023-05-07T06:29:13.902Z,11.76
2023-05-07T06:30:13.232Z,6.64
2023-05-07T06:31:13.296Z,13.44
2023-05-07T06:32:34.263Z,10.02
2023-05-07T06:33:13.723Z,8.16
2023-05-07T06:34:13.758Z,4.20
2023-05-07T06:35:13.757Z,2.40
2023-05-07T06:36:19.038Z,3.32
2023-05-07T06:37:13.466Z,1.52
2023-05-07T06:38:13.448Z,0.00
2023-05-07T06:39:13.376Z,0.12
2023-05-07T06:40:13.435Z,0.00
2023-05-07T06:41:13.538Z,2.76
2023-05-07T06:42:13.460Z,4.48
2023-05-07T06:43:13.508Z,2.76
2023-05-07T06:44:13.425Z,3.72
2023-05-07T06:45:13.464Z,4.36
2023-05-07T06:46:13.569Z,2.00
2023-05-07T06:47:15.801Z,0.12
2023-05-07T06:48:13.302Z,0.00
2023-05-07T06:49:13.303Z,2.00
2023-05-07T06:50:13.284Z,0.88
2023-05-07T06:51:13.483Z,1.44
2023-05-07T06:52:13.409Z,1.48
2023-05-07T06:53:13.246Z,2.48
2023-05-07T06:54:13.322Z,7.68
2023-05-07T06:55:13.327Z,6.04
2023-05-07T06:56:13.360Z,2.04
2023-05-07T06:57:13.425Z,1.32
2023-05-07T06:58:13.522Z,3.64
2023-05-07T06:59:13.994Z,1.32
2023-05-07T07:00:13.132Z,3.60
2023-05-07T07:01:13.394Z,3.56
2023-05-07T07:02:13.584Z,3.36
2023-05-07T07:03:13.771Z,8.32
2023-05-07T07:04:13.786Z,10.60
2023-05-07T07:05:13.807Z,7.28
2023-05-07T07:06:13.713Z,12.96
2023-05-07T07:07:13.922Z,11.00
2023-05-07T07:08:14.040Z,12.08
2023-05-07T07:09:13.024Z,15.44
2023-05-07T07:10:13.353Z,2.80
2023-05-07T07:11:13.470Z,4.92
2023-05-07T07:12:13.574Z,1.72
2023-05-07T07:13:13.660Z,0.36
2023-05-07T07:14:13.758Z,5.16
2023-05-07T07:15:13.834Z,5.92
2023-05-07T07:16:14.143Z,1.56
2023-05-07T07:17:13.450Z,5.72
2023-05-07T07:18:13.770Z,6.72
2023-05-07T07:19:13.647Z,5.60
2023-05-07T07:20:13.882Z,0.88
2023-05-07T07:21:13.030Z,1.00
2023-05-07T07:22:13.015Z,1.88
2023-05-07T07:23:12.981Z,0.56
2023-05-07T07:24:12.910Z,3.12
2023-05-07T07:25:12.888Z,5.24
2023-05-07T07:26:13.133Z,1.40
2023-05-07T07:27:13.169Z,3.88
2023-05-07T07:28:13.094Z,2.40
2023-05-07T07:29:12.979Z,3.16
2023-05-07T07:30:13.581Z,2.60
2023-05-07T07:31:13.999Z,2.36
2023-05-07T07:32:12.998Z,3.04
2023-05-07T07:33:13.041Z,2.32
2023-05-07T07:34:13.064Z,2.88
2023-05-07T07:35:12.985Z,0.00
2023-05-07T07:36:13.139Z,0.40
2023-05-07T07:37:13.232Z,6.64
2023-05-07T07:38:13.371Z,1.12
2023-05-07T07:39:13.494Z,3.08
2023-05-07T07:40:13.882Z,3.16
2023-05-07T07:41:13.076Z,4.32
2023-05-07T07:42:13.436Z,6.60
2023-05-07T07:43:13.736Z,6.40
2023-05-07T07:44:15.953Z,6.20
2023-05-07T07:45:14.385Z,6.20
2023-05-07T07:46:13.582Z,6.16
2023-05-07T07:47:16.969Z,5.12
2023-05-07T07:48:13.483Z,4.12
2023-05-07T07:49:15.065Z,7.36
2023-05-07T07:50:19.316Z,4.76
2023-05-07T07:51:13.646Z,4.73
2023-05-07T07:52:39.049Z,2.64
2023-05-07T07:53:13.121Z,6.80
2023-05-07T07:54:13.162Z,5.48
2023-05-07T07:55:13.361Z,1.64
2023-05-07T07:56:13.408Z,0.96
2023-05-07T07:57:13.531Z,1.04
2023-05-07T07:58:13.870Z,7.16
2023-05-07T07:59:14.009Z,4.96
2023-05-07T08:00:13.186Z,5.32
2023-05-07T08:01:13.636Z,7.04
2023-05-07T08:02:14.117Z,2.80
2023-05-07T08:03:23.469Z,4.80
2023-05-07T08:04:16.858Z,9.12
2023-05-07T08:05:13.579Z,5.24
2023-05-07T08:06:15.308Z,4.84
2023-05-07T08:07:13.368Z,6.48
2023-05-07T08:08:13.451Z,9.08
2023-05-07T08:09:13.766Z,7.92
2023-05-07T08:10:13.830Z,3.56
2023-05-07T08:11:13.920Z,1.76
2023-05-07T08:12:12.943Z,1.36
2023-05-07T08:13:12.970Z,2.84
2023-05-07T08:14:13.490Z,4.44
2023-05-07T08:15:13.672Z,1.32
2023-05-07T08:16:13.742Z,5.04
2023-05-07T08:17:15.441Z,3.80
2023-05-07T08:18:13.717Z,0.20
2023-05-07T08:19:14.037Z,2.20
2023-05-07T08:20:13.554Z,1.36
2023-05-07T08:21:13.883Z,1.48
2023-05-07T08:22:13.009Z,3.16
2023-05-07T08:23:13.218Z,4.80
2023-05-07T08:24:13.604Z,3.48
2023-05-07T08:25:13.530Z,5.48
2023-05-07T08:26:13.674Z,3.28
2023-05-07T08:27:13.741Z,3.80
2023-05-07T08:28:13.892Z,3.40
2023-05-07T08:29:12.902Z,7.56
2023-05-07T08:30:13.795Z,6.12
2023-05-07T08:31:14.395Z,6.40
2023-05-07T08:32:13.553Z,3.64
2023-05-07T08:33:13.928Z,0.52
2023-05-07T08:34:13.322Z,3.92
2023-05-07T08:35:13.764Z,10.24
2023-05-07T08:36:13.828Z,5.24
2023-05-07T08:37:13.822Z,2.48
2023-05-07T08:38:13.872Z,1.00
2023-05-07T08:39:13.029Z,0.04
2023-05-07T08:40:14.641Z,2.60
2023-05-07T08:41:13.864Z,1.08
2023-05-07T08:42:13.782Z,0.84
2023-05-07T08:43:14.059Z,2.92
2023-05-07T08:44:12.981Z,1.48
2023-05-07T08:45:13.088Z,1.40
2023-05-07T08:46:13.327Z,0.88
2023-05-07T08:47:13.822Z,0.52
2023-05-07T08:48:13.855Z,0.48
2023-05-07T08:49:13.833Z,6.04
2023-05-07T08:50:13.594Z,7.04
2023-05-07T08:51:13.623Z,5.48
2023-05-07T08:52:13.724Z,4.63
2023-05-07T08:53:13.824Z,10.00
2023-05-07T08:54:13.872Z,15.12
2023-05-07T08:55:14.289Z,18.60
2023-05-07T08:56:13.689Z,13.64
2023-05-07T08:57:18.737Z,3.60
2023-05-07T08:58:13.759Z,2.64
2023-05-07T08:59:14.026Z,2.84
2023-05-07T09:00:13.262Z,3.24
2023-05-07T09:01:13.269Z,12.04
2023-05-07T09:02:13.617Z,16.04
2023-05-07T09:03:19.151Z,16.40
2023-05-07T09:04:13.270Z,4.60
2023-05-07T09:05:14.038Z,4.68
2023-05-07T09:06:13.289Z,3.88
2023-05-07T09:07:13.354Z,7.40
2023-05-07T09:08:13.689Z,4.48
2023-05-07T09:09:13.770Z,6.04
2023-05-07T09:10:14.024Z,5.68
2023-05-07T09:11:13.398Z,2.80
2023-05-07T09:12:13.409Z,2.20
2023-05-07T09:13:13.303Z,4.84
2023-05-07T09:14:13.162Z,3.76
2023-05-07T09:15:13.971Z,2.56
2023-05-07T09:16:13.436Z,1.72
2023-05-07T09:17:13.537Z,0.64
2023-05-07T09:18:16.562Z,3.04
2023-05-07T09:19:13.824Z,1.48
2023-05-07T09:20:14.092Z,12.92
2023-05-07T09:21:13.222Z,8.32
2023-05-07T09:22:13.604Z,5.12
2023-05-07T09:23:13.701Z,8.20
2023-05-07T09:24:13.622Z,8.28
2023-05-07T09:25:13.832Z,7.28
2023-05-07T09:26:13.203Z,16.08
2023-05-07T09:27:13.585Z,5.96
2023-05-07T09:28:14.004Z,7.84
2023-05-07T09:29:13.378Z,1.76
2023-05-07T09:30:13.391Z,3.16
2023-05-07T09:31:13.425Z,6.92
2023-05-07T09:32:13.718Z,3.60
2023-05-07T09:33:13.747Z,10.12
2023-05-07T09:34:13.613Z,14.40
2023-05-07T09:35:13.737Z,11.00
2023-05-07T09:36:13.619Z,13.92
2023-05-07T09:37:13.609Z,7.64
2023-05-07T09:38:13.599Z,3.00
2023-05-07T09:39:13.567Z,4.12
2023-05-07T09:40:13.691Z,8.84
2023-05-07T09:41:14.120Z,19.96
2023-05-07T09:42:13.287Z,17.36
2023-05-07T09:43:13.362Z,11.92
2023-05-07T09:44:13.392Z,8.76
2023-05-07T09:45:13.650Z,8.08
2023-05-07T09:46:14.344Z,14.64
2023-05-07T09:47:13.540Z,10.20
2023-05-07T09:48:13.506Z,0.64
2023-05-07T09:49:13.463Z,3.40
2023-05-07T09:50:13.507Z,1.08
2023-05-07T09:51:13.766Z,7.28
2023-05-07T09:52:13.658Z,6.40
2023-05-07T09:53:13.705Z,7.16
2023-05-07T09:54:13.550Z,6.12
2023-05-07T09:55:13.793Z,7.36
2023-05-07T09:56:14.169Z,4.60
2023-05-07T09:57:14.012Z,5.76
2023-05-07T09:58:12.978Z,11.00
2023-05-07T09:59:13.116Z,10.92
2023-05-07T10:00:13.277Z,12.72
2023-05-07T10:01:14.858Z,6.64
2023-05-07T10:02:13.181Z,10.84
2023-05-07T10:03:13.174Z,5.00
2023-05-07T10:04:13.180Z,3.40
2023-05-07T10:05:13.187Z,19.48
2023-05-07T10:06:13.551Z,21.36
2023-05-07T10:07:13.605Z,7.84
2023-05-07T10:08:13.922Z,16.12
2023-05-07T10:09:13.311Z,11.16
2023-05-07T10:10:13.219Z,11.00
2023-05-07T10:11:13.123Z,11.96
2023-05-07T10:12:13.097Z,13.44
2023-05-07T10:13:13.072Z,18.08
2023-05-07T10:14:13.049Z,18.12
2023-05-07T10:15:13.342Z,19.68
2023-05-07T10:16:13.898Z,12.04
2023-05-07T10:17:13.059Z,15.16
2023-05-07T10:18:13.595Z,11.12
2023-05-07T10:19:14.031Z,18.08
2023-05-07T10:20:13.095Z,23.60
2023-05-07T10:21:13.067Z,27.20
2023-05-07T10:22:13.523Z,15.00
2023-05-07T10:23:13.491Z,6.32
2023-05-07T10:24:13.555Z,11.92
2023-05-07T10:25:14.049Z,13.08
2023-05-07T10:26:13.312Z,25.36
2023-05-07T10:27:13.241Z,17.56
2023-05-07T10:28:13.708Z,21.96
2023-05-07T10:29:13.861Z,6.52
2023-05-07T10:30:13.694Z,3.48
2023-05-07T10:31:13.860Z,11.32
2023-05-07T10:32:12.962Z,6.40
2023-05-07T10:33:13.514Z,34.48
2023-05-07T10:34:13.671Z,17.20
2023-05-07T10:35:13.933Z,18.80
2023-05-07T10:36:12.868Z,15.72
2023-05-07T10:37:12.918Z,9.72
2023-05-07T10:38:12.864Z,7.76
2023-05-07T10:39:13.829Z,0.40
2023-05-07T10:40:13.927Z,0.48
2023-05-07T10:41:12.819Z,8.16
2023-05-07T10:42:13.838Z,9.88
2023-05-07T10:43:14.456Z,8.64
2023-05-07T10:44:13.432Z,3.92
2023-05-07T10:45:13.383Z,3.28
2023-05-07T10:46:13.601Z,3.84
2023-05-07T10:47:13.693Z,0.92
2023-05-07T10:48:28.840Z,9.72
2023-05-07T10:49:13.038Z,4.00
2023-05-07T10:50:13.176Z,6.76
2023-05-07T10:51:13.220Z,13.04
2023-05-07T10:52:13.404Z,14.32
2023-05-07T10:53:13.619Z,27.88
2023-05-07T10:54:13.753Z,23.92
2023-05-07T10:55:13.835Z,29.68
2023-05-07T10:56:13.940Z,14.44
2023-05-07T10:57:13.789Z,10.88
2023-05-07T10:58:23.580Z,15.36
2023-05-07T10:59:13.895Z,17.48
2023-05-07T11:00:12.865Z,14.92
2023-05-07T11:01:13.122Z,14.44
2023-05-07T11:02:13.549Z,17.04
2023-05-07T11:03:13.942Z,18.20
2023-05-07T11:04:13.045Z,21.40
2023-05-07T11:05:13.588Z,12.88
2023-05-07T11:06:12.830Z,4.96
2023-05-07T11:07:13.804Z,10.72
2023-05-07T11:08:15.254Z,5.76
2023-05-07T11:09:13.363Z,21.36
2023-05-07T11:10:14.659Z,15.32
2023-05-07T11:11:13.683Z,8.88
2023-05-07T11:12:14.117Z,5.24
2023-05-07T11:13:13.295Z,8.44
2023-05-07T11:14:13.238Z,16.32
2023-05-07T11:15:13.615Z,8.56
2023-05-07T11:16:13.639Z,8.60
2023-05-07T11:17:13.801Z,5.80
2023-05-07T11:18:13.866Z,10.04
2023-05-07T11:19:14.012Z,15.32
2023-05-07T11:20:13.263Z,13.52
2023-05-07T11:21:13.631Z,13.24
2023-05-07T11:22:13.660Z,16.12
2023-05-07T11:23:13.647Z,19.44
2023-05-07T11:24:14.081Z,4.60
2023-05-07T11:25:13.163Z,4.60
2023-05-07T11:26:13.341Z,15.24
2023-05-07T11:27:18.350Z,11.92
2023-05-07T11:28:13.385Z,15.48
2023-05-07T11:29:13.483Z,21.76
2023-05-07T11:30:13.450Z,11.40
2023-05-07T11:31:13.436Z,5.52
2023-05-07T11:32:13.522Z,7.24
2023-05-07T11:33:15.339Z,19.08
2023-05-07T11:34:13.318Z,20.36
2023-05-07T11:35:21.656Z,14.96
2023-05-07T11:36:13.650Z,5.48
2023-05-07T11:37:13.643Z,12.48
2023-05-07T11:38:13.589Z,3.52
2023-05-07T11:39:13.503Z,11.64
2023-05-07T11:40:13.423Z,2.40
2023-05-07T11:41:13.329Z,14.80
2023-05-07T11:42:13.211Z,10.56
2023-05-07T11:43:13.170Z,13.92
2023-05-07T11:44:13.184Z,12.40
2023-05-07T11:45:13.294Z,2.72
2023-05-07T11:46:13.613Z,4.20
2023-05-07T11:47:13.588Z,20.28
2023-05-07T11:48:13.624Z,11.76
2023-05-07T11:49:13.724Z,9.72
2023-05-07T11:50:15.151Z,18.00
2023-05-07T11:51:13.332Z,31.24
2023-05-07T11:52:13.320Z,8.12
2023-05-07T11:53:13.977Z,20.12
2023-05-07T11:54:13.553Z,16.24
2023-05-07T11:55:13.879Z,13.24
2023-05-07T11:56:13.438Z,14.44
2023-05-07T11:57:13.627Z,14.36
2023-05-07T11:58:13.670Z,29.64
2023-05-07T11:59:13.563Z,22.40
2023-05-07T12:00:13.719Z,15.48
2023-05-07T12:01:13.659Z,6.20
2023-05-07T12:02:13.089Z,20.96
2023-05-07T12:03:13.065Z,14.68
2023-05-07T12:04:13.066Z,25.64
2023-05-07T12:05:13.528Z,30.12
2023-05-07T12:06:12.655Z,16.76
2023-05-07T12:08:13.885Z,14.16
2023-05-07T12:09:12.897Z,15.84
2023-05-07T12:10:12.881Z,18.36
2023-05-07T12:11:12.883Z,14.76
2023-05-07T12:12:12.904Z,11.28
2023-05-07T12:13:12.960Z,24.92
2023-05-07T12:14:13.406Z,13.48
2023-05-07T12:15:13.689Z,23.08
2023-05-07T12:16:13.118Z,20.52
2023-05-07T12:17:13.481Z,22.56
2023-05-07T12:18:13.716Z,25.84
2023-05-07T12:19:15.920Z,20.48
2023-05-07T12:20:13.179Z,15.32
2023-05-07T12:21:13.910Z,15.36
2023-05-07T12:22:13.848Z,9.04
2023-05-07T12:23:13.886Z,6.48
2023-05-07T12:24:12.881Z,3.00
2023-05-07T12:25:13.398Z,8.84
2023-05-07T12:26:13.593Z,9.60
2023-05-07T12:27:13.943Z,12.04
2023-05-07T12:28:13.052Z,8.24
2023-05-07T12:29:13.306Z,9.48
2023-05-07T12:30:13.387Z,12.92
2023-05-07T12:31:13.337Z,6.32
2023-05-07T12:32:13.296Z,13.52
2023-05-07T12:33:13.352Z,5.60
2023-05-07T12:34:13.398Z,6.68
2023-05-07T12:35:16.483Z,16.56
2023-05-07T12:36:13.568Z,4.96
2023-05-07T12:37:13.617Z,16.00
2023-05-07T12:38:13.617Z,24.76
2023-05-07T12:39:13.758Z,36.20
2023-05-07T12:40:13.738Z,23.12
2023-05-07T12:41:13.825Z,21.76
2023-05-07T12:42:14.178Z,23.28
2023-05-07T12:43:13.007Z,17.92
2023-05-07T12:44:13.112Z,11.08
2023-05-07T12:45:14.020Z,3.52
2023-05-07T12:46:14.036Z,20.88
2023-05-07T12:47:12.976Z,5.64
2023-05-07T12:48:13.642Z,7.00
2023-05-07T12:49:13.849Z,2.24
2023-05-07T12:50:13.878Z,0.96
2023-05-07T12:51:13.968Z,14.08
2023-05-07T12:52:13.107Z,7.28
2023-05-07T12:53:18.279Z,12.91
2023-05-07T12:54:18.283Z,7.92
2023-05-07T12:55:13.938Z,4.52
2023-05-07T12:56:13.531Z,6.72
2023-05-07T12:58:23.226Z,21.60
2023-05-07T13:00:14.059Z,8.40
2023-05-07T13:01:13.016Z,19.68
2023-05-07T13:02:13.227Z,7.40
2023-05-07T13:03:13.491Z,14.96
2023-05-07T13:04:14.121Z,4.60
2023-05-07T13:05:14.470Z,0.36
2023-05-07T13:06:13.962Z,1.76
2023-05-07T13:07:12.931Z,17.08
2023-05-07T13:08:13.041Z,3.60
2023-05-07T13:09:13.030Z,5.80
2023-05-07T13:10:13.166Z,16.44
2023-05-07T13:11:17.577Z,12.20
2023-05-07T13:12:13.573Z,8.76
2023-05-07T13:13:13.748Z,17.64
2023-05-07T13:14:13.793Z,6.24
2023-05-07T13:15:15.268Z,4.56
2023-05-07T13:16:13.791Z,8.52
2023-05-07T13:17:12.959Z,5.44
2023-05-07T13:18:13.188Z,4.80
2023-05-07T13:19:13.590Z,15.20