createdAt,value
2023-04-08T00:21:38.636Z,8.65
2023-04-08T00:41:40.240Z,8.77
2023-04-08T01:01:42.117Z,9.52
2023-04-08T01:21:43.666Z,8.27
2023-04-08T01:41:45.395Z,9.35
2023-04-08T02:01:47.286Z,8.52
2023-04-08T02:21:49.660Z,6.72
2023-04-08T02:41:51.267Z,4.45
2023-04-08T03:02:00.027Z,4.10
2023-04-08T03:22:02.173Z,4.25
2023-04-08T03:42:03.948Z,5.47
2023-04-08T04:02:05.914Z,5.45
2023-04-08T04:22:10.183Z,4.57
2023-04-08T04:42:11.824Z,3.75
2023-04-08T05:02:13.780Z,4.35
2023-04-08T05:22:15.459Z,4.85
2023-04-08T05:42:17.189Z,4.72
2023-04-08T06:02:18.919Z,7.28
2023-04-08T06:22:38.801Z,5.63
2023-04-08T06:42:58.689Z,5.82
2023-04-08T07:03:19.133Z,6.20
2023-04-08T07:23:42.961Z,6.40
2023-04-08T07:44:03.148Z,6.57
2023-04-08T08:04:23.330Z,5.95
2023-04-08T08:24:24.990Z,5.43
2023-04-08T08:44:26.671Z,5.45
2023-04-08T09:04:28.525Z,6.72
2023-04-08T09:24:30.150Z,7.38
2023-04-08T09:44:39.476Z,7.20
2023-04-08T11:06:22.615Z,7.30
2023-04-08T11:26:42.843Z,9.43
2023-04-08T12:29:38.354Z,10.05
2023-04-08T12:49:02.962Z,8.82
2023-04-08T13:09:27.574Z,9.27
2023-04-08T15:55:06.061Z,11.38
2023-04-08T16:15:07.861Z,11.60
2023-04-08T16:55:43.676Z,15.20
2023-04-08T22:46:13.533Z,18.50
2023-04-08T23:06:15.846Z,18.05
2023-04-08T23:26:17.462Z,17.98
2023-04-08T23:46:18.991Z,26.10
