createdAt,value
2019-03-27T00:04:39.765Z,22.93
2019-03-27T00:09:43.372Z,22.69
2019-03-27T00:14:46.933Z,22.71
2019-03-27T00:19:50.501Z,22.65
2019-03-27T00:24:54.031Z,22.31
2019-03-27T00:29:57.591Z,22.05
2019-03-27T00:35:01.130Z,21.75
2019-03-27T00:40:06.759Z,21.30
2019-03-27T00:45:10.376Z,21.05
2019-03-27T00:50:13.987Z,21.07
2019-03-27T00:55:17.538Z,21.05
2019-03-27T01:00:35.574Z,21.54
2019-03-27T01:05:39.161Z,22.21
2019-03-27T01:10:42.687Z,22.30
2019-03-27T01:15:46.286Z,22.54
2019-03-27T01:20:49.817Z,22.90
2019-03-27T01:25:53.489Z,22.94
2019-03-27T01:30:57.033Z,22.71
2019-03-27T01:36:00.603Z,22.65
2019-03-27T01:41:04.746Z,22.38
2019-03-27T01:46:08.344Z,22.21
2019-03-27T01:51:11.901Z,22.07
2019-03-27T01:56:15.471Z,21.98
2019-03-27T02:01:19.002Z,21.57
2019-03-27T02:06:22.604Z,21.01
2019-03-27T02:11:26.157Z,20.63
2019-03-27T02:16:29.704Z,20.37
2019-03-27T02:21:33.336Z,20.47
2019-03-27T02:26:36.920Z,21.07
2019-03-27T02:31:40.484Z,21.86
2019-03-27T02:36:44.017Z,22.12
2019-03-27T02:41:47.605Z,22.42
2019-03-27T02:46:51.119Z,22.55
2019-03-27T02:51:54.679Z,22.65
2019-03-27T02:56:58.241Z,22.63
2019-03-27T03:02:01.800Z,22.46
2019-03-27T03:07:05.401Z,22.35
2019-03-27T03:12:08.950Z,22.16
2019-03-27T03:17:12.527Z,22.13
2019-03-27T03:22:16.085Z,21.92
2019-03-27T03:27:19.639Z,21.54
2019-03-27T03:32:23.183Z,21.09
2019-03-27T03:37:26.762Z,20.48
2019-03-27T03:42:30.420Z,19.89
2019-03-27T03:47:33.998Z,19.51
2019-03-27T03:52:37.542Z,20.14
2019-03-27T03:57:41.115Z,20.73
2019-03-27T04:02:44.670Z,21.73
2019-03-27T04:07:48.285Z,21.95
2019-03-27T04:12:51.828Z,22.24
2019-03-27T04:17:55.411Z,22.19
2019-03-27T04:22:58.976Z,22.09
2019-03-27T04:28:02.537Z,22.03
2019-03-27T04:33:06.113Z,21.97
2019-03-27T04:38:09.679Z,21.83
2019-03-27T04:43:13.298Z,21.95
2019-03-27T04:48:16.892Z,21.44
2019-03-27T04:53:20.444Z,21.35
2019-03-27T04:58:23.992Z,20.99
2019-03-27T05:03:27.563Z,20.58
2019-03-27T05:08:31.140Z,20.00
2019-03-27T05:13:34.695Z,19.71
2019-03-27T05:18:38.264Z,19.79
2019-03-27T05:23:41.883Z,20.27
2019-03-27T05:28:45.465Z,20.94
2019-03-27T05:33:49.128Z,21.77
2019-03-27T05:38:52.688Z,22.24
2019-03-27T05:43:56.285Z,22.30
2019-03-27T05:48:59.837Z,22.47
2019-03-27T05:54:03.644Z,22.52
2019-03-27T05:59:07.277Z,22.45
2019-03-27T06:04:10.823Z,22.25
2019-03-27T06:09:14.429Z,22.16
2019-03-27T06:14:17.960Z,22.16
2019-03-27T06:19:21.507Z,22.04
2019-03-27T06:24:25.086Z,21.92
2019-03-27T06:29:28.633Z,21.78
2019-03-27T06:34:32.244Z,21.86
2019-03-27T06:39:35.808Z,21.92
2019-03-27T06:44:39.386Z,21.91
2019-03-27T06:49:42.932Z,21.95
2019-03-27T06:54:46.531Z,22.08
2019-03-27T06:59:50.085Z,22.09
2019-03-27T07:04:53.677Z,22.22
2019-03-27T07:09:57.203Z,22.25
2019-03-27T07:15:00.774Z,22.39
2019-03-27T07:20:06.537Z,22.42
2019-03-27T07:25:10.085Z,22.40
2019-03-27T07:30:13.630Z,22.62
2019-03-27T07:35:17.204Z,22.55
2019-03-27T07:40:20.827Z,22.85
2019-03-27T07:45:24.447Z,22.94
2019-03-27T07:50:28.173Z,22.86
2019-03-27T07:55:31.700Z,23.00
2019-03-27T08:00:39.046Z,23.15
2019-03-27T08:05:43.039Z,23.29
2019-03-27T08:10:47.251Z,23.52
2019-03-27T08:15:52.744Z,23.31
2019-03-27T08:20:56.868Z,23.31
2019-03-27T08:26:01.497Z,23.06
2019-03-27T08:31:06.005Z,22.98
2019-03-27T08:36:10.573Z,23.05
2019-03-27T08:41:15.398Z,23.20
2019-03-27T08:46:19.033Z,23.13
2019-03-27T08:51:22.606Z,23.06
2019-03-27T08:56:26.125Z,23.17
2019-03-27T09:01:29.671Z,23.22
2019-03-27T09:06:34.311Z,23.20
2019-03-27T09:11:37.904Z,23.32
2019-03-27T09:16:41.670Z,23.00
2019-03-27T09:21:46.698Z,22.93
2019-03-27T09:26:50.226Z,22.91
2019-03-27T09:31:53.805Z,22.87
2019-03-27T09:36:57.715Z,22.82
2019-03-27T09:42:01.375Z,22.80
2019-03-27T09:47:05.309Z,22.80
2019-03-27T09:52:09.064Z,22.72
2019-03-27T09:57:12.587Z,22.66
2019-03-27T10:02:16.138Z,22.66
2019-03-27T10:07:19.722Z,22.64
2019-03-27T10:12:23.589Z,22.53
2019-03-27T10:17:27.401Z,22.47
2019-03-27T10:22:31.465Z,22.37
2019-03-27T10:27:35.527Z,22.31
2019-03-27T10:32:39.385Z,22.21
2019-03-27T10:37:42.940Z,22.11
2019-03-27T10:42:46.508Z,21.80
2019-03-27T10:47:50.037Z,22.03
2019-03-27T10:52:53.609Z,22.04
2019-03-27T10:57:57.165Z,22.00
2019-03-27T11:03:00.709Z,21.95
2019-03-27T11:08:05.058Z,21.88
2019-03-27T11:13:08.653Z,21.84
2019-03-27T11:18:12.189Z,21.83
2019-03-27T11:23:15.770Z,22.00
2019-03-27T11:28:19.327Z,22.07
2019-03-27T11:33:22.924Z,22.04
2019-03-27T11:38:26.490Z,22.38
2019-03-27T11:43:30.077Z,22.40
2019-03-27T11:48:33.747Z,22.54
2019-03-27T11:53:37.295Z,22.60
2019-03-27T11:58:41.447Z,22.57
2019-03-27T12:03:45.016Z,22.53
2019-03-27T12:08:50.788Z,22.43
2019-03-27T12:13:53.877Z,22.37
2019-03-27T12:18:57.412Z,22.32
2019-03-27T12:24:01.014Z,22.26
2019-03-27T12:29:04.824Z,22.21
2019-03-27T12:34:08.402Z,22.13
2019-03-27T12:39:11.962Z,22.08
2019-03-27T12:44:15.547Z,21.99
2019-03-27T12:49:19.095Z,21.95
2019-03-27T12:54:22.671Z,21.87
2019-03-27T12:59:26.256Z,21.78
2019-03-27T13:04:29.816Z,21.68
2019-03-27T13:09:33.358Z,21.75
2019-03-27T13:14:36.936Z,22.08
2019-03-27T13:19:40.492Z,21.88
2019-03-27T13:24:44.101Z,21.75
2019-03-27T13:29:47.653Z,21.92
2019-03-27T13:34:51.265Z,21.68
2019-03-27T13:39:54.793Z,21.52
2019-03-27T13:44:58.350Z,21.28
2019-03-27T13:50:01.903Z,21.27
2019-03-27T13:55:07.157Z,21.39
2019-03-27T14:00:13.091Z,21.60
2019-03-27T14:05:16.693Z,21.85
2019-03-27T14:10:20.218Z,22.01
2019-03-27T14:15:23.939Z,22.41
2019-03-27T14:20:27.504Z,22.70
2019-03-27T14:25:31.091Z,23.11
2019-03-27T14:30:52.288Z,23.13
2019-03-27T14:35:55.824Z,23.03
2019-03-27T14:40:59.366Z,22.87
2019-03-27T14:46:02.957Z,22.75
2019-03-27T14:51:06.506Z,22.60
2019-03-27T14:56:10.126Z,22.44
2019-03-27T15:01:13.708Z,22.31
2019-03-27T15:06:17.308Z,22.50
2019-03-27T15:11:20.903Z,22.08
2019-03-27T15:16:24.437Z,21.90
2019-03-27T15:21:28.084Z,21.68
2019-03-27T15:26:31.701Z,21.93
2019-03-27T15:31:35.241Z,21.68
2019-03-27T15:36:38.842Z,21.56
2019-03-27T15:41:42.466Z,21.64
2019-03-27T15:46:46.081Z,21.65
2019-03-27T15:51:49.701Z,21.99
2019-03-27T15:56:53.319Z,22.41
2019-03-27T16:01:58.018Z,22.76
2019-03-27T16:07:01.823Z,23.09
2019-03-27T16:12:05.443Z,23.20
2019-03-27T16:17:13.550Z,23.30
2019-03-27T16:22:14.235Z,23.18
2019-03-27T16:27:17.833Z,23.09
2019-03-27T16:32:21.356Z,23.01
2019-03-27T16:37:24.969Z,22.62
2019-03-27T16:42:28.585Z,22.38
2019-03-27T16:47:32.160Z,22.18
2019-03-27T16:52:36.743Z,22.00
2019-03-27T16:57:40.354Z,21.73
2019-03-27T17:02:43.914Z,21.54
2019-03-27T17:07:47.490Z,21.34
2019-03-27T17:12:51.453Z,21.28
2019-03-27T17:17:55.623Z,21.16
2019-03-27T17:22:59.521Z,21.25
2019-03-27T17:28:04.159Z,21.34
2019-03-27T17:33:08.435Z,21.63
2019-03-27T17:38:12.139Z,22.01
2019-03-27T17:43:15.991Z,22.52
2019-03-27T17:48:21.076Z,22.68
2019-03-27T17:53:31.664Z,22.78
2019-03-27T17:58:31.366Z,22.90
2019-03-27T18:03:35.405Z,22.74
2019-03-27T18:08:40.444Z,22.59
2019-03-27T18:13:44.441Z,22.37
2019-03-27T18:18:48.228Z,22.12
2019-03-27T18:23:52.235Z,21.80
2019-03-27T18:28:55.936Z,21.84
2019-03-27T18:33:59.641Z,21.46
2019-03-27T18:39:04.227Z,21.12
2019-03-27T18:44:08.020Z,20.91
2019-03-27T18:49:11.611Z,20.73
2019-03-27T18:54:15.177Z,20.63
2019-03-27T18:59:18.751Z,20.57
2019-03-27T19:04:22.288Z,20.43
2019-03-27T19:09:25.986Z,20.33
2019-03-27T19:14:29.504Z,20.43
2019-03-27T19:19:33.117Z,20.38
2019-03-27T19:24:36.650Z,20.50
2019-03-27T19:29:40.233Z,20.64
2019-03-27T19:34:43.843Z,20.76
2019-03-27T19:39:47.377Z,21.42
2019-03-27T19:44:50.946Z,21.97
2019-03-27T19:49:54.555Z,22.31
2019-03-27T19:54:58.170Z,22.64
2019-03-27T20:00:01.759Z,23.41
2019-03-27T20:05:06.415Z,23.09
2019-03-27T20:10:09.973Z,23.11
2019-03-27T20:15:13.576Z,22.56
2019-03-27T20:20:17.156Z,22.38
2019-03-27T20:25:20.815Z,22.16
2019-03-27T20:30:26.874Z,21.83
2019-03-27T20:35:29.788Z,21.54
2019-03-27T20:40:33.410Z,21.25
2019-03-27T20:45:36.958Z,21.09
2019-03-27T20:50:40.513Z,20.94
2019-03-27T20:55:44.050Z,20.79
2019-03-27T21:00:48.193Z,20.59
2019-03-27T21:05:51.916Z,20.53
2019-03-27T21:10:55.927Z,20.58
2019-03-27T21:15:59.959Z,21.55
2019-03-27T21:21:03.866Z,22.21
2019-03-27T21:26:09.690Z,22.67
2019-03-27T21:31:13.149Z,23.16
2019-03-27T21:36:17.154Z,23.55
2019-03-27T21:41:20.795Z,23.62
2019-03-27T21:46:24.532Z,23.59
2019-03-27T21:51:28.221Z,23.59
2019-03-27T21:56:32.129Z,23.23
2019-03-27T22:01:36.053Z,23.05
2019-03-27T22:06:39.738Z,22.95
2019-03-27T22:11:43.480Z,22.64
2019-03-27T22:16:47.488Z,22.41
2019-03-27T22:21:51.200Z,22.06
2019-03-27T22:26:55.062Z,21.87
2019-03-27T22:31:59.185Z,21.65
2019-03-27T22:37:02.789Z,21.42
2019-03-27T22:42:06.348Z,20.82
2019-03-27T22:47:09.908Z,20.65
2019-03-27T22:52:13.472Z,20.49
2019-03-27T22:57:17.073Z,20.37
2019-03-27T23:02:20.666Z,20.23
2019-03-27T23:07:24.356Z,20.07
2019-03-27T23:12:27.912Z,19.97
2019-03-27T23:17:31.515Z,19.91
2019-03-27T23:22:35.075Z,19.93
2019-03-27T23:27:38.643Z,20.97
2019-03-27T23:32:45.306Z,21.66
2019-03-27T23:37:48.943Z,22.11
2019-03-27T23:42:52.559Z,22.68
2019-03-27T23:47:56.139Z,23.01
2019-03-27T23:52:59.721Z,23.31
2019-03-27T23:58:03.343Z,23.38
