createdAt,value
2018-11-07T00:00:49.185Z,13.50
2018-11-07T00:03:19.665Z,13.40
2018-11-07T00:05:49.682Z,13.40
2018-11-07T00:08:19.859Z,13.40
2018-11-07T00:10:49.649Z,13.30
2018-11-07T00:13:19.569Z,13.30
2018-11-07T00:15:49.618Z,13.30
2018-11-07T00:18:19.477Z,13.20
2018-11-07T00:20:49.355Z,13.20
2018-11-07T00:23:19.273Z,13.20
2018-11-07T00:25:49.135Z,13.10
2018-11-07T00:28:19.042Z,13.10
2018-11-07T00:30:48.949Z,13.00
2018-11-07T00:33:18.863Z,13.00
2018-11-07T00:38:25.830Z,12.90
2018-11-07T00:40:55.751Z,12.90
2018-11-07T00:43:25.885Z,12.80
2018-11-07T00:45:55.831Z,12.80
2018-11-07T00:48:25.844Z,12.70
2018-11-07T00:50:55.546Z,12.70
2018-11-07T00:53:25.368Z,12.60
2018-11-07T00:55:55.141Z,12.60
2018-11-07T00:58:24.994Z,12.60
2018-11-07T01:00:54.878Z,12.50
2018-11-07T01:03:24.674Z,12.50
2018-11-07T01:05:54.548Z,12.50
2018-11-07T01:08:24.455Z,12.50
2018-11-07T01:10:54.351Z,12.50
2018-11-07T01:13:24.260Z,12.50
2018-11-07T01:15:54.113Z,12.50
2018-11-07T01:18:23.954Z,12.50
2018-11-07T01:20:53.874Z,12.40
2018-11-07T01:23:23.719Z,12.40
2018-11-07T01:25:53.503Z,12.40
2018-11-07T01:28:23.392Z,12.40
2018-11-07T01:30:53.300Z,12.40
2018-11-07T01:33:23.151Z,12.50
2018-11-07T01:35:53.005Z,12.50
2018-11-07T01:38:22.955Z,12.50
2018-11-07T01:40:52.877Z,12.50
2018-11-07T01:43:22.852Z,12.50
2018-11-07T01:45:52.803Z,12.50
2018-11-07T01:48:22.713Z,12.50
2018-11-07T01:50:52.615Z,12.50
2018-11-07T01:53:22.579Z,12.50
2018-11-07T01:55:52.492Z,12.50
2018-11-07T01:58:22.407Z,12.50
2018-11-07T02:00:52.437Z,12.50
2018-11-07T02:03:22.373Z,12.50
2018-11-07T02:05:52.320Z,12.60
2018-11-07T02:08:22.404Z,12.60
2018-11-07T02:10:52.172Z,12.60
2018-11-07T02:13:22.089Z,12.60
2018-11-07T02:15:52.092Z,12.60
2018-11-07T02:18:21.886Z,12.60
2018-11-07T02:20:51.810Z,12.60
2018-11-07T02:23:21.691Z,12.60
2018-11-07T02:25:51.524Z,12.60
2018-11-07T02:28:21.495Z,12.60
2018-11-07T02:30:51.445Z,12.60
2018-11-07T02:33:21.297Z,12.50
2018-11-07T02:35:51.242Z,12.50
2018-11-07T02:38:21.014Z,12.50
2018-11-07T02:40:51.043Z,12.50
2018-11-07T02:43:20.896Z,12.40
2018-11-07T02:45:50.871Z,12.40
2018-11-07T02:48:20.734Z,12.40
2018-11-07T02:50:50.645Z,12.50
2018-11-07T02:53:20.471Z,12.50
2018-11-07T02:55:50.258Z,12.50
2018-11-07T02:58:20.134Z,12.50
2018-11-07T03:00:49.930Z,12.50
2018-11-07T03:03:21.843Z,12.60
2018-11-07T03:05:51.882Z,12.60
2018-11-07T03:08:21.740Z,12.60
2018-11-07T03:10:51.663Z,12.60
2018-11-07T03:13:21.447Z,12.60
2018-11-07T03:15:51.216Z,12.60
2018-11-07T03:18:21.088Z,12.50
2018-11-07T03:20:50.932Z,12.50
2018-11-07T03:23:20.758Z,12.50
2018-11-07T03:25:50.548Z,12.50
2018-11-07T03:28:20.403Z,12.50
2018-11-07T03:30:50.779Z,12.40
2018-11-07T03:33:20.632Z,12.40
2018-11-07T03:35:50.530Z,12.40
2018-11-07T03:38:20.298Z,12.40
2018-11-07T03:40:50.224Z,12.40
2018-11-07T03:43:19.991Z,12.40
2018-11-07T03:45:54.818Z,12.40
2018-11-07T03:48:24.648Z,12.50
2018-11-07T03:50:54.462Z,12.50
2018-11-07T03:53:24.453Z,12.50
2018-11-07T03:55:54.096Z,12.50
2018-11-07T03:58:23.872Z,12.50
2018-11-07T04:00:53.682Z,12.50
2018-11-07T04:03:23.551Z,12.60
2018-11-07T04:05:53.394Z,12.60
2018-11-07T04:08:23.602Z,12.60
2018-11-07T04:10:53.572Z,12.60
2018-11-07T04:13:23.290Z,12.60
2018-11-07T04:15:53.005Z,12.60
2018-11-07T04:18:22.861Z,12.60
2018-11-07T04:20:52.675Z,12.50
2018-11-07T04:23:23.018Z,12.50
2018-11-07T04:25:52.841Z,12.50
2018-11-07T04:28:22.609Z,12.50
2018-11-07T04:30:52.461Z,12.40
2018-11-07T04:33:22.240Z,12.40
2018-11-07T04:35:52.157Z,12.40
2018-11-07T04:38:21.965Z,12.30
2018-11-07T04:40:51.881Z,12.30
2018-11-07T04:43:21.782Z,12.30
2018-11-07T04:45:51.600Z,12.30
2018-11-07T04:48:21.301Z,12.20
2018-11-07T04:50:51.135Z,12.20
2018-11-07T04:53:21.031Z,12.20
2018-11-07T04:55:51.014Z,12.10
2018-11-07T04:58:20.885Z,12.10
2018-11-07T05:00:50.772Z,12.10
2018-11-07T05:03:20.558Z,12.00
2018-11-07T05:05:50.410Z,12.00
2018-11-07T05:08:20.297Z,12.00
2018-11-07T05:10:50.251Z,11.90
2018-11-07T05:13:20.078Z,11.90
2018-11-07T05:15:50.123Z,11.80
2018-11-07T05:18:20.374Z,11.80
2018-11-07T05:20:50.273Z,11.80
2018-11-07T05:23:20.194Z,11.70
2018-11-07T05:25:50.035Z,11.70
2018-11-07T05:28:19.925Z,11.70
2018-11-07T05:30:49.946Z,11.60
2018-11-07T05:33:19.875Z,11.60
2018-11-07T05:35:49.739Z,11.60
2018-11-07T05:38:19.699Z,11.60
2018-11-07T05:40:52.160Z,11.60
2018-11-07T05:43:22.166Z,11.60
2018-11-07T05:45:52.062Z,11.60
2018-11-07T05:48:21.926Z,11.60
2018-11-07T05:50:51.839Z,11.60
2018-11-07T05:53:21.658Z,11.60
2018-11-07T05:55:51.577Z,11.60
2018-11-07T05:58:21.394Z,11.60
2018-11-07T06:00:51.322Z,11.60
2018-11-07T06:03:21.154Z,11.60
2018-11-07T06:05:51.129Z,11.60
2018-11-07T06:08:21.136Z,11.60
2018-11-07T06:10:50.950Z,11.70
2018-11-07T06:13:20.884Z,11.60
2018-11-07T06:15:50.658Z,11.70
2018-11-07T06:18:20.596Z,11.60
2018-11-07T06:20:50.530Z,11.70
2018-11-07T06:23:20.377Z,11.70
2018-11-07T06:25:50.232Z,11.70
2018-11-07T06:28:20.164Z,11.70
2018-11-07T06:30:50.036Z,11.70
2018-11-07T06:33:19.795Z,11.70
2018-11-07T06:35:49.756Z,11.70
2018-11-07T06:38:19.619Z,11.70
2018-11-07T06:40:49.697Z,11.70
2018-11-07T06:43:19.811Z,11.70
2018-11-07T06:45:49.738Z,11.70
2018-11-07T06:48:19.505Z,11.80
2018-11-07T06:50:49.453Z,11.70
2018-11-07T06:53:19.394Z,11.80
2018-11-07T06:55:49.313Z,11.80
2018-11-07T06:58:19.180Z,11.80
2018-11-07T07:00:49.272Z,11.80
2018-11-07T07:03:19.083Z,11.80
2018-11-07T07:05:49.015Z,11.80
2018-11-07T07:08:18.875Z,11.80
2018-11-07T07:10:48.767Z,11.80
2018-11-07T07:13:18.635Z,11.80
2018-11-07T07:15:48.551Z,11.80
2018-11-07T07:18:18.464Z,11.80
2018-11-07T07:20:48.467Z,11.90
2018-11-07T07:23:18.461Z,11.90
2018-11-07T07:25:48.374Z,12.00
2018-11-07T07:28:18.331Z,12.00
2018-11-07T07:30:48.153Z,12.00
2018-11-07T07:33:18.188Z,12.10
2018-11-07T07:35:47.944Z,12.20
2018-11-07T07:38:17.807Z,12.30
2018-11-07T07:40:47.614Z,12.30
2018-11-07T07:43:17.463Z,12.40
2018-11-07T07:45:47.512Z,12.50
2018-11-07T07:48:18.833Z,12.60
2018-11-07T07:50:48.727Z,12.70
2018-11-07T07:53:18.845Z,12.80
2018-11-07T07:55:48.562Z,12.90
2018-11-07T07:58:18.543Z,12.90
2018-11-07T08:00:48.367Z,13.00
2018-11-07T08:03:18.211Z,13.10
2018-11-07T08:05:48.113Z,13.10
2018-11-07T08:08:17.965Z,13.20
2018-11-07T08:10:47.873Z,13.20
2018-11-07T08:13:18.784Z,13.30
2018-11-07T08:15:48.558Z,13.30
2018-11-07T08:18:18.567Z,13.30
2018-11-07T08:20:48.317Z,13.40
2018-11-07T08:23:18.226Z,13.40
2018-11-07T08:25:48.098Z,13.50
2018-11-07T08:28:18.049Z,13.50
2018-11-07T08:30:47.918Z,13.60
2018-11-07T08:33:17.829Z,13.60
2018-11-07T08:35:47.651Z,13.70
2018-11-07T08:38:17.597Z,13.80
2018-11-07T08:40:47.452Z,13.80
2018-11-07T08:43:17.430Z,13.90
2018-11-07T08:45:47.310Z,14.00
2018-11-07T08:48:17.281Z,14.00
2018-11-07T08:50:47.138Z,14.00
2018-11-07T08:53:17.059Z,14.10
2018-11-07T08:55:46.984Z,14.20
2018-11-07T08:58:16.912Z,14.30
2018-11-07T09:00:46.854Z,14.40
2018-11-07T09:03:16.694Z,14.40
2018-11-07T09:05:46.552Z,14.50
2018-11-07T09:08:16.477Z,14.60
2018-11-07T09:10:46.414Z,14.70
2018-11-07T09:13:16.373Z,14.80
2018-11-07T09:15:46.299Z,14.90
2018-11-07T09:18:16.141Z,15.00
2018-11-07T09:20:46.066Z,15.00
2018-11-07T09:23:16.034Z,15.10
2018-11-07T09:25:45.924Z,15.20
2018-11-07T09:28:16.476Z,15.30
2018-11-07T09:30:46.575Z,15.40
2018-11-07T09:33:16.585Z,15.40
2018-11-07T09:35:46.610Z,15.50
2018-11-07T09:38:16.855Z,15.60
2018-11-07T09:40:46.644Z,15.70
2018-11-07T09:43:16.550Z,15.80
2018-11-07T09:45:46.429Z,15.80
2018-11-07T09:48:16.320Z,15.90
2018-11-07T09:50:46.125Z,16.00
2018-11-07T09:53:15.974Z,16.10
2018-11-07T09:55:45.855Z,16.20
2018-11-07T09:58:15.643Z,16.20
2018-11-07T10:00:45.539Z,16.30
2018-11-07T10:03:15.389Z,16.30
2018-11-07T10:05:45.333Z,16.40
2018-11-07T10:08:15.286Z,16.40
2018-11-07T10:10:45.179Z,16.50
2018-11-07T10:13:15.065Z,16.60
2018-11-07T10:15:44.973Z,16.60
2018-11-07T10:18:14.939Z,16.70
2018-11-07T10:20:44.884Z,16.80
2018-11-07T10:23:14.698Z,16.80
2018-11-07T10:25:44.560Z,16.90
2018-11-07T10:28:14.636Z,17.00
2018-11-07T10:30:44.442Z,17.00
2018-11-07T10:33:14.339Z,17.10
2018-11-07T10:35:44.257Z,17.20
2018-11-07T10:38:14.231Z,17.30
2018-11-07T10:40:44.138Z,17.40
2018-11-07T10:43:14.084Z,17.50
2018-11-07T10:45:44.025Z,17.60
2018-11-07T10:48:13.942Z,17.80
2018-11-07T10:50:43.850Z,17.80
2018-11-07T10:53:13.814Z,17.90
2018-11-07T10:55:43.831Z,17.90
2018-11-07T10:58:13.704Z,17.90
2018-11-07T11:00:48.576Z,17.90
2018-11-07T11:03:23.569Z,18.00
2018-11-07T11:05:53.476Z,18.00
2018-11-07T11:08:23.395Z,18.10
2018-11-07T11:10:53.345Z,18.20
2018-11-07T11:13:23.454Z,18.20
2018-11-07T11:15:53.538Z,18.30
2018-11-07T11:18:23.478Z,18.30
2018-11-07T11:20:53.417Z,18.40
2018-11-07T11:23:23.533Z,18.40
2018-11-07T11:25:53.439Z,18.40
2018-11-07T11:28:23.311Z,18.40
2018-11-07T11:30:53.161Z,18.40
2018-11-07T11:33:23.160Z,18.40
2018-11-07T11:35:52.973Z,18.30
2018-11-07T11:38:22.982Z,18.30
2018-11-07T11:40:53.128Z,18.20
2018-11-07T11:43:23.023Z,18.20
2018-11-07T11:45:52.890Z,18.20
2018-11-07T11:48:22.889Z,18.20
2018-11-07T11:50:52.906Z,18.20
2018-11-07T11:53:22.895Z,18.10
2018-11-07T11:55:52.731Z,18.10
2018-11-07T11:58:22.647Z,18.10
2018-11-07T12:00:53.130Z,18.10
2018-11-07T12:03:23.071Z,18.10
2018-11-07T12:05:53.048Z,18.10
2018-11-07T12:08:23.003Z,18.20
2018-11-07T12:10:52.923Z,18.20
2018-11-07T12:13:22.746Z,18.30
2018-11-07T12:15:52.765Z,18.40
2018-11-07T12:18:22.911Z,18.50
2018-11-07T12:20:52.810Z,18.50
2018-11-07T12:23:22.817Z,18.60
2018-11-07T12:25:52.752Z,18.50
2018-11-07T12:28:22.627Z,18.50
2018-11-07T12:30:52.551Z,18.50
2018-11-07T12:33:22.470Z,18.50
2018-11-07T12:35:52.299Z,18.50
2018-11-07T12:38:22.352Z,18.50
2018-11-07T12:40:52.338Z,18.50
2018-11-07T12:43:22.204Z,18.50
2018-11-07T12:45:52.107Z,18.50
2018-11-07T12:48:22.044Z,18.50
2018-11-07T12:50:52.087Z,18.40
2018-11-07T12:53:22.198Z,18.40
2018-11-07T12:55:51.991Z,18.40
2018-11-07T12:58:23.034Z,18.30
2018-11-07T13:00:52.822Z,18.30
2018-11-07T13:03:22.777Z,18.30
2018-11-07T13:05:52.554Z,18.20
2018-11-07T13:08:22.464Z,18.20
2018-11-07T13:10:52.374Z,18.20
2018-11-07T13:13:22.300Z,18.10
2018-11-07T13:15:52.231Z,18.10
2018-11-07T13:18:22.196Z,18.10
2018-11-07T13:20:52.185Z,18.00
2018-11-07T13:23:22.043Z,18.00
2018-11-07T13:25:51.821Z,18.00
2018-11-07T13:28:21.825Z,18.00
2018-11-07T13:30:51.547Z,18.00
2018-11-07T13:33:21.560Z,18.00
2018-11-07T13:35:52.004Z,17.90
2018-11-07T13:38:22.187Z,17.90
2018-11-07T13:40:52.026Z,18.00
2018-11-07T13:43:22.240Z,17.90
2018-11-07T13:45:52.297Z,17.90
2018-11-07T13:48:22.268Z,17.90
2018-11-07T13:50:52.222Z,17.90
2018-11-07T13:53:24.380Z,17.90
2018-11-07T13:55:54.387Z,17.90
2018-11-07T13:58:24.284Z,17.90
2018-11-07T14:00:54.162Z,17.90
2018-11-07T14:03:24.192Z,17.80
2018-11-07T14:05:54.186Z,17.80
2018-11-07T14:08:24.144Z,17.80
2018-11-07T14:10:54.015Z,17.80
2018-11-07T14:13:24.842Z,17.80
2018-11-07T14:15:54.963Z,17.80
2018-11-07T14:18:24.930Z,17.80
2018-11-07T14:20:55.222Z,17.80
2018-11-07T14:23:25.194Z,17.70
2018-11-07T14:25:55.452Z,17.70
2018-11-07T14:28:25.543Z,17.70
2018-11-07T14:30:55.422Z,17.70
2018-11-07T14:33:25.328Z,17.70
2018-11-07T14:35:55.324Z,17.70
2018-11-07T14:38:25.326Z,17.70
2018-11-07T14:40:55.221Z,17.60
2018-11-07T14:43:25.076Z,17.60
2018-11-07T14:45:54.922Z,17.60
2018-11-07T14:48:24.729Z,17.50
2018-11-07T14:50:54.658Z,17.40
2018-11-07T14:53:24.612Z,17.30
2018-11-07T14:55:54.537Z,17.20
2018-11-07T14:58:24.413Z,17.10
2018-11-07T15:00:54.225Z,17.10
2018-11-07T15:03:24.034Z,17.00
2018-11-07T15:05:53.997Z,16.90
2018-11-07T15:08:23.940Z,16.80
2018-11-07T15:10:53.899Z,16.70
2018-11-07T15:13:23.731Z,16.60
2018-11-07T15:15:53.751Z,16.60
2018-11-07T15:18:23.622Z,16.50
2018-11-07T15:20:53.621Z,16.40
2018-11-07T15:23:23.553Z,16.30
2018-11-07T15:25:53.499Z,16.30
2018-11-07T15:28:23.360Z,16.20
2018-11-07T15:30:54.809Z,16.20
2018-11-07T15:33:24.672Z,16.10
2018-11-07T15:35:54.701Z,16.00
2018-11-07T15:38:24.625Z,16.00
2018-11-07T15:40:54.595Z,15.90
2018-11-07T15:43:24.513Z,15.90
2018-11-07T15:45:54.327Z,15.80
2018-11-07T15:48:24.375Z,15.80
2018-11-07T15:50:59.474Z,15.70
2018-11-07T15:53:29.312Z,15.70
2018-11-07T15:55:59.258Z,15.70
2018-11-07T15:58:29.134Z,15.60
2018-11-07T16:00:59.083Z,15.60
2018-11-07T16:03:34.156Z,15.50
2018-11-07T16:06:04.169Z,15.50
2018-11-07T16:08:34.062Z,15.50
2018-11-07T16:11:03.992Z,15.40
2018-11-07T16:13:33.887Z,15.40
2018-11-07T16:16:03.842Z,15.40
2018-11-07T16:18:33.634Z,15.30
2018-11-07T16:21:03.464Z,15.30
2018-11-07T16:23:33.302Z,15.30
2018-11-07T16:26:03.258Z,15.30
2018-11-07T16:28:33.075Z,15.20
2018-11-07T16:31:02.916Z,15.20
2018-11-07T16:33:32.789Z,15.20
2018-11-07T16:36:02.738Z,15.10
2018-11-07T16:38:32.551Z,15.20
2018-11-07T16:41:02.674Z,15.10
2018-11-07T16:43:32.565Z,15.20
2018-11-07T16:46:02.439Z,15.10
2018-11-07T16:48:32.319Z,15.10
2018-11-07T16:51:02.533Z,15.10
2018-11-07T16:53:32.603Z,15.10
2018-11-07T16:56:02.461Z,15.10
2018-11-07T16:58:32.352Z,15.10
2018-11-07T17:01:02.295Z,15.10
2018-11-07T17:03:32.661Z,15.10
2018-11-07T17:06:03.693Z,15.00
2018-11-07T17:08:33.761Z,15.00
2018-11-07T17:11:03.707Z,15.00
2018-11-07T17:13:33.698Z,15.00
2018-11-07T17:16:11.655Z,15.00
2018-11-07T17:18:45.283Z,15.00
2018-11-07T17:21:15.245Z,15.00
2018-11-07T17:23:45.319Z,15.10
2018-11-07T17:26:24.099Z,15.10
2018-11-07T17:28:53.922Z,15.10
2018-11-07T17:31:23.952Z,15.10
2018-11-07T17:33:53.746Z,15.10
2018-11-07T17:36:23.772Z,15.10
2018-11-07T17:38:53.773Z,15.10
2018-11-07T17:41:23.560Z,15.10
2018-11-07T17:43:53.377Z,15.20
2018-11-07T17:46:23.357Z,15.20
2018-11-07T17:48:53.336Z,15.20
2018-11-07T17:51:23.459Z,15.20
2018-11-07T17:53:53.539Z,15.20
2018-11-07T17:56:23.748Z,15.20
2018-11-07T17:58:53.685Z,15.20
2018-11-07T18:01:23.727Z,15.20
2018-11-07T18:03:53.680Z,15.30
2018-11-07T18:06:23.551Z,15.30
2018-11-07T18:08:53.399Z,15.30
2018-11-07T18:11:23.453Z,15.30
2018-11-07T18:13:53.455Z,15.30
2018-11-07T18:16:23.423Z,15.30
2018-11-07T18:18:53.390Z,15.30
2018-11-07T18:21:23.208Z,15.30
2018-11-07T18:23:53.346Z,15.30
2018-11-07T18:26:23.597Z,15.30
2018-11-07T18:28:53.480Z,15.30
2018-11-07T18:31:23.482Z,15.30
2018-11-07T18:33:53.397Z,15.30
2018-11-07T18:36:23.335Z,15.30
2018-11-07T18:38:53.406Z,15.30
2018-11-07T18:41:23.666Z,15.30
2018-11-07T18:43:53.701Z,15.30
2018-11-07T18:46:23.860Z,15.30
2018-11-07T18:48:53.782Z,15.30
2018-11-07T18:51:23.769Z,15.30
2018-11-07T18:53:53.895Z,15.30
2018-11-07T18:56:23.924Z,15.30
2018-11-07T18:58:53.849Z,15.30
2018-11-07T19:01:23.688Z,15.30
2018-11-07T19:03:54.111Z,15.30
2018-11-07T19:06:24.379Z,15.20
2018-11-07T19:08:54.542Z,15.20
2018-11-07T19:11:24.598Z,15.20
2018-11-07T19:13:54.690Z,15.10
2018-11-07T19:16:24.810Z,15.10
2018-11-07T19:18:54.760Z,15.10
2018-11-07T19:21:24.719Z,15.10
2018-11-07T19:23:55.207Z,15.10
2018-11-07T19:26:25.300Z,15.00
2018-11-07T19:28:55.681Z,15.00
2018-11-07T19:31:25.715Z,15.00
2018-11-07T19:33:56.301Z,15.00
2018-11-07T19:36:26.199Z,15.00
2018-11-07T19:38:56.051Z,14.90
2018-11-07T19:41:25.967Z,14.90
2018-11-07T19:43:55.870Z,14.90
2018-11-07T19:46:26.046Z,14.90
2018-11-07T19:48:55.937Z,14.90
2018-11-07T19:51:26.196Z,14.90
2018-11-07T19:53:56.318Z,14.80
2018-11-07T19:56:26.103Z,14.80
2018-11-07T19:58:56.040Z,14.80
2018-11-07T20:01:25.893Z,14.80
2018-11-07T20:03:55.753Z,14.80
2018-11-07T20:06:25.661Z,14.80
2018-11-07T20:08:55.465Z,14.80
2018-11-07T20:11:25.412Z,14.80
2018-11-07T20:13:55.401Z,14.80
2018-11-07T20:16:25.354Z,14.80
2018-11-07T20:18:55.261Z,14.70
2018-11-07T20:21:25.426Z,14.70
2018-11-07T20:23:55.424Z,14.70
2018-11-07T20:26:25.486Z,14.70
2018-11-07T20:28:55.476Z,14.70
2018-11-07T20:31:25.277Z,14.70
2018-11-07T20:33:55.226Z,14.70
2018-11-07T20:36:25.118Z,14.70
2018-11-07T20:38:54.980Z,14.70
2018-11-07T20:41:24.963Z,14.70
2018-11-07T20:43:54.890Z,14.70
2018-11-07T20:46:24.743Z,14.70
2018-11-07T20:48:54.665Z,14.70
2018-11-07T20:51:24.597Z,14.60
2018-11-07T20:53:54.492Z,14.60
2018-11-07T20:56:24.509Z,14.60
2018-11-07T20:58:54.605Z,14.60
2018-11-07T21:01:24.463Z,14.60
2018-11-07T21:03:54.415Z,14.60
2018-11-07T21:06:24.324Z,14.60
2018-11-07T21:08:54.217Z,14.60
2018-11-07T21:11:24.397Z,14.60
2018-11-07T21:13:54.201Z,14.60
2018-11-07T21:16:24.115Z,14.60
2018-11-07T21:18:54.023Z,14.60
2018-11-07T21:21:23.813Z,14.60
2018-11-07T21:23:53.813Z,14.60
2018-11-07T21:26:23.804Z,14.60
2018-11-07T21:28:53.783Z,14.60
2018-11-07T21:31:23.678Z,14.50
2018-11-07T21:33:53.624Z,14.50
2018-11-07T21:36:23.469Z,14.50
2018-11-07T21:38:53.383Z,14.50
2018-11-07T21:41:23.318Z,14.40
2018-11-07T21:43:53.230Z,14.40
2018-11-07T21:46:22.931Z,14.40
2018-11-07T21:48:52.819Z,14.40
2018-11-07T21:51:22.663Z,14.40
2018-11-07T21:53:52.603Z,14.40
2018-11-07T21:56:22.518Z,14.30
2018-11-07T21:58:52.602Z,14.40
2018-11-07T22:01:22.383Z,14.30
2018-11-07T22:03:52.178Z,14.30
2018-11-07T22:06:22.160Z,14.40
2018-11-07T22:08:51.936Z,14.40
2018-11-07T22:11:21.714Z,14.40
2018-11-07T22:13:51.620Z,14.40
2018-11-07T22:16:21.582Z,14.40
2018-11-07T22:18:51.482Z,14.40
2018-11-07T22:21:21.413Z,14.40
2018-11-07T22:23:51.396Z,14.40
2018-11-07T22:26:21.337Z,14.40
2018-11-07T22:28:51.249Z,14.40
2018-11-07T22:31:21.184Z,14.40
2018-11-07T22:33:50.966Z,14.40
2018-11-07T22:36:21.092Z,14.30
2018-11-07T22:38:51.082Z,14.30
2018-11-07T22:41:21.086Z,14.30
2018-11-07T22:43:50.962Z,14.30
2018-11-07T22:46:20.882Z,14.30
2018-11-07T22:48:50.722Z,14.20
2018-11-07T22:51:20.613Z,14.20
2018-11-07T22:53:50.416Z,14.20
2018-11-07T22:56:20.283Z,14.10
2018-11-07T22:58:50.377Z,14.10
2018-11-07T23:01:22.751Z,14.10
2018-11-07T23:03:53.426Z,14.10
2018-11-07T23:06:23.204Z,14.00
2018-11-07T23:08:53.274Z,14.00
2018-11-07T23:11:23.170Z,14.00
2018-11-07T23:13:52.938Z,13.90
2018-11-07T23:16:22.864Z,13.90
2018-11-07T23:18:52.752Z,13.90
2018-11-07T23:21:22.652Z,13.80
2018-11-07T23:23:52.419Z,13.80
2018-11-07T23:26:22.321Z,13.70
2018-11-07T23:28:52.245Z,13.70
2018-11-07T23:31:22.218Z,13.70
2018-11-07T23:33:52.094Z,13.60
2018-11-07T23:36:22.066Z,13.60
2018-11-07T23:38:52.373Z,13.60
2018-11-07T23:41:22.192Z,13.60
2018-11-07T23:43:52.250Z,13.50
2018-11-07T23:46:22.186Z,13.50
2018-11-07T23:48:52.095Z,13.50
2018-11-07T23:51:22.004Z,13.50
2018-11-07T23:53:51.883Z,13.50
2018-11-07T23:56:21.975Z,13.50
2018-11-07T23:58:53.232Z,13.50
