createdAt,value
2022-11-28T00:01:34.367Z,3.03
2022-11-28T00:04:02.858Z,3.92
2022-11-28T00:06:31.439Z,3.55
2022-11-28T00:09:00.494Z,2.78
2022-11-28T00:11:28.640Z,2.63
2022-11-28T00:13:56.609Z,3.22
2022-11-28T00:16:25.087Z,3.70
2022-11-28T00:18:54.581Z,3.30
2022-11-28T00:21:23.242Z,3.53
2022-11-28T00:23:52.161Z,2.95
2022-11-28T00:26:31.744Z,3.50
2022-11-28T00:29:01.796Z,3.50
2022-11-28T00:31:33.121Z,3.30
2022-11-28T00:34:02.137Z,4.43
2022-11-28T00:36:30.891Z,3.40
2022-11-28T00:38:58.781Z,3.80
2022-11-28T00:41:29.434Z,4.18
2022-11-28T00:43:57.717Z,3.38
2022-11-28T00:46:25.901Z,4.05
2022-11-28T00:48:53.980Z,3.67
2022-11-28T00:51:28.694Z,3.70
2022-11-28T00:53:58.426Z,3.30
2022-11-28T00:56:32.359Z,3.50
2022-11-28T00:59:00.850Z,3.42
2022-11-28T01:01:34.561Z,3.80
2022-11-28T01:04:05.805Z,4.07
2022-11-28T01:06:42.760Z,3.17
2022-11-28T01:09:17.669Z,3.30
2022-11-28T01:11:46.463Z,3.63
2022-11-28T01:14:14.554Z,3.28
2022-11-28T01:16:42.670Z,3.38
2022-11-28T01:19:10.833Z,3.65
2022-11-28T01:21:38.652Z,3.80
2022-11-28T01:24:06.722Z,3.40
2022-11-28T01:26:34.834Z,3.00
2022-11-28T01:29:02.873Z,3.13
2022-11-28T01:31:31.628Z,3.38
2022-11-28T01:33:59.988Z,3.55
2022-11-28T01:36:28.626Z,3.20
2022-11-28T01:38:56.531Z,3.30
2022-11-28T01:41:27.421Z,3.42
2022-11-28T01:44:29.929Z,3.50
2022-11-28T01:46:58.065Z,3.55
2022-11-28T01:49:30.942Z,3.38
2022-11-28T01:52:01.991Z,3.53
2022-11-28T01:54:30.779Z,2.97
2022-11-28T01:57:10.297Z,3.20
2022-11-28T01:59:49.776Z,3.33
2022-11-28T02:02:42.486Z,3.15
2022-11-28T02:05:10.374Z,3.20
2022-11-28T02:07:38.950Z,3.20
2022-11-28T02:10:08.905Z,3.78
2022-11-28T02:12:51.293Z,3.50
2022-11-28T02:15:32.671Z,2.95
2022-11-28T02:18:18.825Z,3.08
2022-11-28T02:21:06.403Z,2.65
2022-11-28T02:23:55.724Z,3.47
2022-11-28T02:26:49.091Z,3.80
2022-11-28T02:29:41.524Z,2.90
2022-11-28T02:32:50.892Z,3.17
2022-11-28T02:35:46.350Z,3.10
2022-11-28T02:38:30.826Z,2.92
2022-11-28T02:41:00.993Z,3.55
2022-11-28T02:43:35.744Z,3.45
2022-11-28T02:46:24.786Z,3.58
2022-11-28T02:49:08.098Z,3.72
2022-11-28T02:51:58.635Z,3.83
2022-11-28T02:54:28.310Z,4.25
2022-11-28T02:56:56.248Z,5.30
2022-11-28T02:59:31.873Z,3.40
2022-11-28T03:02:01.053Z,4.18
2022-11-28T03:04:54.562Z,3.88
2022-11-28T03:07:49.577Z,4.25
2022-11-28T03:10:25.533Z,3.67
2022-11-28T03:13:00.962Z,4.15
2022-11-28T03:16:03.344Z,4.13
2022-11-28T03:18:37.558Z,3.80
2022-11-28T03:21:40.259Z,3.75
2022-11-28T03:24:32.384Z,4.40
2022-11-28T03:27:13.129Z,4.15
2022-11-28T03:29:44.970Z,3.75
2022-11-28T03:37:40.816Z,4.22
2022-11-28T03:40:11.586Z,3.70
2022-11-28T03:42:52.127Z,3.97
2022-11-28T03:45:27.105Z,4.18
2022-11-28T03:48:20.380Z,3.60
2022-11-28T03:51:09.841Z,4.20
2022-11-28T03:53:46.545Z,3.65
2022-11-28T03:56:27.532Z,4.40
2022-11-28T03:59:18.868Z,3.40
2022-11-28T04:01:58.497Z,3.55
2022-11-28T04:04:45.135Z,4.35
2022-11-28T04:07:34.893Z,4.75
2022-11-28T04:10:03.258Z,4.07
2022-11-28T04:12:57.626Z,4.50
2022-11-28T04:15:47.539Z,5.05
2022-11-28T04:18:40.371Z,5.75
2022-11-28T04:21:13.192Z,5.45
2022-11-28T04:23:43.120Z,4.97
2022-11-28T04:26:31.730Z,5.18
2022-11-28T04:29:01.223Z,4.85
2022-11-28T04:31:29.285Z,4.15
2022-11-28T04:34:00.571Z,4.53
2022-11-28T04:36:29.109Z,4.47
2022-11-28T04:38:58.366Z,4.28
2022-11-28T04:41:36.453Z,3.92
2022-11-28T04:44:10.383Z,4.63
2022-11-28T04:46:43.438Z,4.70
2022-11-28T04:49:12.070Z,4.47
2022-11-28T04:51:45.580Z,4.78
2022-11-28T04:54:20.359Z,4.20
2022-11-28T04:56:53.131Z,4.32
2022-11-28T04:59:22.366Z,5.07
2022-11-28T05:01:51.138Z,4.15
2022-11-28T05:04:19.361Z,4.18
2022-11-28T05:06:47.227Z,4.15
2022-11-28T05:09:17.936Z,4.45
2022-11-28T05:11:45.718Z,4.30
2022-11-28T05:14:13.519Z,4.07
2022-11-28T05:16:41.416Z,3.85
2022-11-28T05:19:09.305Z,4.20
2022-11-28T05:21:37.169Z,3.72
2022-11-28T05:24:05.216Z,4.00
2022-11-28T05:26:34.775Z,4.38
2022-11-28T05:29:03.468Z,4.57
2022-11-28T05:31:31.865Z,4.18
2022-11-28T05:33:59.926Z,4.25
2022-11-28T05:36:27.612Z,3.95
2022-11-28T05:38:55.457Z,3.60
2022-11-28T05:41:25.293Z,3.65
2022-11-28T05:43:53.189Z,3.97
2022-11-28T05:46:21.630Z,4.25
2022-11-28T05:48:49.460Z,4.25
2022-11-28T05:51:17.542Z,4.72
2022-11-28T05:53:45.873Z,3.92
2022-11-28T05:56:18.865Z,4.05
2022-11-28T05:58:47.213Z,4.25
2022-11-28T06:01:15.006Z,4.60
2022-11-28T06:03:43.853Z,4.72
2022-11-28T06:06:20.349Z,4.82
2022-11-28T06:08:49.612Z,4.40
2022-11-28T06:11:18.013Z,4.70
2022-11-28T06:13:46.814Z,4.32
2022-11-28T06:16:17.748Z,4.78
2022-11-28T06:18:45.995Z,4.88
2022-11-28T06:21:14.684Z,4.38
2022-11-28T06:23:42.798Z,4.63
2022-11-28T06:26:14.230Z,3.85
2022-11-28T06:28:42.596Z,4.75
2022-11-28T06:31:21.443Z,4.43
2022-11-28T06:33:50.089Z,4.88
2022-11-28T06:36:19.515Z,4.50
2022-11-28T06:38:47.869Z,4.13
2022-11-28T06:41:18.221Z,4.68
2022-11-28T06:43:46.088Z,4.35
2022-11-28T06:46:16.766Z,4.80
2022-11-28T06:48:45.737Z,5.47
2022-11-28T06:51:13.933Z,4.25
2022-11-28T06:53:42.414Z,4.88
2022-11-28T06:56:15.665Z,4.85
2022-11-28T06:58:45.087Z,4.38
2022-11-28T07:01:18.976Z,4.15
2022-11-28T07:03:47.251Z,4.07
2022-11-28T07:06:17.057Z,4.47
2022-11-28T07:08:45.112Z,4.05
2022-11-28T07:11:15.791Z,4.57
2022-11-28T07:13:46.083Z,4.35
2022-11-28T07:16:27.426Z,3.90
2022-11-28T07:18:56.978Z,4.82
2022-11-28T07:21:25.360Z,4.35
2022-11-28T07:23:53.860Z,4.32
2022-11-28T07:26:22.686Z,4.78
2022-11-28T07:28:51.554Z,4.47
2022-11-28T07:31:22.757Z,5.55
2022-11-28T07:33:51.892Z,4.80
2022-11-28T07:36:25.146Z,4.80
2022-11-28T07:38:57.603Z,4.05
2022-11-28T07:41:27.240Z,4.80
2022-11-28T07:44:02.303Z,4.25
2022-11-28T07:46:31.269Z,4.38
2022-11-28T07:49:00.431Z,4.28
2022-11-28T07:51:30.427Z,3.88
2022-11-28T07:53:58.914Z,4.05
2022-11-28T07:56:50.235Z,4.18
2022-11-28T07:59:17.683Z,4.70
2022-11-28T08:01:45.565Z,5.05
2022-11-28T08:04:16.042Z,4.10
2022-11-28T08:06:44.607Z,4.32
2022-11-28T08:09:12.834Z,4.55
2022-11-28T08:11:40.852Z,4.43
2022-11-28T08:14:08.961Z,4.13
2022-11-28T08:16:37.228Z,4.40
2022-11-28T08:19:05.315Z,4.40
2022-11-28T08:21:35.796Z,4.15
2022-11-28T08:24:05.834Z,4.28
2022-11-28T08:26:34.421Z,4.10
2022-11-28T08:29:03.686Z,5.05
2022-11-28T08:31:37.371Z,4.68
2022-11-28T08:34:10.957Z,4.47
2022-11-28T08:36:39.007Z,4.63
2022-11-28T08:39:23.438Z,4.65
2022-11-28T08:41:51.753Z,4.53
2022-11-28T08:44:20.661Z,4.72
2022-11-28T08:46:48.897Z,4.60
2022-11-28T08:49:16.641Z,4.30
2022-11-28T08:51:44.558Z,4.50
2022-11-28T08:54:12.608Z,4.47
2022-11-28T08:56:40.504Z,4.65
2022-11-28T08:59:08.745Z,4.75
2022-11-28T09:01:36.734Z,4.07
2022-11-28T09:04:05.605Z,5.32
2022-11-28T09:06:37.070Z,3.97
2022-11-28T09:09:05.233Z,3.88
2022-11-28T09:11:35.551Z,4.32
2022-11-28T09:14:03.504Z,4.53
2022-11-28T09:16:31.286Z,4.15
2022-11-28T09:18:59.765Z,4.50
2022-11-28T09:21:27.987Z,4.90
2022-11-28T09:23:56.592Z,4.05
2022-11-28T09:26:25.767Z,4.30
2022-11-28T09:28:54.233Z,4.45
2022-11-28T09:31:22.909Z,3.95
2022-11-28T09:33:50.998Z,4.47
2022-11-28T09:36:23.974Z,4.03
2022-11-28T09:38:52.298Z,5.22
2022-11-28T09:41:29.020Z,4.03
2022-11-28T09:44:02.483Z,4.53
2022-11-28T09:46:33.390Z,5.07
2022-11-28T09:49:04.809Z,4.50
2022-11-28T09:51:42.329Z,4.55
2022-11-28T09:54:24.570Z,3.97
2022-11-28T09:56:52.809Z,4.75
2022-11-28T09:59:26.003Z,3.88
2022-11-28T10:02:36.440Z,4.53
2022-11-28T10:05:25.592Z,3.90
2022-11-28T10:08:04.996Z,4.30
2022-11-28T10:10:49.084Z,4.18
2022-11-28T10:14:08.947Z,4.00
2022-11-28T10:16:52.354Z,3.97
2022-11-28T10:19:54.300Z,3.78
2022-11-28T10:22:47.085Z,3.70
2022-11-28T10:25:42.839Z,4.47
2022-11-28T10:28:32.553Z,4.50
2022-11-28T10:31:08.525Z,5.57
2022-11-28T10:33:55.939Z,3.95
2022-11-28T10:36:29.309Z,4.32
2022-11-28T10:38:58.107Z,4.00
2022-11-28T10:41:29.860Z,4.07
2022-11-28T10:44:21.607Z,4.72
2022-11-28T10:49:20.689Z,3.72
2022-11-28T10:52:02.400Z,4.38
2022-11-28T10:54:45.906Z,5.03
2022-11-28T10:57:16.761Z,4.82
2022-11-28T11:00:00.202Z,4.65
2022-11-28T11:02:35.944Z,4.35
2022-11-28T11:05:05.292Z,4.22
2022-11-28T11:07:34.187Z,4.80
2022-11-28T11:10:23.806Z,4.03
2022-11-28T11:12:53.768Z,4.80
2022-11-28T11:15:32.269Z,3.78
2022-11-28T11:18:27.571Z,4.30
2022-11-28T11:21:15.812Z,4.65
2022-11-28T11:23:44.663Z,5.15
2022-11-28T11:26:30.293Z,4.97
2022-11-28T11:28:58.333Z,5.07
2022-11-28T11:31:28.570Z,4.55
2022-11-28T11:34:08.168Z,5.53
2022-11-28T11:36:37.448Z,4.45
2022-11-28T11:39:07.263Z,4.88
2022-11-28T11:41:35.443Z,4.90
2022-11-28T11:44:15.637Z,5.05
2022-11-28T11:46:57.655Z,4.65
2022-11-28T11:49:36.276Z,4.18
2022-11-28T11:52:15.431Z,4.47
2022-11-28T11:55:16.838Z,4.22
2022-11-28T11:57:48.981Z,4.45
2022-11-28T12:00:22.385Z,4.38
2022-11-28T12:02:55.198Z,4.43
2022-11-28T12:05:23.282Z,4.13
2022-11-28T12:07:59.888Z,4.82
2022-11-28T12:10:32.968Z,4.20
2022-11-28T12:13:02.072Z,4.85
2022-11-28T12:15:40.448Z,4.78
2022-11-28T12:18:14.373Z,4.03
2022-11-28T12:21:09.351Z,3.95
2022-11-28T12:24:03.019Z,4.20
2022-11-28T12:26:49.284Z,3.90
2022-11-28T12:29:32.039Z,3.63
2022-11-28T12:32:22.558Z,4.18
2022-11-28T12:35:07.358Z,4.53
2022-11-28T12:38:09.149Z,4.40
2022-11-28T12:40:33.110Z,4.88
2022-11-28T12:43:18.343Z,4.38
2022-11-28T12:45:52.651Z,3.95
2022-11-28T12:48:38.982Z,4.90
2022-11-28T12:51:30.898Z,4.07
2022-11-28T12:54:04.560Z,4.22
2022-11-28T12:56:54.719Z,3.80
2022-11-28T12:59:54.711Z,4.15
2022-11-28T13:02:27.567Z,4.95
2022-11-28T13:05:01.318Z,4.15
2022-11-28T13:08:10.192Z,3.97
2022-11-28T13:10:58.743Z,4.03
2022-11-28T13:13:45.649Z,4.10
2022-11-28T13:16:35.580Z,4.18
2022-11-28T13:19:15.908Z,3.97
2022-11-28T13:21:55.462Z,4.47
2022-11-28T13:24:42.851Z,4.63
2022-11-28T13:27:36.703Z,4.40
2022-11-28T13:30:13.353Z,4.22
2022-11-28T13:33:06.929Z,4.15
2022-11-28T13:35:35.819Z,3.92
2022-11-28T13:38:36.316Z,4.13
2022-11-28T13:41:53.282Z,4.45
2022-11-28T13:44:33.102Z,4.18
2022-11-28T13:47:23.147Z,3.97
2022-11-28T13:49:51.101Z,3.53
2022-11-28T13:52:18.823Z,4.05
2022-11-28T13:54:56.365Z,4.65
2022-11-28T13:57:44.478Z,4.45
2022-11-28T14:00:25.093Z,4.22
2022-11-28T14:02:55.305Z,4.60
2022-11-28T14:05:31.836Z,4.15
2022-11-28T14:07:59.936Z,4.25
2022-11-28T14:10:56.565Z,3.97
2022-11-28T14:13:44.974Z,4.30
2022-11-28T14:16:36.588Z,4.65
2022-11-28T14:19:23.440Z,3.90
2022-11-28T14:22:13.814Z,3.92
2022-11-28T14:24:50.556Z,3.90
2022-11-28T14:27:24.765Z,4.05
2022-11-28T14:29:55.855Z,4.63
2022-11-28T14:32:33.221Z,5.13
2022-11-28T14:35:02.051Z,4.72
2022-11-28T14:37:30.294Z,4.35
2022-11-28T14:39:58.930Z,4.07
2022-11-28T14:43:00.113Z,4.35
2022-11-28T14:45:39.734Z,4.32
2022-11-28T14:48:19.422Z,4.25
2022-11-28T14:50:52.538Z,4.67
2022-11-28T14:53:38.322Z,4.88
2022-11-28T14:56:15.307Z,4.60
2022-11-28T14:58:50.524Z,4.55
2022-11-28T15:01:33.733Z,4.38
2022-11-28T15:04:22.524Z,4.25
2022-11-28T15:06:51.231Z,4.85
2022-11-28T15:09:42.914Z,5.35
2022-11-28T15:12:23.967Z,4.55
2022-11-28T15:14:58.028Z,4.47
2022-11-28T15:17:33.573Z,4.43
2022-11-28T15:20:10.367Z,5.03
2022-11-28T15:22:43.805Z,4.82
2022-11-28T15:25:37.706Z,4.53
2022-11-28T15:28:16.460Z,4.47
2022-11-28T15:30:49.261Z,4.68
2022-11-28T15:33:17.314Z,4.28
2022-11-28T15:36:22.163Z,4.25
2022-11-28T15:38:51.050Z,3.80
2022-11-28T15:41:23.650Z,4.20
2022-11-28T15:43:51.966Z,4.72
2022-11-28T15:46:32.879Z,4.40
2022-11-28T15:49:04.808Z,4.70
2022-11-28T15:51:35.375Z,5.07
2022-11-28T15:54:18.019Z,4.85
2022-11-28T15:56:59.330Z,4.70
2022-11-28T15:59:28.145Z,4.60
2022-11-28T16:02:11.943Z,4.53
2022-11-28T16:04:40.473Z,4.80
2022-11-28T16:07:13.660Z,4.13
2022-11-28T16:10:09.264Z,4.45
2022-11-28T16:12:37.288Z,5.45
2022-11-28T16:15:05.795Z,4.03
2022-11-28T16:17:34.612Z,4.72
2022-11-28T16:20:03.801Z,4.55
2022-11-28T16:22:36.020Z,4.80
2022-11-28T16:25:33.333Z,4.30
2022-11-28T16:28:01.245Z,5.00
2022-11-28T16:30:42.623Z,5.05
2022-11-28T16:33:39.447Z,4.72
2022-11-28T16:36:15.914Z,4.18
2022-11-28T16:38:44.774Z,4.13
2022-11-28T16:41:25.867Z,4.68
2022-11-28T16:43:56.845Z,3.58
2022-11-28T16:46:27.535Z,4.30
2022-11-28T16:48:59.352Z,4.40
2022-11-28T16:53:57.627Z,3.72
2022-11-28T16:56:29.764Z,5.40
2022-11-28T16:59:03.268Z,4.50
2022-11-28T17:01:31.578Z,4.43
2022-11-28T17:03:59.793Z,4.32
2022-11-28T17:06:39.365Z,5.75
2022-11-28T17:09:11.568Z,4.53
2022-11-28T17:11:43.575Z,4.30
2022-11-28T17:16:46.441Z,3.75
2022-11-28T17:19:14.515Z,4.13
2022-11-28T17:21:51.014Z,5.18
2022-11-28T17:24:34.150Z,4.43
2022-11-28T17:27:05.332Z,4.80
2022-11-28T17:29:33.161Z,4.25
2022-11-28T17:32:02.399Z,4.57
2022-11-28T17:34:32.967Z,4.60
2022-11-28T17:37:01.977Z,5.15
2022-11-28T17:39:30.300Z,5.07
2022-11-28T17:41:58.892Z,4.40
2022-11-28T17:44:29.579Z,4.32
2022-11-28T17:46:58.644Z,4.72
2022-11-28T17:49:28.383Z,4.38
2022-11-28T17:51:56.997Z,4.40
2022-11-28T17:54:26.437Z,4.25
2022-11-28T17:56:56.716Z,4.70
2022-11-28T17:59:27.189Z,4.40
2022-11-28T18:01:55.433Z,4.80
2022-11-28T18:04:25.452Z,4.30
2022-11-28T18:06:53.585Z,3.88
2022-11-28T18:09:21.475Z,4.88
2022-11-28T18:11:49.658Z,4.70
2022-11-28T18:14:19.821Z,4.15
2022-11-28T18:16:48.515Z,4.68
2022-11-28T18:19:16.663Z,4.35
2022-11-28T18:21:44.958Z,4.78
2022-11-28T18:24:13.160Z,4.75
2022-11-28T18:26:42.419Z,4.80
2022-11-28T18:29:10.924Z,4.63
2022-11-28T18:31:39.002Z,5.05
2022-11-28T18:34:07.962Z,4.55
2022-11-28T18:36:37.506Z,4.32
2022-11-28T18:39:09.281Z,4.45
2022-11-28T18:41:37.366Z,4.63
2022-11-28T18:44:05.821Z,4.13
2022-11-28T18:46:34.752Z,5.82
2022-11-28T18:49:03.439Z,5.65
2022-11-28T18:51:33.522Z,7.00
2022-11-28T18:54:04.629Z,5.78
2022-11-28T18:56:34.032Z,5.07
2022-11-28T18:59:01.876Z,5.35
2022-11-28T19:01:35.057Z,4.43
2022-11-28T19:04:10.199Z,4.65
2022-11-28T19:06:40.023Z,5.55
2022-11-28T19:09:12.130Z,4.32
2022-11-28T19:11:41.692Z,4.45
2022-11-28T19:14:11.497Z,4.00
2022-11-28T19:16:40.121Z,4.07
2022-11-28T19:19:08.344Z,4.72
2022-11-28T19:21:36.392Z,4.60
2022-11-28T19:24:05.011Z,4.85
2022-11-28T19:26:34.275Z,4.40
2022-11-28T19:29:03.194Z,4.68
2022-11-28T19:31:35.433Z,4.63
2022-11-28T19:34:16.616Z,4.80
2022-11-28T19:36:48.118Z,4.75
2022-11-28T19:39:18.366Z,4.65
2022-11-28T19:41:47.090Z,4.55
2022-11-28T19:44:15.608Z,5.35
2022-11-28T19:46:44.111Z,4.82
2022-11-28T19:49:19.670Z,4.63
2022-11-28T19:51:49.216Z,4.30
2022-11-28T19:54:20.022Z,4.35
2022-11-28T19:56:49.418Z,4.72
2022-11-28T19:59:18.486Z,4.93
2022-11-28T20:01:49.197Z,4.80
2022-11-28T20:04:17.791Z,4.40
2022-11-28T20:06:45.610Z,4.40
2022-11-28T20:09:14.120Z,5.10
2022-11-28T20:11:43.786Z,4.70
2022-11-28T20:14:17.387Z,4.40
2022-11-28T20:16:48.641Z,5.00
2022-11-28T20:19:17.980Z,4.57
2022-11-28T20:21:46.559Z,4.97
2022-11-28T20:24:15.714Z,4.72
2022-11-28T20:26:47.619Z,5.10
2022-11-28T20:29:17.096Z,5.13
2022-11-28T20:31:48.001Z,4.72
2022-11-28T20:34:17.874Z,4.45
2022-11-28T20:36:46.781Z,5.15
2022-11-28T20:39:14.648Z,5.47
2022-11-28T20:41:42.387Z,4.70
2022-11-28T20:44:11.239Z,6.45
2022-11-28T20:46:40.106Z,5.55
2022-11-28T20:49:08.592Z,5.05
2022-11-28T20:51:37.084Z,5.25
2022-11-28T20:54:06.262Z,6.45
2022-11-28T20:56:58.335Z,5.03
2022-11-28T20:59:27.479Z,5.13
2022-11-28T21:01:55.468Z,5.85
2022-11-28T21:04:23.326Z,5.18
2022-11-28T21:06:51.352Z,5.88
2022-11-28T21:09:20.733Z,5.88
2022-11-28T21:12:04.870Z,5.38
2022-11-28T21:14:32.589Z,5.38
2022-11-28T21:17:00.782Z,5.60
2022-11-28T21:19:28.915Z,6.40
2022-11-28T21:21:56.666Z,5.60
2022-11-28T21:24:24.380Z,5.53
2022-11-28T21:26:54.266Z,6.50
2022-11-28T21:29:23.547Z,5.97
2022-11-28T21:31:51.454Z,5.97
2022-11-28T21:34:19.694Z,6.18
2022-11-28T21:36:47.794Z,6.55
2022-11-28T21:39:17.745Z,5.90
2022-11-28T21:41:45.899Z,5.43
2022-11-28T21:44:13.903Z,5.28
2022-11-28T21:46:41.798Z,6.15
2022-11-28T21:49:09.765Z,5.93
2022-11-28T21:51:43.327Z,6.60
2022-11-28T21:54:14.566Z,6.28
2022-11-28T21:56:44.307Z,5.63
2022-11-28T21:59:12.115Z,6.13
2022-11-28T22:01:40.853Z,5.18
2022-11-28T22:04:11.036Z,5.70
2022-11-28T22:06:40.075Z,5.72
2022-11-28T22:09:09.986Z,7.05
2022-11-28T22:11:40.298Z,6.07
2022-11-28T22:14:08.402Z,5.80
2022-11-28T22:16:36.745Z,5.50
2022-11-28T22:19:05.266Z,5.60
2022-11-28T22:21:54.618Z,5.57
2022-11-28T22:24:24.910Z,5.72
2022-11-28T22:26:55.253Z,5.72
2022-11-28T22:29:24.766Z,6.03
2022-11-28T22:31:54.026Z,5.90
2022-11-28T22:34:21.829Z,6.13
2022-11-28T22:36:50.156Z,5.03
2022-11-28T22:39:19.862Z,6.15
2022-11-28T22:41:49.108Z,5.95
2022-11-28T22:44:17.577Z,6.15
2022-11-28T22:46:45.250Z,6.43
2022-11-28T22:49:13.572Z,5.45
2022-11-28T22:51:41.696Z,6.00
2022-11-28T22:54:13.257Z,5.72
2022-11-28T22:56:42.080Z,5.53
2022-11-28T22:59:16.948Z,5.72
2022-11-28T23:01:45.074Z,6.32
2022-11-28T23:04:13.580Z,5.65
2022-11-28T23:06:42.461Z,6.20
2022-11-28T23:09:11.897Z,6.07
2022-11-28T23:11:40.639Z,6.05
2022-11-28T23:14:08.793Z,5.60
2022-11-28T23:16:39.294Z,6.00
2022-11-28T23:19:13.548Z,6.35
2022-11-28T23:21:42.990Z,6.25
2022-11-28T23:24:15.119Z,7.10
2022-11-28T23:26:44.988Z,6.38
2022-11-28T23:29:14.409Z,6.90
2022-11-28T23:31:43.747Z,5.90
2022-11-28T23:34:12.582Z,5.35
2022-11-28T23:36:43.161Z,6.15
2022-11-28T23:39:17.701Z,5.78
2022-11-28T23:41:48.206Z,5.70
2022-11-28T23:44:17.116Z,5.97
2022-11-28T23:46:45.307Z,5.75
2022-11-28T23:49:14.322Z,6.53
2022-11-28T23:51:42.473Z,5.60
2022-11-28T23:54:13.901Z,5.80
2022-11-28T23:56:42.411Z,5.65
2022-11-28T23:59:11.876Z,5.75
