createdAt,value
2018-02-18T00:00:02.386Z,0
2018-02-18T00:00:43.101Z,0
2018-02-18T00:01:23.654Z,0
2018-02-18T00:02:04.215Z,0
2018-02-18T00:02:45.141Z,0
2018-02-18T00:03:25.684Z,0
2018-02-18T00:04:06.275Z,0
2018-02-18T00:04:46.934Z,0
2018-02-18T00:05:27.539Z,0
2018-02-18T00:06:08.185Z,0
2018-02-18T00:06:48.740Z,0
2018-02-18T00:07:29.370Z,0
2018-02-18T00:08:09.921Z,0
2018-02-18T00:08:50.555Z,0
2018-02-18T00:09:31.238Z,0
2018-02-18T00:10:12.017Z,0
2018-02-18T00:10:52.613Z,0
2018-02-18T00:11:33.292Z,0
2018-02-18T00:12:14.030Z,0
2018-02-18T00:12:54.538Z,0
2018-02-18T00:13:35.102Z,0
2018-02-18T00:14:16.062Z,0
2018-02-18T00:14:56.644Z,0
2018-02-18T00:15:37.217Z,0
2018-02-18T00:16:17.937Z,0
2018-02-18T00:16:58.511Z,0
2018-02-18T00:17:39.060Z,0
2018-02-18T00:18:19.653Z,0
2018-02-18T00:19:00.317Z,0
2018-02-18T00:19:41.028Z,0
2018-02-18T00:20:21.650Z,0
2018-02-18T00:21:02.327Z,0
2018-02-18T00:21:42.946Z,0
2018-02-18T00:22:23.503Z,0
2018-02-18T00:23:04.211Z,0
2018-02-18T00:23:44.768Z,0
2018-02-18T00:24:25.397Z,0
2018-02-18T00:25:05.988Z,0
2018-02-18T00:25:46.568Z,0
2018-02-18T00:26:27.175Z,0
2018-02-18T00:27:07.753Z,0
2018-02-18T00:27:48.356Z,0
2018-02-18T00:28:28.957Z,0
2018-02-18T00:29:09.553Z,0
2018-02-18T00:29:50.137Z,0
2018-02-18T00:30:30.746Z,0
2018-02-18T00:31:11.282Z,0
2018-02-18T00:31:51.908Z,0
2018-02-18T00:32:32.503Z,0
2018-02-18T00:33:13.111Z,0
2018-02-18T00:33:53.737Z,0
2018-02-18T00:34:34.307Z,0
2018-02-18T00:35:15.078Z,0
2018-02-18T00:35:55.545Z,0
2018-02-18T00:36:36.097Z,0
2018-02-18T00:37:17.175Z,0
2018-02-18T00:37:57.774Z,0
2018-02-18T00:38:38.361Z,0
2018-02-18T00:39:18.898Z,0
2018-02-18T00:39:59.448Z,0
2018-02-18T00:40:40.036Z,0
2018-02-18T00:41:20.636Z,0
2018-02-18T00:42:01.206Z,0
2018-02-18T00:42:41.765Z,0
2018-02-18T00:43:22.359Z,0
2018-02-18T00:44:02.916Z,0
2018-02-18T00:44:43.554Z,0
2018-02-18T00:45:24.091Z,0
2018-02-18T00:46:04.911Z,0
2018-02-18T00:46:45.583Z,0
2018-02-18T00:47:26.140Z,0
2018-02-18T00:48:06.663Z,0
2018-02-18T00:48:47.261Z,0
2018-02-18T00:49:27.806Z,0
2018-02-18T00:50:08.343Z,0
2018-02-18T00:50:48.954Z,0
2018-02-18T00:51:29.579Z,0
2018-02-18T00:52:10.085Z,0
2018-02-18T00:52:50.709Z,0
2018-02-18T00:53:31.265Z,0
2018-02-18T00:54:11.814Z,0
2018-02-18T00:54:52.350Z,0
2018-02-18T00:55:32.921Z,0
2018-02-18T00:56:13.496Z,0
2018-02-18T00:56:54.046Z,0
2018-02-18T00:57:34.651Z,0
2018-02-18T00:58:15.180Z,0
2018-02-18T00:58:55.739Z,0
2018-02-18T00:59:36.308Z,0
2018-02-18T01:00:16.882Z,0
2018-02-18T01:00:57.408Z,0
2018-02-18T01:01:37.965Z,0
2018-02-18T01:02:18.523Z,0
2018-02-18T01:02:59.044Z,0
2018-02-18T01:03:39.600Z,0
2018-02-18T01:04:20.127Z,0
2018-02-18T01:05:00.696Z,0
2018-02-18T01:05:41.248Z,0
2018-02-18T01:06:21.802Z,0
2018-02-18T01:07:02.356Z,0
2018-02-18T01:07:42.904Z,0
2018-02-18T01:08:23.439Z,0
2018-02-18T01:09:03.990Z,0
2018-02-18T01:09:44.544Z,0
2018-02-18T01:10:25.079Z,0
2018-02-18T01:11:05.652Z,0
2018-02-18T01:11:46.185Z,0
2018-02-18T01:12:26.720Z,0
2018-02-18T01:13:07.263Z,0
2018-02-18T01:13:47.816Z,0
2018-02-18T01:14:28.378Z,0
2018-02-18T01:15:08.927Z,0
2018-02-18T01:15:49.491Z,0
2018-02-18T01:16:30.026Z,0
2018-02-18T01:17:10.594Z,0
2018-02-18T01:17:51.137Z,0
2018-02-18T01:18:31.681Z,0
2018-02-18T01:19:12.226Z,0
2018-02-18T01:19:52.782Z,0
2018-02-18T01:20:33.345Z,0
2018-02-18T01:21:13.910Z,0
2018-02-18T01:21:54.469Z,0
2018-02-18T01:22:35.000Z,0
2018-02-18T01:23:15.548Z,0
2018-02-18T01:23:56.094Z,0
2018-02-18T01:24:36.668Z,0
2018-02-18T01:25:17.211Z,0
2018-02-18T01:25:57.749Z,0
2018-02-18T01:26:38.307Z,0
2018-02-18T01:27:18.850Z,0
2018-02-18T01:27:59.399Z,0
2018-02-18T01:28:39.946Z,0
2018-02-18T01:29:20.508Z,0
2018-02-18T01:30:01.069Z,0
2018-02-18T01:30:41.623Z,0
2018-02-18T01:31:22.183Z,0
2018-02-18T01:32:02.734Z,0
2018-02-18T01:32:43.316Z,0
2018-02-18T01:33:23.859Z,0
2018-02-18T01:34:04.436Z,0
2018-02-18T01:34:44.984Z,0
2018-02-18T01:35:25.543Z,0
2018-02-18T01:36:06.140Z,0
2018-02-18T01:36:46.697Z,0
2018-02-18T01:37:27.241Z,0
2018-02-18T01:38:07.801Z,0
2018-02-18T01:38:48.354Z,0
2018-02-18T01:39:28.890Z,0
2018-02-18T01:40:09.442Z,0
2018-02-18T01:40:49.998Z,0
2018-02-18T01:41:30.535Z,0
2018-02-18T01:42:11.092Z,0
2018-02-18T01:42:51.638Z,0
2018-02-18T01:43:32.192Z,0
2018-02-18T01:44:12.742Z,0
2018-02-18T01:44:53.297Z,0
2018-02-18T01:45:33.864Z,0
2018-02-18T01:46:14.430Z,0
2018-02-18T01:46:54.979Z,0
2018-02-18T01:47:35.556Z,0
2018-02-18T01:48:16.119Z,0
2018-02-18T01:48:56.671Z,0
2018-02-18T01:49:37.217Z,0
2018-02-18T01:50:17.765Z,0
2018-02-18T01:50:58.323Z,0
2018-02-18T01:51:38.873Z,0
2018-02-18T01:52:19.429Z,0
2018-02-18T01:52:59.983Z,0
2018-02-18T01:53:40.525Z,0
2018-02-18T01:54:21.097Z,0
2018-02-18T01:55:01.671Z,0
2018-02-18T01:55:42.217Z,0
2018-02-18T01:56:22.761Z,0
2018-02-18T01:57:03.315Z,0
2018-02-18T01:57:43.876Z,0
2018-02-18T01:58:24.417Z,0
2018-02-18T01:59:04.973Z,0
2018-02-18T01:59:45.527Z,0
2018-02-18T02:00:26.080Z,0
2018-02-18T02:01:06.642Z,0
2018-02-18T02:01:47.192Z,0
2018-02-18T02:02:27.765Z,0
2018-02-18T02:03:08.322Z,0
2018-02-18T02:03:48.872Z,0
2018-02-18T02:04:29.439Z,0
2018-02-18T02:05:09.954Z,0
2018-02-18T02:05:50.509Z,0
2018-02-18T02:06:31.056Z,0
2018-02-18T02:07:11.625Z,0
2018-02-18T02:07:52.177Z,0
2018-02-18T02:08:32.731Z,0
2018-02-18T02:09:13.290Z,0
2018-02-18T02:09:53.840Z,0
2018-02-18T02:10:34.408Z,0
2018-02-18T02:11:14.960Z,0
2018-02-18T02:11:55.510Z,0
2018-02-18T02:12:36.061Z,0
2018-02-18T02:13:16.642Z,0
2018-02-18T02:13:57.204Z,0
2018-02-18T02:14:37.911Z,0
2018-02-18T02:15:18.433Z,0
2018-02-18T02:15:58.987Z,0
2018-02-18T02:16:39.573Z,0
2018-02-18T02:17:20.143Z,0
2018-02-18T02:18:00.702Z,0
2018-02-18T02:18:41.267Z,0
2018-02-18T02:19:21.877Z,0
2018-02-18T02:20:02.433Z,0
2018-02-18T02:20:43.007Z,0
2018-02-18T02:21:23.604Z,0
2018-02-18T02:22:04.161Z,0
2018-02-18T02:22:44.715Z,0
2018-02-18T02:23:25.281Z,0
2018-02-18T02:24:05.864Z,0
2018-02-18T02:24:46.459Z,0
2018-02-18T02:25:27.037Z,0
2018-02-18T02:26:07.601Z,0
2018-02-18T02:26:48.165Z,0
2018-02-18T02:27:28.727Z,0
2018-02-18T02:28:09.289Z,0
2018-02-18T02:28:49.879Z,0
2018-02-18T02:29:30.431Z,0
2018-02-18T02:30:10.987Z,0
2018-02-18T02:30:51.537Z,0
2018-02-18T02:31:32.086Z,0
2018-02-18T02:32:12.639Z,0
2018-02-18T02:32:53.187Z,0
2018-02-18T02:33:33.765Z,0
2018-02-18T02:34:14.308Z,0
2018-02-18T02:34:54.842Z,0
2018-02-18T02:35:35.417Z,0
2018-02-18T02:36:15.961Z,0
2018-02-18T02:36:56.552Z,0
2018-02-18T02:37:37.131Z,0
2018-02-18T02:38:17.678Z,0
2018-02-18T02:38:58.232Z,0
2018-02-18T02:39:38.786Z,0
2018-02-18T02:40:19.364Z,0
2018-02-18T02:40:59.899Z,0
2018-02-18T02:41:40.456Z,0
2018-02-18T02:42:21.028Z,0
2018-02-18T02:43:01.560Z,0
2018-02-18T02:43:42.114Z,0
2018-02-18T02:44:22.663Z,0
2018-02-18T02:45:03.224Z,0
2018-02-18T02:45:43.766Z,0
2018-02-18T02:46:24.319Z,0
2018-02-18T02:47:04.878Z,0
2018-02-18T02:47:45.418Z,0
2018-02-18T02:48:26.001Z,0
2018-02-18T02:49:06.545Z,0
2018-02-18T02:49:47.103Z,0
2018-02-18T02:50:27.675Z,0
2018-02-18T02:51:08.230Z,0
2018-02-18T02:51:48.809Z,0
2018-02-18T02:52:29.363Z,0
2018-02-18T02:53:09.918Z,0
2018-02-18T02:53:50.478Z,0
2018-02-18T02:54:31.041Z,0
2018-02-18T02:55:11.587Z,0
2018-02-18T02:55:52.140Z,0
2018-02-18T02:56:32.680Z,0
2018-02-18T02:57:13.232Z,0
2018-02-18T02:57:53.772Z,0
2018-02-18T02:58:34.332Z,0
2018-02-18T02:59:14.882Z,0
2018-02-18T02:59:55.434Z,0
2018-02-18T03:00:35.986Z,0
2018-02-18T03:01:16.554Z,0
2018-02-18T03:01:57.091Z,0
2018-02-18T03:02:37.640Z,0
2018-02-18T03:03:18.201Z,0
2018-02-18T03:03:58.753Z,0
2018-02-18T03:04:39.309Z,0
2018-02-18T03:05:19.863Z,0
2018-02-18T03:06:00.416Z,0
2018-02-18T03:06:40.979Z,0
2018-02-18T03:07:21.557Z,0
2018-02-18T03:08:02.145Z,0
2018-02-18T03:08:42.680Z,0
2018-02-18T03:09:23.236Z,0
2018-02-18T03:10:03.794Z,0
2018-02-18T03:10:44.343Z,0
2018-02-18T03:11:24.904Z,0
2018-02-18T03:12:05.464Z,0
2018-02-18T03:12:46.031Z,0
2018-02-18T03:13:26.576Z,0
2018-02-18T03:14:07.122Z,0
2018-02-18T03:14:47.686Z,0
2018-02-18T03:15:28.233Z,0
2018-02-18T03:16:08.781Z,0
2018-02-18T03:16:49.314Z,0
2018-02-18T03:17:29.869Z,0
2018-02-18T03:18:10.417Z,0
2018-02-18T03:18:50.975Z,0
2018-02-18T03:19:31.527Z,0
2018-02-18T03:20:12.086Z,0
2018-02-18T03:20:52.642Z,0
2018-02-18T03:21:33.191Z,0
2018-02-18T03:22:13.744Z,0
2018-02-18T03:22:54.287Z,0
2018-02-18T03:23:34.847Z,0
2018-02-18T03:24:15.387Z,0
2018-02-18T03:24:55.951Z,0
2018-02-18T03:25:36.514Z,0
2018-02-18T03:26:17.058Z,0
2018-02-18T03:26:57.639Z,0
2018-02-18T03:27:38.240Z,0
2018-02-18T03:28:18.794Z,0
2018-02-18T03:28:59.355Z,0
2018-02-18T03:29:39.915Z,0
2018-02-18T03:30:20.471Z,0
2018-02-18T03:31:01.021Z,0
2018-02-18T03:31:41.555Z,0
2018-02-18T03:32:22.168Z,0
2018-02-18T03:33:02.746Z,0
2018-02-18T03:33:43.290Z,0
2018-02-18T03:34:23.863Z,0
2018-02-18T03:35:04.412Z,0
2018-02-18T03:35:44.958Z,0
2018-02-18T03:36:25.536Z,0
2018-02-18T03:37:06.066Z,0
2018-02-18T03:37:46.675Z,0
2018-02-18T03:38:27.213Z,0
2018-02-18T03:39:07.775Z,0
2018-02-18T03:39:48.334Z,0
2018-02-18T03:40:28.890Z,0
2018-02-18T03:41:09.445Z,0
2018-02-18T03:41:50.026Z,0
2018-02-18T03:42:30.587Z,0
2018-02-18T03:43:11.134Z,0
2018-02-18T03:43:51.695Z,0
2018-02-18T03:44:32.253Z,0
2018-02-18T03:45:12.842Z,0
2018-02-18T03:45:53.414Z,0
2018-02-18T03:46:33.972Z,0
2018-02-18T03:47:14.515Z,0
2018-02-18T03:47:55.071Z,0
2018-02-18T03:48:35.609Z,0
2018-02-18T03:49:16.168Z,0
2018-02-18T03:49:56.731Z,0
2018-02-18T03:50:37.310Z,0
2018-02-18T03:51:17.863Z,0
2018-02-18T03:51:58.420Z,0
2018-02-18T03:52:39.012Z,0
2018-02-18T03:53:19.581Z,0
2018-02-18T03:54:00.128Z,0
2018-02-18T03:54:40.686Z,0
2018-02-18T03:55:21.249Z,0
2018-02-18T03:56:01.808Z,0
2018-02-18T03:56:42.369Z,0
2018-02-18T03:57:22.929Z,0
2018-02-18T03:58:03.481Z,0
2018-02-18T03:58:44.032Z,0
2018-02-18T03:59:24.573Z,0
2018-02-18T04:00:05.124Z,0
2018-02-18T04:00:45.713Z,0
2018-02-18T04:01:26.271Z,0
2018-02-18T04:02:06.993Z,0
2018-02-18T04:02:47.577Z,0
2018-02-18T04:03:28.149Z,0
2018-02-18T04:04:08.722Z,0
2018-02-18T04:04:49.280Z,0
2018-02-18T04:05:29.820Z,0
2018-02-18T04:06:10.409Z,0
2018-02-18T04:06:50.940Z,0
2018-02-18T04:07:31.594Z,0
2018-02-18T04:08:12.148Z,0
2018-02-18T04:08:53.284Z,0
2018-02-18T04:09:33.841Z,0
2018-02-18T04:10:14.388Z,0
2018-02-18T04:10:54.971Z,0
2018-02-18T04:11:35.540Z,0
2018-02-18T04:12:16.194Z,0
2018-02-18T04:12:56.775Z,0
2018-02-18T04:13:37.390Z,0
2018-02-18T04:14:17.984Z,0
2018-02-18T04:14:58.622Z,0
2018-02-18T04:15:39.169Z,0
2018-02-18T04:16:19.758Z,0
2018-02-18T04:17:00.319Z,0
2018-02-18T04:17:40.978Z,0
2018-02-18T04:18:21.532Z,0
2018-02-18T04:19:02.069Z,0
2018-02-18T04:19:42.607Z,0
2018-02-18T04:20:23.176Z,0
2018-02-18T04:21:03.728Z,0
2018-02-18T04:21:44.302Z,0
2018-02-18T04:22:24.857Z,0
2018-02-18T04:23:05.421Z,0
2018-02-18T04:23:45.981Z,0
2018-02-18T04:24:26.546Z,0
2018-02-18T04:25:07.110Z,0
2018-02-18T04:25:47.682Z,0
2018-02-18T04:26:28.253Z,0
2018-02-18T04:27:08.806Z,0
2018-02-18T04:27:49.355Z,0
2018-02-18T04:28:29.945Z,0
2018-02-18T04:29:10.519Z,0
2018-02-18T04:29:51.071Z,0
2018-02-18T04:30:31.617Z,0
2018-02-18T04:31:12.212Z,0
2018-02-18T04:31:52.779Z,0
2018-02-18T04:32:33.377Z,0
2018-02-18T04:33:13.951Z,0
2018-02-18T04:33:54.537Z,0
2018-02-18T04:34:35.110Z,0
2018-02-18T04:35:15.694Z,0
2018-02-18T04:35:56.244Z,0
2018-02-18T04:36:36.801Z,0
2018-02-18T04:37:17.372Z,0
2018-02-18T04:37:57.927Z,0
2018-02-18T04:38:38.495Z,0
2018-02-18T04:39:19.038Z,0
2018-02-18T04:39:59.588Z,0
2018-02-18T04:40:40.154Z,0
2018-02-18T04:41:20.694Z,0
2018-02-18T04:42:01.244Z,0
2018-02-18T04:42:41.804Z,0
2018-02-18T04:43:22.347Z,0
2018-02-18T04:44:02.898Z,0
2018-02-18T04:44:43.447Z,0
2018-02-18T04:45:24.014Z,0
2018-02-18T04:46:04.562Z,0
2018-02-18T04:46:45.111Z,0
2018-02-18T04:47:25.664Z,0
2018-02-18T04:48:06.213Z,0
2018-02-18T04:48:46.764Z,0
2018-02-18T04:49:27.318Z,0
2018-02-18T04:50:07.872Z,0
2018-02-18T04:50:48.423Z,0
2018-02-18T04:51:28.977Z,0
2018-02-18T04:52:09.504Z,0
2018-02-18T04:52:50.053Z,0
2018-02-18T04:53:30.675Z,0
2018-02-18T04:54:11.211Z,0
2018-02-18T04:54:51.758Z,0
2018-02-18T04:55:32.321Z,0
2018-02-18T04:56:12.887Z,0
2018-02-18T04:56:53.460Z,0
2018-02-18T04:57:34.011Z,0
2018-02-18T04:58:14.563Z,0
2018-02-18T04:58:55.147Z,0
2018-02-18T04:59:35.796Z,0
2018-02-18T05:00:16.345Z,0
2018-02-18T05:00:56.898Z,0
2018-02-18T05:01:37.447Z,0
2018-02-18T05:02:18.001Z,0
2018-02-18T05:02:58.545Z,0
2018-02-18T05:03:39.100Z,0
2018-02-18T05:04:19.653Z,0
2018-02-18T05:05:00.207Z,0
2018-02-18T05:05:40.749Z,0
2018-02-18T05:06:21.304Z,0
2018-02-18T05:07:01.855Z,0
2018-02-18T05:07:42.419Z,0
2018-02-18T05:08:22.957Z,0
2018-02-18T05:09:03.508Z,0
2018-02-18T05:09:44.064Z,0
2018-02-18T05:10:24.612Z,0
2018-02-18T05:11:05.161Z,0
2018-02-18T05:11:45.771Z,0
2018-02-18T05:12:26.286Z,0
2018-02-18T05:13:06.849Z,0
2018-02-18T05:13:47.411Z,0
2018-02-18T05:14:27.972Z,0
2018-02-18T05:15:08.520Z,0
2018-02-18T05:15:49.080Z,0
2018-02-18T05:16:29.641Z,0
2018-02-18T05:17:10.190Z,0
2018-02-18T05:17:50.735Z,0
2018-02-18T05:18:31.294Z,0
2018-02-18T05:19:11.844Z,0
2018-02-18T05:19:52.403Z,0
2018-02-18T05:20:32.950Z,0
2018-02-18T05:21:13.501Z,0
2018-02-18T05:21:54.052Z,0
2018-02-18T05:22:34.603Z,0
2018-02-18T05:23:15.155Z,0
2018-02-18T05:23:55.702Z,0
2018-02-18T05:24:36.261Z,0
2018-02-18T05:25:16.834Z,0
2018-02-18T05:25:57.359Z,0
2018-02-18T05:26:37.909Z,0
2018-02-18T05:27:18.472Z,0
2018-02-18T05:27:59.024Z,0
2018-02-18T05:28:39.600Z,0
2018-02-18T05:29:20.151Z,0
2018-02-18T05:30:00.705Z,0
2018-02-18T05:30:41.251Z,0
2018-02-18T05:31:21.839Z,0
2018-02-18T05:32:02.398Z,0
2018-02-18T05:32:42.966Z,0
2018-02-18T05:33:23.524Z,0
2018-02-18T05:34:04.082Z,0
2018-02-18T05:34:44.624Z,0
2018-02-18T05:35:25.176Z,0
2018-02-18T05:36:05.728Z,0
2018-02-18T05:36:46.278Z,0
2018-02-18T05:37:26.837Z,0
2018-02-18T05:38:07.418Z,0
2018-02-18T05:38:47.970Z,0
2018-02-18T05:39:28.518Z,0
2018-02-18T05:40:09.095Z,0
2018-02-18T05:40:49.680Z,0
2018-02-18T05:41:30.211Z,0
2018-02-18T05:42:10.756Z,0
2018-02-18T05:42:51.306Z,0
2018-02-18T05:43:31.858Z,0
2018-02-18T05:44:12.412Z,0
2018-02-18T05:44:53.004Z,0
2018-02-18T05:45:33.556Z,0
2018-02-18T05:46:14.093Z,0
2018-02-18T05:46:54.647Z,0
2018-02-18T05:47:35.209Z,0
2018-02-18T05:48:15.782Z,0
2018-02-18T05:48:56.332Z,0
2018-02-18T05:49:36.891Z,0
2018-02-18T05:50:17.464Z,0
2018-02-18T05:50:58.009Z,0
2018-02-18T05:51:38.560Z,0
2018-02-18T05:52:19.112Z,0
2018-02-18T05:52:59.701Z,0
2018-02-18T05:53:40.259Z,0
2018-02-18T05:54:20.805Z,0
2018-02-18T05:55:01.355Z,0
2018-02-18T05:55:41.940Z,4
2018-02-18T05:56:22.500Z,4
2018-02-18T05:57:03.052Z,0
2018-02-18T05:57:43.596Z,0
2018-02-18T05:58:24.150Z,0
2018-02-18T05:59:04.696Z,4
2018-02-18T05:59:45.249Z,4
2018-02-18T06:00:25.802Z,4
2018-02-18T06:01:06.360Z,0
2018-02-18T06:01:46.918Z,4
2018-02-18T06:02:27.472Z,4
2018-02-18T06:03:08.100Z,4
2018-02-18T06:03:48.659Z,4
2018-02-18T06:04:29.225Z,4
2018-02-18T06:05:09.777Z,4
2018-02-18T06:05:50.353Z,8
2018-02-18T06:06:30.918Z,8
2018-02-18T06:07:11.487Z,4
2018-02-18T06:07:52.047Z,8
2018-02-18T06:08:32.599Z,8
2018-02-18T06:09:13.148Z,8
2018-02-18T06:09:53.735Z,8
2018-02-18T06:10:34.265Z,12
2018-02-18T06:11:14.813Z,8
2018-02-18T06:11:55.360Z,12
2018-02-18T06:12:35.909Z,12
2018-02-18T06:13:16.469Z,12
2018-02-18T06:13:57.014Z,12
2018-02-18T06:14:37.573Z,16
2018-02-18T06:15:18.142Z,12
2018-02-18T06:15:58.716Z,16
2018-02-18T06:16:39.279Z,20
2018-02-18T06:17:19.841Z,16
2018-02-18T06:18:00.528Z,20
2018-02-18T06:18:41.081Z,20
2018-02-18T06:19:21.642Z,20
2018-02-18T06:20:02.233Z,24
2018-02-18T06:20:42.789Z,24
2018-02-18T06:21:23.344Z,24
2018-02-18T06:22:03.909Z,28
2018-02-18T06:22:44.455Z,28
2018-02-18T06:23:24.997Z,32
2018-02-18T06:24:05.548Z,32
2018-02-18T06:24:46.177Z,32
2018-02-18T06:25:26.745Z,36
2018-02-18T06:26:07.281Z,36
2018-02-18T06:26:47.851Z,36
2018-02-18T06:27:28.401Z,36
2018-02-18T06:28:08.962Z,44
2018-02-18T06:28:49.507Z,44
2018-02-18T06:29:30.062Z,44
2018-02-18T06:30:10.629Z,44
2018-02-18T06:30:51.174Z,48
2018-02-18T06:31:31.728Z,52
2018-02-18T06:32:12.293Z,52
2018-02-18T06:32:52.892Z,56
2018-02-18T06:33:33.434Z,56
2018-02-18T06:34:14.000Z,56
2018-02-18T06:34:54.548Z,60
2018-02-18T06:35:35.113Z,64
2018-02-18T06:36:15.672Z,64
2018-02-18T06:36:56.222Z,68
2018-02-18T06:37:36.774Z,68
2018-02-18T06:38:17.332Z,72
2018-02-18T06:38:57.895Z,72
2018-02-18T06:39:38.460Z,76
2018-02-18T06:40:19.029Z,80
2018-02-18T06:40:59.585Z,84
2018-02-18T06:41:40.162Z,88
2018-02-18T06:42:20.732Z,88
2018-02-18T06:43:01.260Z,92
2018-02-18T06:43:41.813Z,96
2018-02-18T06:44:22.361Z,100
2018-02-18T06:45:02.919Z,100
2018-02-18T06:45:43.471Z,108
2018-02-18T06:46:24.036Z,112
2018-02-18T06:47:04.612Z,112
2018-02-18T06:47:45.152Z,116
2018-02-18T06:48:25.706Z,120
2018-02-18T06:49:06.247Z,124
2018-02-18T06:49:46.814Z,124
2018-02-18T06:50:28.005Z,132
2018-02-18T06:51:08.578Z,132
2018-02-18T06:51:49.163Z,136
2018-02-18T06:52:29.714Z,136
2018-02-18T06:53:10.253Z,140
2018-02-18T06:53:50.801Z,140
2018-02-18T06:54:31.355Z,148
2018-02-18T06:55:11.902Z,148
2018-02-18T06:55:52.514Z,152
2018-02-18T06:56:33.005Z,156
2018-02-18T06:57:13.566Z,156
2018-02-18T06:57:54.127Z,156
2018-02-18T06:58:34.703Z,160
2018-02-18T06:59:15.251Z,160
2018-02-18T06:59:55.841Z,164
2018-02-18T07:00:36.400Z,164
2018-02-18T07:01:16.951Z,168
2018-02-18T07:01:57.509Z,168
2018-02-18T07:02:38.060Z,168
2018-02-18T07:03:18.600Z,168
2018-02-18T07:03:59.163Z,172
2018-02-18T07:04:39.722Z,176
2018-02-18T07:05:20.275Z,176
2018-02-18T07:06:00.831Z,184
2018-02-18T07:06:41.386Z,184
2018-02-18T07:07:21.934Z,188
2018-02-18T07:08:02.503Z,188
2018-02-18T07:08:43.066Z,192
2018-02-18T07:09:23.656Z,192
2018-02-18T07:10:04.207Z,196
2018-02-18T07:10:44.768Z,196
2018-02-18T07:11:25.330Z,196
2018-02-18T07:12:05.891Z,204
2018-02-18T07:12:46.444Z,204
2018-02-18T07:13:26.996Z,204
2018-02-18T07:14:07.559Z,204
2018-02-18T07:14:48.122Z,204
2018-02-18T07:15:28.724Z,208
2018-02-18T07:16:09.291Z,208
2018-02-18T07:16:49.852Z,212
2018-02-18T07:17:30.404Z,216
2018-02-18T07:18:10.962Z,220
2018-02-18T07:18:51.544Z,224
2018-02-18T07:19:32.119Z,228
2018-02-18T07:20:12.693Z,236
2018-02-18T07:20:53.227Z,240
2018-02-18T07:21:33.776Z,240
2018-02-18T07:22:14.760Z,248
2018-02-18T07:22:55.307Z,252
2018-02-18T07:23:36.070Z,256
2018-02-18T07:24:17.496Z,260
2018-02-18T07:24:58.965Z,260
2018-02-18T07:25:39.793Z,268
2018-02-18T07:26:21.966Z,272
2018-02-18T07:27:03.025Z,276
2018-02-18T07:27:43.962Z,276
2018-02-18T07:28:25.199Z,284
2018-02-18T07:29:06.124Z,288
2018-02-18T07:29:46.675Z,292
2018-02-18T07:30:27.624Z,292
2018-02-18T07:31:08.282Z,296
2018-02-18T07:31:49.100Z,300
2018-02-18T07:32:29.818Z,304
2018-02-18T07:33:10.414Z,308
2018-02-18T07:33:50.972Z,312
2018-02-18T07:34:31.542Z,316
2018-02-18T07:35:12.102Z,316
2018-02-18T07:35:52.871Z,316
2018-02-18T07:36:33.446Z,316
2018-02-18T07:37:14.106Z,320
2018-02-18T07:37:54.940Z,324
2018-02-18T07:38:35.507Z,328
2018-02-18T07:39:16.102Z,328
2018-02-18T07:39:56.737Z,336
2018-02-18T07:40:37.305Z,340
2018-02-18T07:41:17.872Z,344
2018-02-18T07:41:58.419Z,348
2018-02-18T07:42:38.979Z,348
2018-02-18T07:43:19.518Z,356
2018-02-18T07:44:00.065Z,364
2018-02-18T07:44:40.648Z,368
2018-02-18T07:45:21.172Z,372
2018-02-18T07:46:01.749Z,380
2018-02-18T07:46:42.376Z,384
2018-02-18T07:47:22.923Z,384
2018-02-18T07:48:03.482Z,388
2018-02-18T07:48:44.178Z,392
2018-02-18T07:49:24.767Z,396
2018-02-18T07:50:05.327Z,396
2018-02-18T07:50:45.981Z,404
2018-02-18T07:51:26.634Z,412
2018-02-18T07:52:07.176Z,424
2018-02-18T07:52:47.748Z,428
2018-02-18T07:53:28.314Z,436
2018-02-18T07:54:09.221Z,440
2018-02-18T07:54:49.860Z,444
2018-02-18T07:55:30.442Z,452
2018-02-18T07:56:10.993Z,456
2018-02-18T07:56:51.562Z,464
2018-02-18T07:57:32.244Z,468
2018-02-18T07:58:13.317Z,472
2018-02-18T07:58:53.965Z,480
2018-02-18T07:59:34.935Z,488
2018-02-18T08:00:15.665Z,492
2018-02-18T08:00:56.617Z,500
2018-02-18T08:01:37.198Z,508
2018-02-18T08:02:18.204Z,508
2018-02-18T08:02:58.759Z,512
2018-02-18T08:03:39.317Z,520
2018-02-18T08:04:19.910Z,528
2018-02-18T08:05:00.898Z,532
2018-02-18T08:05:42.026Z,540
2018-02-18T08:06:23.327Z,544
2018-02-18T08:07:04.198Z,552
2018-02-18T08:07:44.786Z,556
2018-02-18T08:08:25.740Z,564
2018-02-18T08:09:06.570Z,568
2018-02-18T08:09:47.191Z,572
2018-02-18T08:10:27.766Z,572
2018-02-18T08:11:08.376Z,580
2018-02-18T08:11:49.129Z,584
2018-02-18T08:12:30.308Z,588
2018-02-18T08:13:11.836Z,596
2018-02-18T08:13:53.707Z,600
2018-02-18T08:14:35.302Z,604
2018-02-18T08:15:17.448Z,608
2018-02-18T08:15:59.079Z,612
2018-02-18T08:16:41.619Z,612
2018-02-18T08:17:24.267Z,616
2018-02-18T08:18:04.872Z,620
2018-02-18T08:18:45.965Z,620
2018-02-18T08:19:26.628Z,624
2018-02-18T08:20:07.208Z,628
2018-02-18T08:20:48.096Z,632
2018-02-18T08:21:28.646Z,640
2018-02-18T08:22:09.407Z,648
2018-02-18T08:22:49.999Z,652
2018-02-18T08:23:30.652Z,656
2018-02-18T08:24:14.190Z,664
2018-02-18T08:24:56.484Z,668
2018-02-18T08:25:38.771Z,672
2018-02-18T08:26:19.332Z,676
2018-02-18T08:27:00.135Z,680
2018-02-18T08:27:40.730Z,680
2018-02-18T08:28:21.415Z,688
2018-02-18T08:29:02.091Z,688
2018-02-18T08:29:42.685Z,692
2018-02-18T08:30:23.232Z,696
2018-02-18T08:31:03.836Z,692
2018-02-18T08:31:46.147Z,700
2018-02-18T08:32:26.862Z,704
2018-02-18T08:33:07.576Z,712
2018-02-18T08:33:48.245Z,716
2018-02-18T08:34:28.807Z,724
2018-02-18T08:35:09.387Z,736
2018-02-18T08:35:49.993Z,740
2018-02-18T08:36:30.701Z,752
2018-02-18T08:37:11.313Z,756
2018-02-18T08:37:52.055Z,764
2018-02-18T08:38:33.085Z,772
2018-02-18T08:39:13.641Z,780
2018-02-18T08:39:54.188Z,784
2018-02-18T08:40:34.745Z,792
2018-02-18T08:41:15.283Z,800
2018-02-18T08:41:56.711Z,812
2018-02-18T08:42:37.682Z,816
2018-02-18T08:43:18.817Z,828
2018-02-18T08:43:59.461Z,836
2018-02-18T08:44:40.356Z,852
2018-02-18T08:45:21.177Z,868
2018-02-18T08:46:03.374Z,892
2018-02-18T08:46:43.957Z,908
2018-02-18T08:47:24.568Z,936
2018-02-18T08:48:05.285Z,968
2018-02-18T08:48:46.302Z,1004
2018-02-18T08:49:26.990Z,1032
2018-02-18T08:50:07.775Z,1060
2018-02-18T08:50:48.497Z,1092
2018-02-18T08:51:29.086Z,1120
2018-02-18T08:52:09.679Z,1152
2018-02-18T08:52:50.238Z,1184
2018-02-18T08:53:30.849Z,1212
2018-02-18T08:54:11.446Z,1236
2018-02-18T08:54:52.011Z,1256
2018-02-18T08:55:32.951Z,1276
2018-02-18T08:56:13.625Z,1300
2018-02-18T08:56:54.178Z,1324
2018-02-18T08:57:34.703Z,1340
2018-02-18T08:58:15.255Z,1356
2018-02-18T08:58:56.136Z,1384
2018-02-18T08:59:37.198Z,1408
2018-02-18T09:00:17.789Z,1432
2018-02-18T09:00:58.311Z,1464
2018-02-18T09:01:38.855Z,1492
2018-02-18T09:02:19.446Z,1520
2018-02-18T09:02:59.988Z,1556
2018-02-18T09:03:40.798Z,1592
2018-02-18T09:04:21.364Z,1624
2018-02-18T09:05:01.919Z,1644
2018-02-18T09:05:42.481Z,1668
2018-02-18T09:06:23.094Z,1684
2018-02-18T09:07:04.100Z,1696
2018-02-18T09:07:45.591Z,1708
2018-02-18T09:08:27.495Z,1712
2018-02-18T09:09:09.012Z,1716
2018-02-18T09:09:50.758Z,1724
2018-02-18T09:10:32.197Z,1728
2018-02-18T09:11:13.243Z,1736
2018-02-18T09:11:54.383Z,1744
2018-02-18T09:12:36.455Z,1760
2018-02-18T09:13:18.176Z,1776
2018-02-18T09:13:59.091Z,1792
2018-02-18T09:14:40.701Z,1808
2018-02-18T09:15:21.650Z,1820
2018-02-18T09:16:02.410Z,1836
2018-02-18T09:16:43.835Z,1852
2018-02-18T09:17:25.175Z,1860
2018-02-18T09:18:07.512Z,1872
2018-02-18T09:18:49.042Z,1884
2018-02-18T09:19:31.064Z,1896
2018-02-18T09:20:11.766Z,1912
2018-02-18T09:20:52.454Z,1920
2018-02-18T09:21:34.794Z,1924
2018-02-18T09:22:16.463Z,1932
2018-02-18T09:22:58.042Z,1936
2018-02-18T09:23:39.730Z,1944
2018-02-18T09:24:21.284Z,1948
2018-02-18T09:25:02.723Z,1960
2018-02-18T09:25:44.073Z,1964
2018-02-18T09:26:25.364Z,1976
2018-02-18T09:27:06.412Z,1980
2018-02-18T09:27:46.935Z,1988
2018-02-18T09:28:27.520Z,2000
2018-02-18T09:29:08.073Z,2000
2018-02-18T09:29:48.624Z,2004
2018-02-18T09:30:29.169Z,2008
2018-02-18T09:31:09.734Z,2012
2018-02-18T09:31:50.283Z,2012
2018-02-18T09:32:30.927Z,2016
2018-02-18T09:33:11.480Z,2020
2018-02-18T09:33:52.041Z,2024
2018-02-18T09:34:32.573Z,2024
2018-02-18T09:35:13.124Z,2024
2018-02-18T09:35:53.684Z,2028
2018-02-18T09:36:34.236Z,2032
2018-02-18T09:37:14.817Z,2036
2018-02-18T09:37:55.394Z,2044
2018-02-18T09:38:35.998Z,2052
2018-02-18T09:39:16.566Z,2056
2018-02-18T09:39:57.122Z,2060
2018-02-18T09:40:37.721Z,2064
2018-02-18T09:41:18.257Z,2068
2018-02-18T09:41:58.978Z,2072
2018-02-18T09:42:39.525Z,2068
2018-02-18T09:43:20.078Z,2068
2018-02-18T09:44:00.635Z,2068