createdAt,value
2022-08-31T00:01:44.257Z,20.73
2022-08-31T00:04:13.400Z,20.73
2022-08-31T00:06:41.349Z,20.69
2022-08-31T00:09:11.693Z,20.66
2022-08-31T00:11:40.033Z,20.63
2022-08-31T00:14:12.486Z,20.59
2022-08-31T00:16:43.050Z,20.55
2022-08-31T00:19:11.681Z,20.50
2022-08-31T00:21:39.622Z,20.50
2022-08-31T00:24:07.334Z,20.48
2022-08-31T00:26:35.352Z,20.44
2022-08-31T00:29:05.050Z,20.38
2022-08-31T00:31:32.792Z,20.41
2022-08-31T00:34:00.388Z,20.35
2022-08-31T00:36:31.290Z,20.31
2022-08-31T00:38:58.995Z,20.29
2022-08-31T00:41:31.424Z,20.26
2022-08-31T00:44:02.588Z,20.19
2022-08-31T00:46:34.255Z,20.15
2022-08-31T00:49:04.705Z,20.12
2022-08-31T00:51:50.602Z,20.16
2022-08-31T00:54:29.787Z,20.04
2022-08-31T00:56:57.937Z,19.99
2022-08-31T00:59:27.250Z,19.93
2022-08-31T01:01:55.085Z,19.91
2022-08-31T01:04:22.926Z,19.91
2022-08-31T01:06:52.092Z,19.84
2022-08-31T01:09:25.185Z,19.82
2022-08-31T01:11:56.122Z,19.82
2022-08-31T01:14:23.899Z,19.77
2022-08-31T01:16:55.891Z,19.79
2022-08-31T01:19:44.897Z,19.77
2022-08-31T01:22:24.486Z,19.70
2022-08-31T01:24:53.054Z,19.67
2022-08-31T01:27:25.162Z,19.65
2022-08-31T01:29:53.875Z,19.65
2022-08-31T01:32:21.381Z,19.62
2022-08-31T01:34:49.421Z,19.63
2022-08-31T01:37:17.084Z,19.58
2022-08-31T01:39:44.689Z,19.56
2022-08-31T01:42:15.386Z,19.52
2022-08-31T01:44:43.225Z,19.53
2022-08-31T01:47:11.106Z,19.49
2022-08-31T01:49:39.551Z,19.45
2022-08-31T01:52:07.443Z,19.45
2022-08-31T01:54:35.077Z,19.41
2022-08-31T01:57:02.794Z,19.38
2022-08-31T01:59:50.339Z,19.34
2022-08-31T02:02:42.069Z,19.32
2022-08-31T02:05:12.239Z,19.29
2022-08-31T02:07:43.005Z,19.28
2022-08-31T02:10:10.549Z,19.28
2022-08-31T02:12:38.850Z,19.23
2022-08-31T02:15:09.346Z,19.25
2022-08-31T02:17:37.070Z,19.19
2022-08-31T02:20:09.454Z,19.14
2022-08-31T02:22:36.973Z,19.12
2022-08-31T02:25:05.783Z,19.07
2022-08-31T02:27:37.079Z,19.05
2022-08-31T02:30:10.835Z,19.01
2022-08-31T02:32:38.395Z,18.99
2022-08-31T02:35:06.658Z,18.96
2022-08-31T02:37:34.274Z,18.93
2022-08-31T02:40:07.500Z,18.84
2022-08-31T02:42:53.489Z,18.83
2022-08-31T02:45:25.537Z,18.83
2022-08-31T02:47:57.878Z,18.74
2022-08-31T02:50:33.409Z,18.71
2022-08-31T02:53:01.072Z,18.60
2022-08-31T02:55:30.141Z,18.71
2022-08-31T02:57:57.751Z,18.71
2022-08-31T03:00:25.912Z,18.77
2022-08-31T03:02:54.970Z,18.81
2022-08-31T03:05:23.667Z,18.80
2022-08-31T03:07:54.715Z,18.79
2022-08-31T03:10:24.398Z,18.85
2022-08-31T03:12:53.281Z,18.85
2022-08-31T03:15:23.401Z,18.85
2022-08-31T03:17:52.283Z,18.86
2022-08-31T03:20:23.315Z,18.80
2022-08-31T03:22:51.011Z,18.85
2022-08-31T03:25:20.545Z,18.84
2022-08-31T03:27:48.166Z,18.85
2022-08-31T03:30:21.721Z,18.84
2022-08-31T03:33:02.666Z,18.88
2022-08-31T03:35:32.276Z,18.87
2022-08-31T03:38:02.284Z,18.93
2022-08-31T03:40:30.690Z,18.92
2022-08-31T03:42:58.984Z,19.00
2022-08-31T03:45:28.232Z,19.08
2022-08-31T03:47:55.884Z,19.17
2022-08-31T03:50:26.127Z,19.24
2022-08-31T03:53:07.537Z,19.31
2022-08-31T03:55:38.645Z,19.38
2022-08-31T03:58:09.152Z,19.40
2022-08-31T04:00:37.017Z,19.47
2022-08-31T04:03:14.185Z,19.57
2022-08-31T04:06:00.227Z,19.65
2022-08-31T04:08:49.481Z,19.80
2022-08-31T04:11:49.430Z,19.82
2022-08-31T04:14:37.703Z,19.81
2022-08-31T04:17:25.631Z,19.93
2022-08-31T04:20:00.970Z,20.00
2022-08-31T04:22:41.495Z,20.09
2022-08-31T04:25:30.022Z,20.18
2022-08-31T04:27:58.085Z,20.24
2022-08-31T04:30:27.208Z,20.37
2022-08-31T04:32:54.971Z,20.45
2022-08-31T04:35:23.018Z,20.66
2022-08-31T04:37:52.737Z,20.77
2022-08-31T04:40:25.597Z,20.90
2022-08-31T04:42:54.936Z,21.18
2022-08-31T04:45:24.804Z,21.37
2022-08-31T04:47:53.293Z,21.45
2022-08-31T04:50:22.683Z,21.40
2022-08-31T04:53:11.463Z,21.39
2022-08-31T04:55:43.049Z,21.40
2022-08-31T04:58:13.200Z,21.44
2022-08-31T05:00:45.477Z,21.52
2022-08-31T05:03:33.931Z,21.72
2022-08-31T05:06:01.586Z,21.91
2022-08-31T05:08:30.472Z,22.11
2022-08-31T05:10:59.802Z,22.19
2022-08-31T05:13:27.360Z,22.07
2022-08-31T05:15:55.663Z,21.84
2022-08-31T05:18:25.771Z,21.77
2022-08-31T05:20:57.078Z,21.63
2022-08-31T05:23:24.561Z,21.55
2022-08-31T05:25:52.304Z,21.46
2022-08-31T05:28:23.606Z,21.40
2022-08-31T05:30:51.496Z,21.28
2022-08-31T05:33:31.297Z,21.17
2022-08-31T05:36:02.196Z,21.10
2022-08-31T05:38:30.265Z,21.10
2022-08-31T05:41:01.223Z,21.01
2022-08-31T05:43:31.864Z,20.93
2022-08-31T05:46:00.264Z,20.88
2022-08-31T05:48:33.622Z,20.78
2022-08-31T05:51:08.357Z,20.65
2022-08-31T05:53:39.210Z,20.74
2022-08-31T05:56:10.203Z,20.62
2022-08-31T05:58:39.832Z,20.26
2022-08-31T06:01:18.159Z,20.21
2022-08-31T06:04:03.303Z,20.14
2022-08-31T06:06:31.108Z,20.14
2022-08-31T06:08:58.906Z,20.08
2022-08-31T06:11:30.366Z,20.01
2022-08-31T06:14:00.291Z,19.87
2022-08-31T06:16:30.378Z,19.87
2022-08-31T06:19:01.030Z,19.73
2022-08-31T06:21:33.996Z,19.66
2022-08-31T06:24:04.151Z,19.65
2022-08-31T06:26:34.161Z,19.65
2022-08-31T06:29:07.560Z,19.77
2022-08-31T06:31:46.718Z,19.81
2022-08-31T06:34:23.084Z,20.03
2022-08-31T06:37:19.107Z,20.37
2022-08-31T06:40:16.349Z,20.59
2022-08-31T06:42:59.728Z,20.66
2022-08-31T06:45:48.915Z,20.83
2022-08-31T06:48:36.209Z,20.91
2022-08-31T06:51:05.370Z,20.89
2022-08-31T06:53:36.269Z,20.91
2022-08-31T06:56:20.322Z,21.03
2022-08-31T06:59:07.884Z,21.03
2022-08-31T07:02:04.282Z,21.01
2022-08-31T07:04:38.733Z,20.95
2022-08-31T07:07:09.170Z,20.82
2022-08-31T07:09:42.579Z,20.80
2022-08-31T07:12:11.439Z,20.90
2022-08-31T07:14:39.184Z,21.01
2022-08-31T07:17:08.406Z,21.38
2022-08-31T07:19:35.969Z,22.43
2022-08-31T07:22:09.319Z,23.38
2022-08-31T07:24:43.390Z,23.65
2022-08-31T07:27:16.614Z,23.54
2022-08-31T07:29:54.238Z,23.32
2022-08-31T07:32:22.938Z,23.07
2022-08-31T07:34:58.632Z,22.66
2022-08-31T07:37:51.476Z,22.34
2022-08-31T07:40:42.841Z,21.94
2022-08-31T07:43:13.521Z,21.78
2022-08-31T07:45:42.217Z,21.57
2022-08-31T07:48:12.947Z,21.45
2022-08-31T07:51:06.015Z,21.24
2022-08-31T07:53:56.458Z,21.09
2022-08-31T07:56:43.278Z,20.96
2022-08-31T07:59:15.108Z,20.85
2022-08-31T08:01:47.818Z,20.82
2022-08-31T08:04:25.907Z,20.68
2022-08-31T08:07:12.766Z,20.67
2022-08-31T08:09:55.747Z,20.54
2022-08-31T08:12:43.743Z,20.44
2022-08-31T08:15:20.384Z,20.53
2022-08-31T08:17:48.024Z,20.64
2022-08-31T08:20:25.721Z,20.68
2022-08-31T08:23:28.279Z,20.89
2022-08-31T08:26:21.372Z,20.91
2022-08-31T08:29:06.227Z,21.14
2022-08-31T08:31:40.096Z,21.23
2022-08-31T08:34:10.859Z,21.29
2022-08-31T08:36:40.794Z,21.46
2022-08-31T08:39:10.281Z,21.61
2022-08-31T08:41:44.333Z,21.72
2022-08-31T08:44:17.861Z,21.67
2022-08-31T08:46:59.339Z,21.81
2022-08-31T08:50:03.866Z,21.95
2022-08-31T08:52:41.640Z,22.05
2022-08-31T08:55:17.529Z,22.04
2022-08-31T08:57:49.787Z,22.13
2022-08-31T09:00:25.190Z,22.46
2022-08-31T09:03:07.438Z,23.08
2022-08-31T09:06:16.529Z,24.07
2022-08-31T09:09:11.231Z,25.84
2022-08-31T09:12:22.760Z,27.56
2022-08-31T09:14:53.759Z,29.28
2022-08-31T09:17:59.971Z,29.42
2022-08-31T09:20:28.857Z,28.53
2022-08-31T09:22:58.723Z,27.92
2022-08-31T09:25:58.543Z,27.69
2022-08-31T09:28:51.050Z,26.51
2022-08-31T09:31:46.665Z,25.76
2022-08-31T09:34:38.067Z,25.13
2022-08-31T09:37:24.981Z,24.43
2022-08-31T09:39:54.089Z,24.04
2022-08-31T09:42:33.753Z,24.01
2022-08-31T09:45:09.798Z,23.86
2022-08-31T09:48:01.389Z,24.32
2022-08-31T09:50:45.305Z,24.75
2022-08-31T09:53:37.234Z,25.00
2022-08-31T09:56:12.470Z,25.30
2022-08-31T09:58:50.355Z,25.46
2022-08-31T10:01:45.754Z,25.77
2022-08-31T10:04:26.839Z,25.81
2022-08-31T10:07:08.083Z,26.18
2022-08-31T10:09:50.491Z,26.10
2022-08-31T10:12:44.004Z,25.99
2022-08-31T10:15:30.638Z,27.54
2022-08-31T10:18:29.296Z,29.38
2022-08-31T10:21:12.716Z,30.87
2022-08-31T10:23:54.715Z,31.73
2022-08-31T10:26:46.603Z,31.41
2022-08-31T10:29:27.323Z,30.32
2022-08-31T10:32:00.311Z,29.77
2022-08-31T10:34:54.902Z,30.28
2022-08-31T10:37:34.269Z,29.70
2022-08-31T10:40:41.246Z,28.41
2022-08-31T10:43:21.794Z,27.04
2022-08-31T10:45:54.957Z,26.05
2022-08-31T10:48:26.328Z,25.29
2022-08-31T10:51:19.599Z,25.02
2022-08-31T10:54:07.022Z,24.76
2022-08-31T10:57:05.807Z,24.44
2022-08-31T10:59:33.569Z,23.74
2022-08-31T11:02:19.359Z,23.22
2022-08-31T11:05:11.659Z,22.65
2022-08-31T11:07:57.682Z,22.19
2022-08-31T11:10:50.235Z,21.72
2022-08-31T11:13:49.701Z,21.62
2022-08-31T11:16:43.796Z,22.14
2022-08-31T11:19:31.749Z,23.42
2022-08-31T11:22:07.845Z,24.68
2022-08-31T11:24:38.328Z,25.64
2022-08-31T11:27:19.299Z,27.07
2022-08-31T11:29:59.229Z,28.34
2022-08-31T11:32:51.108Z,28.84
2022-08-31T11:36:14.165Z,28.16
2022-08-31T11:39:03.640Z,26.70
2022-08-31T11:41:31.199Z,26.25
2022-08-31T11:44:04.975Z,26.19
2022-08-31T11:47:05.096Z,27.32
2022-08-31T11:49:38.524Z,27.18
2022-08-31T11:52:29.913Z,27.26
2022-08-31T11:55:25.772Z,26.72
2022-08-31T11:58:10.556Z,25.51
2022-08-31T12:00:42.811Z,24.23
2022-08-31T12:03:32.576Z,23.61
2022-08-31T12:06:06.794Z,22.94
2022-08-31T12:08:54.943Z,22.51
2022-08-31T12:11:51.972Z,22.14
2022-08-31T12:14:27.225Z,21.80
2022-08-31T12:17:28.656Z,21.66
2022-08-31T12:21:00.852Z,21.57
2022-08-31T12:23:45.931Z,21.47
2022-08-31T12:26:25.978Z,21.57
2022-08-31T12:29:12.377Z,21.97
2022-08-31T12:32:00.217Z,22.76
2022-08-31T12:34:29.674Z,22.87
2022-08-31T12:36:59.810Z,22.58
2022-08-31T12:39:28.982Z,22.08
2022-08-31T12:42:04.987Z,21.99
2022-08-31T12:44:51.446Z,22.00
2022-08-31T12:47:42.310Z,22.54
2022-08-31T12:50:25.080Z,22.75
2022-08-31T12:53:00.445Z,22.54
2022-08-31T12:55:39.982Z,22.47
2022-08-31T12:58:38.139Z,23.45
2022-08-31T13:01:12.901Z,23.58
2022-08-31T13:03:54.364Z,24.68
2022-08-31T13:06:34.927Z,25.43
2022-08-31T13:09:06.162Z,24.95
2022-08-31T13:11:42.942Z,24.82
2022-08-31T13:14:12.650Z,24.67
2022-08-31T13:16:47.638Z,23.55
2022-08-31T13:19:31.213Z,22.95
2022-08-31T13:22:05.426Z,22.28
2022-08-31T13:24:36.876Z,21.96
2022-08-31T13:27:10.816Z,21.71
2022-08-31T13:29:46.480Z,21.61
2022-08-31T13:32:34.008Z,21.63
2022-08-31T13:35:08.434Z,21.55
2022-08-31T13:37:46.301Z,21.50
2022-08-31T13:40:18.924Z,21.47
2022-08-31T13:42:56.584Z,21.49
2022-08-31T13:45:34.174Z,21.53
2022-08-31T13:48:18.632Z,21.63
2022-08-31T13:50:54.646Z,21.67
2022-08-31T13:54:06.611Z,21.80
2022-08-31T13:56:59.158Z,21.52
2022-08-31T13:59:31.901Z,21.25
2022-08-31T14:02:22.674Z,21.04
2022-08-31T14:04:56.219Z,20.78
2022-08-31T14:07:54.723Z,20.77
2022-08-31T14:10:35.393Z,20.75
2022-08-31T14:13:15.857Z,20.60
2022-08-31T14:15:52.530Z,20.41
2022-08-31T14:18:32.171Z,20.30
2022-08-31T14:21:23.024Z,20.10
2022-08-31T14:23:54.734Z,20.02
2022-08-31T14:26:29.360Z,19.90
2022-08-31T14:29:00.607Z,19.75
2022-08-31T14:31:35.025Z,19.73
2022-08-31T14:34:23.476Z,19.69
2022-08-31T14:36:56.047Z,19.57
2022-08-31T14:39:31.394Z,19.56
2022-08-31T14:42:07.422Z,19.45
2022-08-31T14:44:41.362Z,19.38
2022-08-31T14:47:12.609Z,19.31
2022-08-31T14:49:45.697Z,19.18
2022-08-31T14:52:14.792Z,19.16
2022-08-31T14:54:43.225Z,19.12
2022-08-31T14:57:26.044Z,19.17
2022-08-31T14:59:59.900Z,19.00
2022-08-31T15:02:33.660Z,18.91
2022-08-31T15:05:04.949Z,18.80
2022-08-31T15:07:37.605Z,18.63
2022-08-31T15:10:26.020Z,18.62
2022-08-31T15:12:54.314Z,18.45
2022-08-31T15:15:22.286Z,18.39
2022-08-31T15:17:51.861Z,18.28
2022-08-31T15:20:22.873Z,18.21
2022-08-31T15:22:51.251Z,18.10
2022-08-31T15:25:20.856Z,17.93
2022-08-31T15:27:51.794Z,18.05
2022-08-31T15:30:20.219Z,18.02
2022-08-31T15:32:48.921Z,17.88
2022-08-31T15:35:24.579Z,17.85
2022-08-31T15:38:01.387Z,17.77
2022-08-31T15:40:38.626Z,17.81
2022-08-31T15:43:09.663Z,17.81
2022-08-31T15:45:37.606Z,17.69
2022-08-31T15:48:24.151Z,17.66
2022-08-31T15:50:59.078Z,17.71
2022-08-31T15:53:30.625Z,17.74
2022-08-31T15:56:06.545Z,17.66
2022-08-31T15:58:35.686Z,17.70
2022-08-31T16:01:07.866Z,17.68
2022-08-31T16:03:35.814Z,17.60
2022-08-31T16:06:05.559Z,17.57
2022-08-31T16:08:33.221Z,17.49
2022-08-31T16:11:05.594Z,17.51
2022-08-31T16:13:33.882Z,17.46
2022-08-31T16:16:02.105Z,17.36
2022-08-31T16:18:31.374Z,17.29
2022-08-31T16:21:07.479Z,17.19
2022-08-31T16:23:35.896Z,17.04
2022-08-31T16:26:05.464Z,17.08
2022-08-31T16:28:35.010Z,16.88
2022-08-31T16:31:12.676Z,16.97
2022-08-31T16:33:42.219Z,16.92
2022-08-31T16:36:20.885Z,16.92
2022-08-31T16:38:49.728Z,16.86
2022-08-31T16:41:18.573Z,16.93
2022-08-31T16:44:03.417Z,16.86
2022-08-31T16:46:40.863Z,16.91
2022-08-31T16:49:29.726Z,16.88
2022-08-31T16:51:58.536Z,16.87
2022-08-31T16:54:28.839Z,16.85
2022-08-31T16:56:57.951Z,16.72
2022-08-31T16:59:27.950Z,16.72
2022-08-31T17:01:56.866Z,16.71
2022-08-31T17:07:16.792Z,16.65
2022-08-31T17:09:45.426Z,16.56
2022-08-31T17:12:17.292Z,16.68
2022-08-31T17:14:52.825Z,16.66
2022-08-31T17:17:26.006Z,16.70
2022-08-31T17:19:58.296Z,16.65
2022-08-31T17:22:32.684Z,16.65
2022-08-31T17:25:03.858Z,16.64
2022-08-31T17:27:33.737Z,16.70
2022-08-31T17:30:05.993Z,16.64
2022-08-31T17:32:41.812Z,16.72
2022-08-31T17:35:18.638Z,16.74
2022-08-31T17:37:51.060Z,16.71
2022-08-31T17:40:19.253Z,16.73
2022-08-31T17:42:48.593Z,16.66
2022-08-31T17:45:17.627Z,16.64
2022-08-31T17:47:51.405Z,16.63
2022-08-31T17:50:21.352Z,16.55
2022-08-31T17:52:49.454Z,16.55
2022-08-31T17:55:17.790Z,16.48
2022-08-31T17:57:48.840Z,16.54
2022-08-31T18:00:16.953Z,16.53
2022-08-31T18:02:46.068Z,16.53
2022-08-31T18:05:16.475Z,16.50
2022-08-31T18:07:44.362Z,16.50
2022-08-31T18:10:12.760Z,16.49
2022-08-31T18:12:42.269Z,16.49
2022-08-31T18:15:14.625Z,16.46
2022-08-31T18:17:43.203Z,16.40
2022-08-31T18:20:30.533Z,16.44
2022-08-31T18:22:58.218Z,16.36
2022-08-31T18:25:27.100Z,16.40
2022-08-31T18:27:56.329Z,16.34
2022-08-31T18:30:24.014Z,16.29
2022-08-31T18:32:52.752Z,16.25
2022-08-31T18:35:20.671Z,16.04
2022-08-31T18:37:56.523Z,16.11
2022-08-31T18:40:44.777Z,16.09
2022-08-31T18:43:31.433Z,16.06
2022-08-31T18:45:59.350Z,16.03
2022-08-31T18:48:28.699Z,15.86
2022-08-31T18:50:59.133Z,15.78
2022-08-31T18:53:30.388Z,15.92
2022-08-31T18:56:08.616Z,15.95
2022-08-31T18:58:37.274Z,15.80
2022-08-31T19:01:07.569Z,15.81
2022-08-31T19:03:37.915Z,15.84
2022-08-31T19:06:09.224Z,15.90
2022-08-31T19:08:37.193Z,15.78
2022-08-31T19:11:08.360Z,15.74
2022-08-31T19:13:36.207Z,15.84
2022-08-31T19:16:14.778Z,15.78
2022-08-31T19:18:44.737Z,15.64
2022-08-31T19:21:15.524Z,15.67
2022-08-31T19:23:44.101Z,15.61
2022-08-31T19:26:18.719Z,15.57
2022-08-31T19:28:48.923Z,15.55
2022-08-31T19:31:18.916Z,15.51
2022-08-31T19:33:49.366Z,15.46
2022-08-31T19:36:17.327Z,15.39
2022-08-31T19:38:49.995Z,15.35
2022-08-31T19:41:20.542Z,15.28
2022-08-31T19:43:56.071Z,15.23
2022-08-31T19:46:33.047Z,15.17
2022-08-31T19:49:01.281Z,15.08
2022-08-31T19:51:31.484Z,15.06
2022-08-31T19:54:01.036Z,15.01
2022-08-31T19:56:30.692Z,14.87
2022-08-31T19:59:01.429Z,14.89
2022-08-31T20:01:34.091Z,14.81
2022-08-31T20:04:06.729Z,14.72
2022-08-31T20:06:34.715Z,14.72
2022-08-31T20:09:03.042Z,14.67
2022-08-31T20:11:34.633Z,14.62
2022-08-31T20:14:06.134Z,14.61
2022-08-31T20:16:42.053Z,14.58
2022-08-31T20:19:14.670Z,14.48
2022-08-31T20:21:43.882Z,14.50
2022-08-31T20:24:14.307Z,14.43
2022-08-31T20:26:51.521Z,14.35
2022-08-31T20:29:20.587Z,14.31
2022-08-31T20:31:55.504Z,14.38
2022-08-31T20:34:28.183Z,14.37
2022-08-31T20:37:00.938Z,14.35
2022-08-31T20:39:31.330Z,14.34
2022-08-31T20:42:00.699Z,14.17
2022-08-31T20:44:33.910Z,14.22
2022-08-31T20:47:29.008Z,14.23
2022-08-31T20:50:00.356Z,14.15
2022-08-31T20:52:32.214Z,14.14
2022-08-31T20:55:02.852Z,14.15
2022-08-31T20:57:34.617Z,14.11
2022-08-31T21:00:05.771Z,14.04
2022-08-31T21:02:40.229Z,14.06
2022-08-31T21:07:59.871Z,13.99
2022-08-31T21:10:37.919Z,14.01
2022-08-31T21:13:10.115Z,13.91
2022-08-31T21:15:46.613Z,13.95
2022-08-31T21:18:19.298Z,13.85
2022-08-31T21:20:47.835Z,13.81
2022-08-31T21:23:16.309Z,13.84
2022-08-31T21:25:46.096Z,13.79
2022-08-31T21:28:18.317Z,13.82
2022-08-31T21:30:49.832Z,13.78
2022-08-31T21:33:18.737Z,13.74
2022-08-31T21:35:47.839Z,13.72
2022-08-31T21:38:15.910Z,13.72
2022-08-31T21:40:50.414Z,13.70
2022-08-31T21:43:18.963Z,13.64
2022-08-31T21:45:47.055Z,13.67
2022-08-31T21:48:14.941Z,13.68
2022-08-31T21:50:43.160Z,13.72
2022-08-31T21:53:11.918Z,13.79
2022-08-31T21:55:40.226Z,13.83
2022-08-31T21:58:08.509Z,13.81
2022-08-31T22:00:41.985Z,13.83
2022-08-31T22:03:11.549Z,13.78
2022-08-31T22:05:44.166Z,13.77
2022-08-31T22:08:12.462Z,13.75
2022-08-31T22:10:44.440Z,13.73
2022-08-31T22:13:13.503Z,13.66
2022-08-31T22:15:47.319Z,13.61
2022-08-31T22:18:59.044Z,13.57
2022-08-31T22:21:06.887Z,13.54
2022-08-31T22:23:35.807Z,13.51
2022-08-31T22:26:04.188Z,13.46
2022-08-31T22:28:34.818Z,13.35
2022-08-31T22:31:03.879Z,13.38
2022-08-31T22:33:32.703Z,13.33
2022-08-31T22:36:01.595Z,13.30
2022-08-31T22:38:30.737Z,13.26
2022-08-31T22:41:04.086Z,13.21
2022-08-31T22:43:32.155Z,13.17
2022-08-31T22:46:00.421Z,13.13
2022-08-31T22:48:28.605Z,13.02
2022-08-31T22:50:56.678Z,13.06
2022-08-31T22:53:24.956Z,13.04
2022-08-31T22:55:53.542Z,13.02
2022-08-31T22:58:21.566Z,12.96
2022-08-31T23:00:49.639Z,12.88
2022-08-31T23:03:17.936Z,12.84
2022-08-31T23:05:45.721Z,12.71
2022-08-31T23:08:15.083Z,12.77
2022-08-31T23:10:44.324Z,12.72
2022-08-31T23:13:12.251Z,12.72
2022-08-31T23:15:40.422Z,12.68
2022-08-31T23:18:10.137Z,12.68
2022-08-31T23:20:41.297Z,12.67
2022-08-31T23:23:10.275Z,12.63
2022-08-31T23:25:40.499Z,12.57
2022-08-31T23:28:08.827Z,12.56
2022-08-31T23:30:38.331Z,12.53
2022-08-31T23:33:07.278Z,12.53
2022-08-31T23:35:35.246Z,12.55
2022-08-31T23:38:03.419Z,12.56
2022-08-31T23:40:34.409Z,12.66
2022-08-31T23:43:02.508Z,12.73
2022-08-31T23:45:30.300Z,12.78
2022-08-31T23:47:58.369Z,12.79
2022-08-31T23:50:26.338Z,12.76
2022-08-31T23:52:54.223Z,12.73
2022-08-31T23:55:31.210Z,12.74
2022-08-31T23:58:02.496Z,12.79
