createdAt,value
2023-05-25T00:00:13.206Z,13.97
2023-05-25T00:02:40.103Z,16.20
2023-05-25T00:05:08.986Z,14.87
2023-05-25T00:07:35.703Z,16.03
2023-05-25T00:10:02.336Z,13.93
2023-05-25T00:12:28.982Z,20.47
2023-05-25T00:14:55.602Z,16.43
2023-05-25T00:17:22.290Z,16.07
2023-05-25T00:19:48.948Z,16.07
2023-05-25T00:22:15.576Z,15.80
2023-05-25T00:24:42.219Z,17.30
2023-05-25T00:27:08.873Z,18.67
2023-05-25T00:29:35.775Z,17.03
2023-05-25T00:32:02.853Z,16.73
2023-05-25T00:34:29.482Z,17.90
2023-05-25T00:36:56.119Z,17.93
2023-05-25T00:39:22.768Z,16.33
2023-05-25T00:41:49.806Z,14.13
2023-05-25T00:44:16.861Z,16.97
2023-05-25T00:46:51.213Z,14.10
2023-05-25T00:49:18.823Z,18.53
2023-05-25T00:51:48.849Z,18.80
2023-05-25T00:54:19.640Z,16.67
2023-05-25T00:56:47.157Z,14.87
2023-05-25T00:59:17.475Z,17.00
2023-05-25T01:01:45.606Z,17.67
2023-05-25T01:04:15.163Z,16.30
2023-05-25T01:06:44.099Z,22.07
2023-05-25T01:09:12.158Z,18.60
2023-05-25T01:11:40.120Z,16.10
2023-05-25T01:14:06.743Z,16.43
2023-05-25T01:16:33.750Z,16.93
2023-05-25T01:19:00.522Z,21.97
2023-05-25T01:21:53.562Z,17.53
2023-05-25T01:24:42.090Z,18.80
2023-05-25T01:27:17.125Z,17.63
2023-05-25T01:29:45.716Z,19.10
2023-05-25T01:32:13.482Z,18.40
2023-05-25T01:34:41.472Z,18.00
2023-05-25T01:37:08.077Z,16.47
2023-05-25T01:39:34.624Z,15.83
2023-05-25T01:42:01.903Z,16.23
2023-05-25T01:44:29.769Z,15.30
2023-05-25T01:47:04.123Z,16.67
2023-05-25T01:49:39.748Z,18.50
2023-05-25T01:52:44.853Z,18.03
2023-05-25T01:55:13.085Z,13.43
2023-05-25T01:57:42.792Z,20.77
2023-05-25T02:00:12.690Z,20.93
2023-05-25T02:02:40.932Z,15.53
2023-05-25T02:05:07.807Z,15.83
2023-05-25T02:07:34.401Z,16.20
2023-05-25T02:10:01.096Z,15.77
2023-05-25T02:12:27.654Z,15.90
2023-05-25T02:14:54.197Z,16.33
2023-05-25T02:17:20.869Z,17.27
2023-05-25T02:19:49.430Z,19.47
2023-05-25T02:22:16.845Z,17.10
2023-05-25T02:24:43.417Z,17.20
2023-05-25T02:27:12.804Z,18.23
2023-05-25T02:29:39.759Z,15.50
2023-05-25T02:32:06.592Z,16.80
2023-05-25T02:34:33.179Z,16.87
2023-05-25T02:37:01.598Z,14.03
2023-05-25T02:39:28.646Z,15.33
2023-05-25T02:41:55.225Z,16.70
2023-05-25T02:44:22.136Z,18.07
2023-05-25T02:46:48.900Z,15.20
2023-05-25T02:49:15.593Z,13.30
2023-05-25T02:51:42.179Z,17.03
2023-05-25T02:54:08.753Z,15.47
2023-05-25T02:56:35.701Z,15.83
2023-05-25T02:59:02.244Z,18.70
2023-05-25T03:01:30.956Z,16.63
2023-05-25T03:03:57.966Z,16.83
2023-05-25T03:06:26.391Z,12.77
2023-05-25T03:08:53.190Z,16.17
2023-05-25T03:11:19.771Z,13.93
2023-05-25T03:13:46.323Z,16.80
2023-05-25T03:16:12.935Z,16.03
2023-05-25T03:18:39.640Z,18.00
2023-05-25T03:21:06.384Z,15.23
2023-05-25T03:23:33.016Z,20.03
2023-05-25T03:25:59.859Z,21.50
2023-05-25T03:28:26.517Z,21.93
2023-05-25T03:30:53.165Z,18.83
2023-05-25T03:33:19.792Z,19.10
2023-05-25T03:35:47.164Z,18.63
2023-05-25T03:38:13.719Z,18.90
2023-05-25T03:40:40.310Z,21.57
2023-05-25T03:43:06.960Z,20.33
2023-05-25T03:45:33.552Z,19.07
2023-05-25T03:48:00.250Z,21.33
2023-05-25T03:50:26.860Z,16.07
2023-05-25T03:52:53.781Z,19.70
2023-05-25T03:55:20.411Z,20.60
2023-05-25T03:57:47.045Z,17.90
2023-05-25T04:00:14.089Z,19.63
2023-05-25T04:02:40.786Z,23.17
2023-05-25T04:05:07.668Z,22.30
2023-05-25T04:07:34.988Z,18.20
2023-05-25T04:10:01.691Z,26.73
2023-05-25T04:12:28.332Z,19.27
2023-05-25T04:15:14.864Z,25.20
2023-05-25T04:18:03.094Z,23.00
2023-05-25T04:20:49.655Z,25.60
2023-05-25T04:23:36.235Z,22.60
2023-05-25T04:26:22.812Z,22.30
2023-05-25T04:29:09.976Z,20.07
2023-05-25T04:31:54.728Z,26.93
2023-05-25T04:34:42.528Z,25.13
2023-05-25T04:37:13.900Z,27.23
2023-05-25T04:39:41.600Z,21.40
2023-05-25T04:42:08.552Z,24.93
2023-05-25T04:44:36.314Z,30.17
2023-05-25T04:47:03.096Z,24.20
2023-05-25T04:49:29.729Z,24.03
2023-05-25T04:51:56.314Z,24.03
2023-05-25T04:54:22.895Z,23.07
2023-05-25T04:56:49.502Z,22.73
2023-05-25T04:59:16.425Z,17.73
2023-05-25T05:01:44.788Z,20.53
2023-05-25T05:04:11.864Z,21.33
2023-05-25T05:06:39.778Z,21.27
2023-05-25T05:09:06.434Z,19.23
2023-05-25T05:11:32.955Z,23.90
2023-05-25T05:13:59.624Z,22.83
2023-05-25T05:16:26.460Z,20.53
2023-05-25T05:18:54.176Z,20.60
2023-05-25T05:21:22.146Z,25.87
2023-05-25T05:23:50.342Z,21.20
2023-05-25T05:26:16.995Z,23.37
2023-05-25T05:28:43.607Z,18.80
2023-05-25T05:31:10.242Z,21.37
2023-05-25T05:33:36.921Z,23.73
2023-05-25T05:36:04.786Z,24.57
2023-05-25T05:38:31.428Z,23.70
2023-05-25T05:40:58.514Z,25.73
2023-05-25T05:43:25.235Z,22.20
2023-05-25T05:45:52.240Z,33.93
2023-05-25T05:48:18.882Z,35.57
2023-05-25T05:50:45.593Z,35.67
2023-05-25T05:53:12.321Z,35.10
2023-05-25T05:55:38.955Z,37.90
2023-05-25T05:58:05.542Z,34.27
2023-05-25T06:00:32.207Z,33.57
2023-05-25T06:03:00.737Z,39.93
2023-05-25T06:05:27.674Z,34.60
2023-05-25T06:07:54.293Z,29.73
2023-05-25T06:10:21.041Z,29.03
2023-05-25T06:12:47.643Z,32.27
2023-05-25T06:15:14.274Z,31.57
2023-05-25T06:17:42.025Z,31.50
2023-05-25T06:20:08.984Z,32.93
2023-05-25T06:22:36.001Z,27.70
2023-05-25T06:25:02.623Z,29.87
2023-05-25T06:27:29.377Z,29.90
2023-05-25T06:29:56.159Z,26.20
2023-05-25T06:32:22.839Z,29.07
2023-05-25T06:34:49.654Z,24.77
2023-05-25T06:37:16.925Z,24.47
2023-05-25T06:39:43.773Z,27.33
2023-05-25T06:42:11.860Z,26.77
2023-05-25T06:44:38.984Z,27.10
2023-05-25T06:47:06.159Z,26.70
2023-05-25T06:49:32.834Z,26.10
2023-05-25T06:51:59.518Z,25.53
2023-05-25T06:54:26.892Z,26.63
2023-05-25T06:56:53.442Z,30.87
2023-05-25T06:59:20.212Z,22.73
2023-05-25T07:01:47.600Z,22.43
2023-05-25T07:04:14.549Z,24.43
2023-05-25T07:06:41.134Z,25.67
2023-05-25T07:09:07.751Z,23.03
2023-05-25T07:11:34.362Z,20.70
2023-05-25T07:14:00.986Z,20.70
2023-05-25T07:16:27.725Z,19.40
2023-05-25T07:18:54.328Z,26.03
2023-05-25T07:21:21.086Z,22.27
2023-05-25T07:23:47.897Z,20.80
2023-05-25T07:26:15.056Z,22.30
2023-05-25T07:28:41.656Z,23.37
2023-05-25T07:31:08.892Z,19.77
2023-05-25T07:33:35.464Z,20.73
2023-05-25T07:36:02.078Z,24.20
2023-05-25T07:38:28.821Z,28.13
2023-05-25T07:40:55.414Z,23.70
2023-05-25T07:43:22.402Z,19.23
2023-05-25T07:45:48.963Z,24.97
2023-05-25T07:48:15.695Z,24.47
2023-05-25T07:50:42.608Z,28.43
2023-05-25T07:53:09.313Z,19.83
2023-05-25T07:55:36.158Z,21.43
2023-05-25T07:58:02.724Z,23.67
2023-05-25T08:00:29.716Z,21.13
2023-05-25T08:02:56.881Z,21.30
2023-05-25T08:05:23.693Z,20.47
2023-05-25T08:07:50.378Z,20.00
2023-05-25T08:10:17.004Z,18.67
2023-05-25T08:12:49.537Z,20.70
2023-05-25T08:15:17.299Z,18.17
2023-05-25T08:17:44.105Z,17.53
2023-05-25T08:20:11.376Z,21.87
2023-05-25T08:22:38.048Z,16.97
2023-05-25T08:25:05.277Z,19.57
2023-05-25T08:27:34.541Z,18.83
2023-05-25T08:30:02.737Z,17.90
2023-05-25T08:32:29.315Z,22.87
2023-05-25T08:34:56.151Z,18.77
2023-05-25T08:37:23.667Z,23.77
2023-05-25T08:39:50.580Z,23.13
2023-05-25T08:42:17.185Z,23.43
2023-05-25T08:44:43.761Z,19.47
2023-05-25T08:47:11.889Z,17.20
2023-05-25T08:49:39.529Z,15.87
2023-05-25T08:52:09.240Z,18.67
2023-05-25T08:54:37.179Z,16.23
2023-05-25T08:57:03.654Z,12.43
2023-05-25T08:59:48.917Z,13.13
2023-05-25T09:02:18.615Z,11.73
2023-05-25T09:04:45.389Z,13.17
2023-05-25T09:07:12.334Z,12.17
2023-05-25T09:09:39.787Z,12.33
2023-05-25T09:12:06.726Z,12.93
2023-05-25T09:14:34.565Z,10.77
2023-05-25T09:17:01.233Z,10.17
2023-05-25T09:19:27.896Z,12.03
2023-05-25T09:22:03.131Z,10.37
2023-05-25T09:24:34.366Z,9.97
2023-05-25T09:27:01.559Z,12.80
2023-05-25T09:29:28.099Z,13.10
2023-05-25T09:31:54.733Z,12.57
2023-05-25T09:34:21.461Z,11.37
2023-05-25T09:36:48.304Z,11.83
2023-05-25T09:39:17.197Z,12.87
2023-05-25T09:41:44.127Z,10.40
2023-05-25T09:44:12.136Z,10.67
2023-05-25T09:46:39.414Z,12.00
2023-05-25T09:49:08.577Z,14.23
2023-05-25T09:51:36.826Z,11.23
2023-05-25T09:54:04.031Z,12.40
2023-05-25T09:56:31.702Z,14.97
2023-05-25T09:58:58.668Z,10.57
2023-05-25T10:01:25.421Z,11.23
2023-05-25T10:04:03.582Z,10.50
2023-05-25T10:06:33.221Z,12.87
2023-05-25T10:09:00.673Z,13.20
2023-05-25T10:11:28.016Z,10.90
2023-05-25T10:13:55.479Z,11.03
2023-05-25T10:16:25.544Z,13.83
2023-05-25T10:18:54.840Z,11.43
2023-05-25T10:21:22.777Z,12.13
2023-05-25T10:23:51.305Z,9.43
2023-05-25T10:26:22.810Z,14.30
2023-05-25T10:28:55.817Z,11.10
2023-05-25T10:31:22.724Z,12.37
2023-05-25T10:33:52.159Z,8.53
2023-05-25T10:36:20.729Z,12.57
2023-05-25T10:38:47.594Z,11.77
2023-05-25T10:41:16.093Z,13.00
2023-05-25T10:43:43.096Z,12.47
2023-05-25T10:46:09.960Z,11.47
2023-05-25T10:48:37.652Z,15.27
2023-05-25T10:51:04.849Z,9.50
2023-05-25T10:53:31.415Z,10.57
2023-05-25T10:56:05.479Z,9.07
2023-05-25T10:58:32.858Z,13.03
2023-05-25T11:01:07.768Z,10.87
2023-05-25T11:03:43.891Z,9.17
2023-05-25T11:06:11.579Z,15.10
2023-05-25T11:08:59.129Z,7.90
2023-05-25T11:11:44.560Z,10.77
2023-05-25T11:14:27.407Z,9.33
2023-05-25T11:17:14.579Z,13.37
2023-05-25T11:19:41.644Z,9.83
2023-05-25T11:22:23.458Z,8.73
2023-05-25T11:24:50.786Z,9.67
2023-05-25T11:27:24.434Z,9.00
2023-05-25T11:29:51.527Z,9.27
2023-05-25T11:32:18.120Z,8.77
2023-05-25T11:34:46.838Z,8.70
2023-05-25T11:37:16.227Z,9.73
2023-05-25T11:39:46.478Z,8.60
2023-05-25T11:42:15.228Z,11.47
2023-05-25T11:44:42.339Z,9.27
2023-05-25T11:47:10.200Z,9.80
2023-05-25T11:49:47.397Z,10.50
2023-05-25T11:52:14.611Z,10.23
2023-05-25T11:54:41.403Z,9.97
2023-05-25T11:57:22.658Z,11.03
2023-05-25T11:59:53.393Z,10.20
2023-05-25T12:02:22.352Z,8.93
2023-05-25T12:05:01.385Z,8.80
2023-05-25T12:07:28.767Z,8.33
2023-05-25T12:10:11.444Z,9.63
2023-05-25T12:13:00.325Z,9.70
2023-05-25T12:15:27.196Z,10.33
2023-05-25T12:17:54.578Z,10.93
2023-05-25T12:20:21.451Z,11.10
2023-05-25T12:22:48.223Z,9.93
2023-05-25T12:25:18.522Z,14.67
2023-05-25T12:27:45.065Z,15.40
2023-05-25T12:30:11.808Z,11.57
2023-05-25T12:32:58.113Z,12.47
2023-05-25T12:35:26.354Z,12.43
2023-05-25T12:38:09.458Z,15.33
2023-05-25T12:40:36.019Z,15.70
2023-05-25T12:43:02.583Z,12.90
2023-05-25T12:45:29.328Z,14.93
2023-05-25T12:47:56.916Z,14.37
2023-05-25T12:50:23.628Z,12.77
2023-05-25T12:52:50.396Z,13.10
2023-05-25T12:55:25.779Z,12.10
2023-05-25T12:57:54.118Z,15.70
2023-05-25T13:00:43.964Z,17.27
2023-05-25T13:03:10.717Z,12.63
2023-05-25T13:05:38.290Z,9.33
2023-05-25T13:08:06.122Z,12.50
2023-05-25T13:10:33.321Z,12.97
2023-05-25T13:12:59.984Z,13.40
2023-05-25T13:15:27.113Z,14.53
2023-05-25T13:17:55.081Z,10.90
2023-05-25T13:20:22.836Z,12.73
2023-05-25T13:22:50.365Z,10.97
2023-05-25T13:25:16.939Z,10.87
2023-05-25T13:27:47.623Z,13.07
2023-05-25T13:30:14.601Z,11.27
2023-05-25T13:32:43.535Z,12.23
2023-05-25T13:35:18.608Z,12.77
2023-05-25T13:37:48.252Z,14.10
2023-05-25T13:40:17.802Z,14.63
2023-05-25T13:42:44.702Z,14.60
2023-05-25T13:45:11.763Z,11.33
2023-05-25T13:47:38.743Z,11.20
2023-05-25T13:50:06.211Z,13.00
2023-05-25T13:52:33.163Z,15.20
2023-05-25T13:54:59.779Z,13.60
2023-05-25T13:57:26.433Z,11.03
2023-05-25T13:59:52.994Z,15.07
2023-05-25T14:02:19.692Z,13.63
2023-05-25T14:04:46.451Z,13.63
2023-05-25T14:07:13.303Z,16.80
2023-05-25T14:09:40.028Z,13.07
2023-05-25T14:12:07.021Z,14.83
2023-05-25T14:14:33.790Z,21.53
2023-05-25T14:17:01.425Z,19.83
2023-05-25T14:19:28.591Z,24.67
2023-05-25T14:24:24.830Z,12.17
2023-05-25T14:26:51.498Z,12.57
2023-05-25T14:29:18.089Z,15.87
2023-05-25T14:31:44.795Z,18.30
2023-05-25T14:34:11.376Z,16.57
2023-05-25T14:36:38.163Z,16.60
2023-05-25T14:39:04.743Z,15.20
2023-05-25T14:41:31.352Z,19.70
2023-05-25T14:43:58.000Z,23.63
2023-05-25T14:46:24.856Z,17.53
2023-05-25T14:48:51.470Z,13.40
2023-05-25T14:51:18.124Z,10.80
2023-05-25T14:53:45.203Z,20.23
2023-05-25T14:56:11.793Z,16.47
2023-05-25T14:58:38.542Z,17.33
2023-05-25T15:01:05.167Z,13.53
2023-05-25T15:03:32.608Z,16.37
2023-05-25T15:05:59.339Z,17.40
2023-05-25T15:08:26.132Z,14.67
2023-05-25T15:10:52.786Z,17.93
2023-05-25T15:13:22.532Z,15.97
2023-05-25T15:15:52.101Z,12.60
2023-05-25T15:18:18.876Z,18.20
2023-05-25T15:20:45.487Z,14.63
2023-05-25T15:23:12.039Z,18.97
2023-05-25T15:25:38.969Z,15.17
2023-05-25T15:28:05.710Z,15.87
2023-05-25T15:30:34.180Z,16.57
2023-05-25T15:33:01.422Z,19.43
2023-05-25T15:35:31.479Z,18.43
2023-05-25T15:37:58.494Z,22.93
2023-05-25T15:40:25.015Z,15.27
2023-05-25T15:42:51.606Z,22.40
2023-05-25T15:45:18.176Z,15.80
2023-05-25T15:47:44.801Z,17.77
2023-05-25T15:50:11.775Z,17.67
2023-05-25T15:52:38.388Z,20.30
2023-05-25T15:55:05.163Z,21.37
2023-05-25T15:57:31.682Z,18.57
2023-05-25T15:59:58.315Z,19.90
2023-05-25T16:02:24.925Z,20.10
2023-05-25T16:04:51.765Z,15.97
2023-05-25T16:07:19.572Z,21.23
2023-05-25T16:09:46.117Z,19.40
2023-05-25T16:12:12.663Z,20.93
2023-05-25T16:14:39.700Z,16.03
2023-05-25T16:17:06.478Z,13.33
2023-05-25T16:19:33.117Z,16.60
2023-05-25T16:21:59.905Z,17.90
2023-05-25T16:24:27.111Z,15.73
2023-05-25T16:26:53.997Z,12.90
2023-05-25T16:29:20.636Z,19.57
2023-05-25T16:31:47.241Z,19.53
2023-05-25T16:34:13.919Z,20.40
2023-05-25T16:36:41.030Z,16.53
2023-05-25T16:39:08.458Z,14.90
2023-05-25T16:41:35.362Z,17.43
2023-05-25T16:44:01.961Z,20.17
2023-05-25T16:46:29.240Z,17.23
2023-05-25T16:48:55.989Z,16.00
2023-05-25T16:51:22.610Z,13.43
2023-05-25T16:53:49.625Z,13.40
2023-05-25T16:56:18.220Z,18.27
2023-05-25T16:58:44.878Z,21.17
2023-05-25T17:01:12.309Z,19.17
2023-05-25T17:03:39.093Z,16.57
2023-05-25T17:06:05.938Z,16.83
2023-05-25T17:08:32.496Z,17.73
2023-05-25T17:10:59.097Z,15.90
2023-05-25T17:13:26.242Z,17.20
2023-05-25T17:15:52.925Z,21.20
2023-05-25T17:18:19.728Z,20.47
2023-05-25T17:20:46.520Z,20.17
2023-05-25T17:23:13.414Z,17.33
2023-05-25T17:25:40.021Z,20.87
2023-05-25T17:28:07.535Z,18.50
2023-05-25T17:30:34.225Z,21.13
2023-05-25T17:33:01.868Z,17.73
2023-05-25T17:35:29.506Z,18.30
2023-05-25T17:37:56.551Z,18.50
2023-05-25T17:40:23.173Z,19.97
2023-05-25T17:42:49.760Z,15.73
2023-05-25T17:45:17.109Z,20.37
2023-05-25T17:47:43.832Z,21.73
2023-05-25T17:50:10.543Z,17.87
2023-05-25T17:52:37.260Z,17.13
2023-05-25T17:55:04.572Z,19.87
2023-05-25T17:57:31.302Z,18.80
2023-05-25T17:59:57.942Z,18.80
2023-05-25T18:02:24.811Z,19.00
2023-05-25T18:04:51.704Z,17.23
2023-05-25T18:07:20.202Z,22.03
2023-05-25T18:09:47.302Z,18.83
2023-05-25T18:12:14.445Z,22.43
2023-05-25T18:14:41.104Z,21.23
2023-05-25T18:17:08.604Z,18.93
2023-05-25T18:19:35.680Z,16.53
2023-05-25T18:22:02.408Z,15.23
2023-05-25T18:24:29.168Z,24.87
2023-05-25T18:26:56.288Z,22.10
2023-05-25T18:29:23.230Z,23.63
2023-05-25T18:31:49.956Z,24.07
2023-05-25T18:34:16.870Z,21.90
2023-05-25T18:36:43.933Z,24.60
2023-05-25T18:39:11.525Z,26.63
2023-05-25T18:41:40.163Z,25.40
2023-05-25T18:44:08.049Z,22.37
2023-05-25T18:46:35.122Z,24.83
2023-05-25T18:49:02.046Z,19.33
2023-05-25T18:51:28.907Z,21.00
2023-05-25T18:53:55.683Z,18.97
2023-05-25T18:56:23.132Z,24.47
2023-05-25T18:58:52.586Z,21.27
2023-05-25T19:01:19.478Z,18.83
2023-05-25T19:03:46.539Z,31.30
2023-05-25T19:06:13.182Z,23.17
2023-05-25T19:08:40.878Z,22.20
2023-05-25T19:11:07.644Z,19.27
2023-05-25T19:13:34.198Z,23.23
2023-05-25T19:16:01.348Z,23.80
2023-05-25T19:18:28.207Z,21.97
2023-05-25T19:20:54.894Z,18.97
2023-05-25T19:23:21.710Z,19.00
2023-05-25T19:25:48.416Z,25.00
2023-05-25T19:28:14.960Z,24.00
2023-05-25T19:30:41.733Z,27.70
2023-05-25T19:33:08.473Z,21.80
2023-05-25T19:35:35.096Z,17.37
2023-05-25T19:38:02.373Z,19.90
2023-05-25T19:40:29.168Z,20.97
2023-05-25T19:42:55.834Z,20.60
2023-05-25T19:45:22.467Z,21.73
2023-05-25T19:47:49.136Z,21.60
2023-05-25T19:50:16.489Z,19.63
2023-05-25T19:52:43.025Z,21.60
2023-05-25T19:55:09.561Z,20.67
2023-05-25T19:57:36.436Z,23.43
2023-05-25T20:00:03.755Z,23.20
2023-05-25T20:02:31.473Z,18.53
2023-05-25T20:04:58.172Z,23.97
2023-05-25T20:07:25.080Z,19.17
2023-05-25T20:09:51.640Z,29.83
2023-05-25T20:12:18.319Z,20.13
2023-05-25T20:14:44.866Z,19.30
2023-05-25T20:17:11.410Z,21.63
2023-05-25T20:19:38.299Z,23.20
2023-05-25T20:22:06.044Z,22.10
2023-05-25T20:24:33.298Z,21.13
2023-05-25T20:27:00.190Z,20.27
2023-05-25T20:29:26.933Z,27.27
2023-05-25T20:31:54.077Z,19.57
2023-05-25T20:34:20.930Z,23.60
2023-05-25T20:36:47.602Z,20.67
2023-05-25T20:39:16.010Z,23.40
2023-05-25T20:41:43.394Z,15.03
2023-05-25T20:44:10.239Z,20.13
2023-05-25T20:46:37.081Z,20.50
2023-05-25T20:49:03.742Z,21.07
2023-05-25T20:51:31.307Z,20.40
2023-05-25T20:53:58.013Z,18.87
2023-05-25T20:56:26.673Z,23.20
2023-05-25T20:58:53.521Z,18.40
2023-05-25T21:01:20.176Z,24.40
2023-05-25T21:03:46.924Z,23.70
2023-05-25T21:06:13.614Z,18.83
2023-05-25T21:08:40.295Z,23.33
2023-05-25T21:11:06.878Z,18.23
2023-05-25T21:13:33.506Z,22.33
2023-05-25T21:16:00.045Z,19.37
2023-05-25T21:18:26.803Z,22.77
2023-05-25T21:20:53.330Z,19.97
2023-05-25T21:23:19.866Z,17.63
2023-05-25T21:25:46.812Z,21.83
2023-05-25T21:28:13.626Z,22.07
2023-05-25T21:30:40.429Z,23.00
2023-05-25T21:33:09.351Z,24.23
2023-05-25T21:35:36.263Z,19.67
2023-05-25T21:38:02.848Z,17.83
2023-05-25T21:40:29.458Z,22.37
2023-05-25T21:42:56.418Z,21.00
2023-05-25T21:45:23.097Z,25.23
2023-05-25T21:47:49.691Z,19.07
2023-05-25T21:50:16.477Z,20.33
2023-05-25T21:52:43.047Z,22.97
2023-05-25T21:55:09.810Z,17.33
2023-05-25T21:57:36.535Z,25.77
2023-05-25T22:00:03.873Z,19.27
2023-05-25T22:02:30.622Z,17.63
2023-05-25T22:04:57.360Z,26.10
2023-05-25T22:07:23.904Z,19.67
2023-05-25T22:09:50.446Z,22.43
2023-05-25T22:12:17.066Z,20.13
2023-05-25T22:14:43.694Z,19.57
2023-05-25T22:17:10.555Z,22.43
2023-05-25T22:19:37.165Z,22.07
2023-05-25T22:22:03.880Z,26.20
2023-05-25T22:24:30.604Z,23.00
2023-05-25T22:26:57.241Z,18.00
2023-05-25T22:29:23.914Z,22.13
2023-05-25T22:31:50.902Z,17.17
2023-05-25T22:34:17.499Z,22.50
2023-05-25T22:36:44.094Z,15.07
2023-05-25T22:39:10.850Z,18.97
2023-05-25T22:41:37.453Z,22.97
2023-05-25T22:44:04.039Z,15.60
2023-05-25T22:46:30.705Z,21.47
2023-05-25T22:48:57.268Z,19.90
2023-05-25T22:51:23.885Z,25.00
2023-05-25T22:53:50.421Z,22.27
2023-05-25T22:56:17.070Z,24.37
2023-05-25T22:58:43.573Z,29.07
2023-05-25T23:01:10.221Z,19.37
2023-05-25T23:03:36.991Z,20.37
2023-05-25T23:06:03.701Z,18.23
2023-05-25T23:08:30.400Z,21.53
2023-05-25T23:10:56.976Z,27.97
2023-05-25T23:13:24.313Z,27.53
2023-05-25T23:15:51.032Z,19.33
2023-05-25T23:18:17.742Z,22.47
2023-05-25T23:20:45.018Z,22.70
2023-05-25T23:23:11.883Z,22.50
2023-05-25T23:25:38.754Z,22.50
2023-05-25T23:28:05.470Z,22.20
2023-05-25T23:30:32.273Z,20.60
2023-05-25T23:33:00.201Z,16.57
2023-05-25T23:35:27.451Z,22.37
2023-05-25T23:37:54.859Z,16.37
2023-05-25T23:40:21.614Z,25.77
2023-05-25T23:42:48.290Z,19.40
2023-05-25T23:45:14.932Z,15.57
2023-05-25T23:47:41.552Z,17.63
2023-05-25T23:50:08.347Z,18.53
2023-05-25T23:52:36.406Z,22.20
2023-05-25T23:55:03.029Z,21.73
2023-05-25T23:57:29.673Z,21.43
2023-05-25T23:59:56.269Z,21.70
