createdAt,value
2023-12-14T00:00:30.597Z,23.35
2023-12-14T00:01:32.135Z,25.38
2023-12-14T00:02:34.185Z,23.05
2023-12-14T00:03:35.758Z,28.17
2023-12-14T00:04:37.362Z,25.73
2023-12-14T00:05:38.811Z,25.02
2023-12-14T00:06:40.260Z,26.05
2023-12-14T00:07:41.754Z,23.90
2023-12-14T00:08:43.294Z,22.45
2023-12-14T00:09:44.749Z,23.58
2023-12-14T00:10:46.182Z,26.10
2023-12-14T00:11:47.798Z,24.42
2023-12-14T00:12:51.975Z,26.88
2023-12-14T00:13:53.509Z,24.52
2023-12-14T00:14:55.022Z,24.30
2023-12-14T00:15:56.446Z,21.75
2023-12-14T00:17:00.211Z,24.65
2023-12-14T00:18:01.750Z,25.33
2023-12-14T00:19:03.919Z,24.38
2023-12-14T00:20:06.688Z,22.35
2023-12-14T00:21:08.320Z,28.13
2023-12-14T00:22:09.818Z,26.13
2023-12-14T00:23:11.443Z,27.42
2023-12-14T00:24:12.926Z,25.13
2023-12-14T00:25:17.371Z,25.17
2023-12-14T00:26:18.918Z,26.50
2023-12-14T00:27:20.447Z,27.15
2023-12-14T00:28:21.931Z,28.30
2023-12-14T00:29:23.498Z,25.77
2023-12-14T00:30:24.999Z,28.10
2023-12-14T00:31:26.882Z,28.88
2023-12-14T00:32:28.391Z,29.17
2023-12-14T00:33:30.036Z,28.20
2023-12-14T00:34:31.637Z,31.30
2023-12-14T00:35:33.311Z,28.38
2023-12-14T00:36:34.797Z,30.25
2023-12-14T00:37:36.276Z,30.13
2023-12-14T00:38:37.742Z,28.83
2023-12-14T00:39:39.323Z,30.90
2023-12-14T00:40:40.793Z,31.80
2023-12-14T00:41:42.334Z,31.33
2023-12-14T00:42:47.247Z,30.70
2023-12-14T00:43:48.744Z,30.60
2023-12-14T00:44:50.333Z,29.73
2023-12-14T00:45:53.622Z,34.30
2023-12-14T00:46:55.158Z,31.58
2023-12-14T00:47:56.835Z,29.17
2023-12-14T00:48:58.341Z,29.77
2023-12-14T00:49:59.908Z,35.40
2023-12-14T00:51:01.435Z,34.25
2023-12-14T00:52:03.395Z,37.38
2023-12-14T00:53:04.892Z,36.50
2023-12-14T00:54:06.438Z,32.00
2023-12-14T00:55:08.008Z,37.67
2023-12-14T00:56:10.043Z,34.20
2023-12-14T00:57:11.615Z,35.03
2023-12-14T00:58:16.245Z,34.00
2023-12-14T00:59:17.775Z,38.45
2023-12-14T01:00:19.727Z,41.80
2023-12-14T01:01:21.288Z,35.97
2023-12-14T01:02:22.923Z,35.75
2023-12-14T01:03:24.458Z,36.50
2023-12-14T01:04:25.957Z,37.85
2023-12-14T01:05:27.524Z,38.78
2023-12-14T01:06:29.025Z,33.38
2023-12-14T01:07:30.529Z,33.00
2023-12-14T01:08:32.017Z,33.85
2023-12-14T01:09:33.485Z,36.35
2023-12-14T01:10:36.730Z,34.65
2023-12-14T01:11:38.337Z,36.53
2023-12-14T01:12:39.893Z,38.63
2023-12-14T01:13:41.437Z,38.50
2023-12-14T01:14:42.867Z,38.92
2023-12-14T01:15:44.392Z,37.88
2023-12-14T01:16:45.848Z,41.45
2023-12-14T01:17:47.403Z,37.75
2023-12-14T01:18:48.985Z,42.08
2023-12-14T01:19:50.545Z,40.00
2023-12-14T01:20:52.063Z,40.05
2023-12-14T01:21:53.644Z,36.17
2023-12-14T01:22:55.110Z,39.72
2023-12-14T01:23:56.572Z,36.28
2023-12-14T01:24:58.035Z,43.85
2023-12-14T01:25:59.582Z,39.28
2023-12-14T01:27:01.376Z,38.03
2023-12-14T01:28:03.212Z,40.67
2023-12-14T01:29:04.782Z,40.42
2023-12-14T01:30:07.122Z,36.70
2023-12-14T01:31:08.631Z,36.85
2023-12-14T01:32:10.168Z,35.47
2023-12-14T01:33:12.001Z,35.53
2023-12-14T01:34:13.673Z,38.90
2023-12-14T01:35:15.240Z,33.88
2023-12-14T01:36:23.718Z,36.60
2023-12-14T01:37:25.254Z,40.70
2023-12-14T01:38:26.738Z,38.50
2023-12-14T01:39:28.178Z,41.08
2023-12-14T01:40:29.719Z,43.08
2023-12-14T01:41:31.156Z,37.53
2023-12-14T01:42:32.802Z,32.70
2023-12-14T01:43:34.414Z,37.53
2023-12-14T01:44:35.910Z,35.13
2023-12-14T01:45:38.542Z,38.13
2023-12-14T01:46:39.986Z,33.85
2023-12-14T01:47:41.560Z,32.55
2023-12-14T01:48:43.469Z,38.22
2023-12-14T01:49:44.965Z,38.22
2023-12-14T01:50:46.443Z,38.30
2023-12-14T01:51:48.113Z,35.67
2023-12-14T01:52:49.635Z,35.72
2023-12-14T01:53:51.078Z,34.72
2023-12-14T01:54:52.584Z,34.30
2023-12-14T01:55:54.098Z,33.28
2023-12-14T01:56:56.025Z,31.85
2023-12-14T01:57:57.511Z,29.35
2023-12-14T01:58:58.997Z,31.27
2023-12-14T02:00:00.549Z,28.63
2023-12-14T02:01:14.770Z,26.95
2023-12-14T02:02:16.383Z,28.25
2023-12-14T02:03:18.006Z,29.90
2023-12-14T02:04:19.629Z,29.27
2023-12-14T02:05:21.573Z,29.27
2023-12-14T02:06:23.152Z,29.00
2023-12-14T02:07:24.634Z,29.58
2023-12-14T02:08:26.329Z,24.88
2023-12-14T02:09:27.836Z,30.65
2023-12-14T02:10:29.419Z,31.60
2023-12-14T02:11:31.127Z,26.60
2023-12-14T02:12:34.849Z,29.50
2023-12-14T02:13:36.776Z,27.95
2023-12-14T02:14:38.305Z,25.65
2023-12-14T02:15:39.978Z,30.70
2023-12-14T02:16:41.513Z,27.88
2023-12-14T02:17:43.010Z,27.95
2023-12-14T02:18:45.551Z,27.80
2023-12-14T02:19:47.133Z,26.45
2023-12-14T02:20:48.605Z,24.98
2023-12-14T02:21:50.102Z,26.60
2023-12-14T02:22:58.156Z,28.88
2023-12-14T02:25:01.036Z,28.40
2023-12-14T02:26:02.583Z,26.45
2023-12-14T02:27:04.631Z,25.38
2023-12-14T02:29:07.743Z,24.85
2023-12-14T02:30:10.224Z,26.33
2023-12-14T02:31:12.024Z,27.35
2023-12-14T02:32:13.481Z,28.92
2023-12-14T02:33:15.041Z,31.95
2023-12-14T02:34:16.659Z,27.48
2023-12-14T02:35:19.534Z,27.50
2023-12-14T02:36:21.168Z,33.95
2023-12-14T02:37:22.688Z,31.35
2023-12-14T02:38:24.330Z,30.85
2023-12-14T02:39:25.808Z,28.75
2023-12-14T02:40:27.284Z,26.48
2023-12-14T02:41:28.737Z,28.85
2023-12-14T02:42:30.539Z,28.17
2023-12-14T02:43:32.095Z,25.45
2023-12-14T02:44:33.553Z,28.38
2023-12-14T02:45:35.034Z,28.77
2023-12-14T02:46:36.576Z,27.17
2023-12-14T02:47:38.273Z,28.27
2023-12-14T02:48:43.510Z,25.02
2023-12-14T02:49:45.350Z,24.45
2023-12-14T02:50:46.821Z,24.85
2023-12-14T02:51:48.259Z,24.30
2023-12-14T02:52:49.715Z,25.52
2023-12-14T02:53:51.264Z,21.88
2023-12-14T02:54:52.935Z,25.10
2023-12-14T02:55:54.473Z,22.48
2023-12-14T02:56:56.588Z,23.58
2023-12-14T02:58:59.509Z,20.55
2023-12-14T03:00:01.036Z,24.17
2023-12-14T03:01:02.534Z,25.00
2023-12-14T03:02:04.488Z,23.17
2023-12-14T03:03:06.076Z,26.08
2023-12-14T03:04:08.043Z,22.15
2023-12-14T03:05:10.927Z,22.20
2023-12-14T03:06:12.726Z,20.95
2023-12-14T03:07:14.319Z,21.70
2023-12-14T03:08:15.773Z,19.88
2023-12-14T03:09:17.372Z,20.05
2023-12-14T03:10:18.985Z,21.95
2023-12-14T03:11:26.840Z,20.30
2023-12-14T03:12:28.284Z,21.58
2023-12-14T03:13:29.848Z,20.25
2023-12-14T03:14:33.890Z,20.05
2023-12-14T03:15:35.338Z,22.10
2023-12-14T03:16:36.960Z,21.55
2023-12-14T03:17:38.518Z,20.77
2023-12-14T03:18:40.119Z,19.65
2023-12-14T03:19:42.173Z,20.25
2023-12-14T03:20:43.883Z,16.95
2023-12-14T03:21:45.361Z,17.58
2023-12-14T03:22:46.890Z,19.00
2023-12-14T03:23:48.492Z,20.90
2023-12-14T03:24:49.953Z,22.70
2023-12-14T03:25:51.448Z,18.70
2023-12-14T03:26:52.961Z,20.73
2023-12-14T03:27:54.412Z,20.17
2023-12-14T03:28:55.940Z,21.35
2023-12-14T03:29:57.421Z,20.58
2023-12-14T03:30:58.968Z,24.00
2023-12-14T03:32:01.389Z,24.23
2023-12-14T03:33:02.951Z,27.52
2023-12-14T03:34:04.578Z,24.90
2023-12-14T03:35:06.642Z,23.48
2023-12-14T03:36:08.310Z,22.17
2023-12-14T03:37:09.798Z,23.10
2023-12-14T03:38:11.376Z,23.15
2023-12-14T03:39:12.918Z,25.10
2023-12-14T03:40:14.451Z,27.02
2023-12-14T03:41:15.940Z,31.20
2023-12-14T03:42:17.408Z,23.10
2023-12-14T03:43:18.927Z,25.55
2023-12-14T03:44:20.466Z,24.67
2023-12-14T03:45:21.885Z,24.02
2023-12-14T03:46:23.392Z,25.42
2023-12-14T03:47:24.904Z,29.98
2023-12-14T03:48:26.606Z,27.60
2023-12-14T03:49:28.196Z,29.75
2023-12-14T03:50:30.231Z,28.15
2023-12-14T03:51:31.725Z,30.52
2023-12-14T03:52:33.568Z,30.60
2023-12-14T03:54:36.870Z,28.10
2023-12-14T03:55:38.363Z,24.45
2023-12-14T03:56:39.827Z,26.00
2023-12-14T03:57:41.888Z,26.45
2023-12-14T03:59:44.875Z,24.90
2023-12-14T04:00:46.489Z,27.55
2023-12-14T04:01:48.120Z,27.88
2023-12-14T04:02:49.873Z,27.25
2023-12-14T04:03:51.396Z,24.15
2023-12-14T04:04:52.899Z,27.45
2023-12-14T04:05:54.488Z,26.15
2023-12-14T04:06:56.044Z,27.88
2023-12-14T04:07:57.525Z,27.65
2023-12-14T04:08:58.950Z,27.65
2023-12-14T04:10:00.421Z,28.75
2023-12-14T04:11:02.149Z,27.52
2023-12-14T04:12:04.110Z,29.73
2023-12-14T04:13:05.598Z,30.13
2023-12-14T04:14:07.319Z,26.92
2023-12-14T04:15:10.750Z,32.25
2023-12-14T04:16:12.243Z,29.73
2023-12-14T04:17:13.962Z,27.65
2023-12-14T04:18:15.664Z,27.63
2023-12-14T04:19:17.198Z,24.58
2023-12-14T04:20:18.650Z,26.88
2023-12-14T04:21:20.169Z,25.88
2023-12-14T04:22:21.691Z,29.27
2023-12-14T04:23:23.355Z,30.80
2023-12-14T04:24:24.828Z,28.95
2023-12-14T04:25:26.389Z,29.92
2023-12-14T04:26:29.071Z,35.67
2023-12-14T04:27:31.225Z,31.13
2023-12-14T04:28:32.755Z,29.98
2023-12-14T04:29:34.223Z,25.42
2023-12-14T04:30:35.698Z,26.27
2023-12-14T04:31:37.273Z,26.83
2023-12-14T04:32:39.598Z,28.33
2023-12-14T04:33:41.323Z,29.92
2023-12-14T04:34:42.900Z,27.58
2023-12-14T04:35:44.449Z,28.20
2023-12-14T04:36:46.812Z,31.83
2023-12-14T04:37:48.345Z,27.00
2023-12-14T04:38:49.916Z,31.73
2023-12-14T04:39:52.248Z,30.73
2023-12-14T04:40:53.725Z,25.60
2023-12-14T04:41:55.536Z,30.52
2023-12-14T04:42:56.974Z,26.83
2023-12-14T04:43:58.598Z,31.80
2023-12-14T04:45:00.183Z,29.17
2023-12-14T04:46:01.707Z,28.45
2023-12-14T04:47:03.230Z,26.80
2023-12-14T04:48:05.009Z,27.05
2023-12-14T04:49:06.634Z,31.88
2023-12-14T04:50:09.128Z,32.17
2023-12-14T04:51:13.480Z,25.40
2023-12-14T04:52:14.960Z,29.95
2023-12-14T04:53:16.730Z,27.20
2023-12-14T04:54:18.294Z,24.15
2023-12-14T04:55:19.788Z,27.15
2023-12-14T04:56:21.297Z,25.33
2023-12-14T04:57:22.810Z,27.98
2023-12-14T04:58:24.264Z,26.63
2023-12-14T04:59:25.714Z,24.67
2023-12-14T05:00:27.238Z,22.27
2023-12-14T05:01:30.493Z,25.33
2023-12-14T05:02:33.412Z,24.13
2023-12-14T05:03:36.238Z,23.33
2023-12-14T05:04:37.740Z,21.38
2023-12-14T05:05:39.236Z,25.77
2023-12-14T05:06:41.010Z,23.73
2023-12-14T05:07:42.487Z,23.10
2023-12-14T05:08:44.001Z,23.88
2023-12-14T05:09:45.464Z,23.27
2023-12-14T05:10:46.953Z,21.52
2023-12-14T05:11:48.392Z,23.98
2023-12-14T05:12:49.905Z,22.45
2023-12-14T05:13:51.412Z,23.58
2023-12-14T05:14:53.606Z,24.20
2023-12-14T05:15:55.101Z,19.63
2023-12-14T05:16:56.683Z,23.02
2023-12-14T05:17:58.255Z,24.67
2023-12-14T05:19:00.349Z,24.73
2023-12-14T05:20:02.180Z,20.95
2023-12-14T05:21:03.928Z,20.58
2023-12-14T05:22:05.468Z,21.48
2023-12-14T05:23:06.976Z,22.67
2023-12-14T05:24:08.503Z,22.83
2023-12-14T05:25:10.538Z,20.58
2023-12-14T05:26:12.152Z,20.90
2023-12-14T05:27:13.681Z,20.50
2023-12-14T05:28:15.140Z,23.77
2023-12-14T05:29:18.210Z,23.23
2023-12-14T05:30:20.095Z,22.15
2023-12-14T05:31:21.535Z,22.48
2023-12-14T05:32:23.055Z,21.05
2023-12-14T05:33:24.802Z,21.00
2023-12-14T05:34:26.315Z,19.98
2023-12-14T05:35:27.761Z,21.00
2023-12-14T05:36:29.202Z,22.23
2023-12-14T05:37:30.673Z,19.25
2023-12-14T05:38:33.012Z,22.55
2023-12-14T05:39:34.487Z,22.08
2023-12-14T05:40:36.043Z,22.42
2023-12-14T05:41:43.928Z,23.98
2023-12-14T05:42:45.825Z,22.48
2023-12-14T05:43:48.501Z,21.33
2023-12-14T05:44:49.988Z,22.98
2023-12-14T05:45:51.436Z,24.80
2023-12-14T05:46:52.949Z,24.88
2023-12-14T05:47:54.638Z,21.73
2023-12-14T05:48:56.306Z,20.30
2023-12-14T05:49:57.866Z,20.38
2023-12-14T05:51:01.320Z,26.20
2023-12-14T05:52:02.804Z,24.45
2023-12-14T05:53:04.360Z,23.45
2023-12-14T05:54:05.973Z,20.58
2023-12-14T05:55:11.710Z,22.55
2023-12-14T05:56:13.225Z,22.80
2023-12-14T05:57:14.871Z,21.42
2023-12-14T05:58:16.376Z,21.20
2023-12-14T05:59:18.619Z,20.13
2023-12-14T06:00:20.299Z,20.15
2023-12-14T06:01:21.892Z,21.80
2023-12-14T06:02:23.572Z,20.83
2023-12-14T06:03:25.110Z,22.10
2023-12-14T06:04:27.597Z,20.88
2023-12-14T06:05:29.215Z,20.55
2023-12-14T06:06:30.792Z,23.00
2023-12-14T06:07:32.291Z,17.92
2023-12-14T06:08:33.828Z,19.50
2023-12-14T06:09:36.157Z,16.90
2023-12-14T06:10:38.102Z,18.23
2023-12-14T06:11:39.608Z,20.33
2023-12-14T06:12:41.097Z,20.25
2023-12-14T06:13:42.611Z,20.98
2023-12-14T06:14:45.976Z,22.10
2023-12-14T06:15:47.461Z,21.52
2023-12-14T06:16:49.006Z,20.00
2023-12-14T06:17:51.140Z,22.42
2023-12-14T06:18:52.804Z,18.73
2023-12-14T06:19:54.461Z,22.58
2023-12-14T06:20:56.007Z,19.75
2023-12-14T06:21:57.487Z,23.77
2023-12-14T06:22:58.965Z,20.00
2023-12-14T06:24:00.829Z,20.58
2023-12-14T06:25:02.412Z,20.05
2023-12-14T06:26:05.141Z,18.08
2023-12-14T06:27:06.628Z,18.95
2023-12-14T06:28:08.076Z,21.85
2023-12-14T06:29:10.656Z,19.88
2023-12-14T06:30:13.021Z,22.92
2023-12-14T06:31:15.599Z,23.30
2023-12-14T06:32:17.160Z,23.48
2023-12-14T06:33:18.768Z,20.45
2023-12-14T06:34:20.344Z,20.05
2023-12-14T06:35:22.737Z,21.17
2023-12-14T06:36:27.971Z,19.63
2023-12-14T06:37:30.081Z,20.15
2023-12-14T06:39:34.286Z,17.98
2023-12-14T06:40:36.324Z,19.27
2023-12-14T06:42:39.562Z,19.33
2023-12-14T06:43:42.061Z,19.98
2023-12-14T06:44:43.572Z,18.02
2023-12-14T06:45:45.032Z,17.67
2023-12-14T06:46:46.532Z,17.85
2023-12-14T06:47:48.485Z,17.10
2023-12-14T06:48:50.838Z,15.82
2023-12-14T06:49:52.448Z,19.95
2023-12-14T06:50:55.969Z,19.40
2023-12-14T06:51:57.523Z,16.65
2023-12-14T06:52:59.436Z,17.55
2023-12-14T06:54:00.906Z,17.83
2023-12-14T06:55:02.362Z,18.17
2023-12-14T06:56:04.765Z,18.08
2023-12-14T06:57:06.272Z,15.68
2023-12-14T06:58:12.254Z,18.02
2023-12-14T06:59:13.768Z,19.45
2023-12-14T07:00:15.799Z,16.90
2023-12-14T07:01:19.080Z,14.73
2023-12-14T07:02:21.733Z,16.23
2023-12-14T07:03:23.227Z,15.45
2023-12-14T07:04:24.677Z,17.88
2023-12-14T07:05:26.175Z,14.88
2023-12-14T07:06:27.693Z,15.20
2023-12-14T07:07:29.142Z,15.63
2023-12-14T07:08:30.583Z,15.57
2023-12-14T07:09:32.022Z,16.65
2023-12-14T07:10:33.575Z,17.27
2023-12-14T07:11:35.068Z,16.92
2023-12-14T07:12:39.723Z,15.95
2023-12-14T07:13:41.310Z,17.42
2023-12-14T07:14:42.850Z,14.40
2023-12-14T07:15:44.785Z,14.93
2023-12-14T07:16:46.284Z,14.60
2023-12-14T07:17:47.847Z,15.63
2023-12-14T07:18:49.532Z,14.65
2023-12-14T07:19:52.393Z,14.02
2023-12-14T07:20:53.883Z,16.35
2023-12-14T07:21:55.431Z,14.32
2023-12-14T07:22:57.029Z,13.48
2023-12-14T07:23:58.792Z,12.70
2023-12-14T07:25:00.701Z,15.30
2023-12-14T07:26:04.517Z,12.93
2023-12-14T07:27:07.572Z,18.08
2023-12-14T07:28:10.325Z,14.45
2023-12-14T07:29:11.833Z,17.67
2023-12-14T07:30:14.128Z,15.10
2023-12-14T07:31:15.666Z,15.43
2023-12-14T07:32:18.218Z,15.60
2023-12-14T07:33:19.939Z,15.63
2023-12-14T07:34:21.806Z,13.98
2023-12-14T07:35:24.418Z,16.08
2023-12-14T07:36:25.925Z,14.60
2023-12-14T07:37:27.397Z,14.93
2023-12-14T07:38:28.853Z,17.20
2023-12-14T07:39:30.436Z,15.30
2023-12-14T07:40:31.871Z,15.18
2023-12-14T07:41:33.352Z,16.15
2023-12-14T07:42:35.885Z,14.98
2023-12-14T07:43:37.552Z,14.30
2023-12-14T07:44:41.473Z,13.73
2023-12-14T07:45:42.947Z,16.13
2023-12-14T07:46:44.487Z,14.63
2023-12-14T07:47:47.633Z,15.75
2023-12-14T07:48:49.238Z,14.50
2023-12-14T07:49:50.727Z,16.23
2023-12-14T07:50:52.932Z,16.73
2023-12-14T07:51:54.593Z,15.88
2023-12-14T07:52:56.241Z,16.50
2023-12-14T07:53:57.712Z,16.45
2023-12-14T07:54:59.158Z,18.70
2023-12-14T07:56:03.299Z,19.35
2023-12-14T07:57:04.857Z,20.42
2023-12-14T07:58:06.782Z,17.70
2023-12-14T07:59:10.332Z,20.17
2023-12-14T08:00:12.676Z,19.58
2023-12-14T08:01:14.172Z,20.75
2023-12-14T08:02:15.659Z,19.80
2023-12-14T08:03:17.123Z,20.00
2023-12-14T08:04:18.647Z,24.60
2023-12-14T08:05:20.386Z,22.02
2023-12-14T08:06:21.976Z,19.58
2023-12-14T08:07:23.506Z,18.77
2023-12-14T08:08:25.315Z,21.38
2023-12-14T08:09:26.789Z,18.08
2023-12-14T08:10:28.233Z,20.45
2023-12-14T08:11:29.746Z,21.27
2023-12-14T08:12:31.324Z,21.45
2023-12-14T08:13:33.175Z,20.45
2023-12-14T08:14:39.685Z,18.25
2023-12-14T08:15:41.616Z,18.95
2023-12-14T08:16:43.072Z,19.90
2023-12-14T08:17:44.600Z,21.95
2023-12-14T08:18:47.676Z,20.58
2023-12-14T08:19:49.384Z,20.92
2023-12-14T08:20:56.163Z,21.23
2023-12-14T08:21:57.647Z,20.25
2023-12-14T08:22:59.673Z,22.75
2023-12-14T08:25:03.024Z,21.20
2023-12-14T08:26:04.664Z,19.85
2023-12-14T08:27:06.519Z,21.00
2023-12-14T08:28:08.018Z,21.17
2023-12-14T08:29:09.529Z,20.83
2023-12-14T08:30:12.247Z,19.88
2023-12-14T08:31:13.737Z,20.33
2023-12-14T08:32:15.280Z,20.20
2023-12-14T08:33:16.985Z,19.60
2023-12-14T08:34:18.492Z,19.98
2023-12-14T08:35:20.141Z,20.30
2023-12-14T08:36:21.661Z,20.05
2023-12-14T08:37:23.107Z,18.45
2023-12-14T08:38:25.631Z,16.33
2023-12-14T08:39:27.873Z,18.08
2023-12-14T08:40:29.973Z,17.38
2023-12-14T08:42:32.879Z,18.95
2023-12-14T08:43:34.422Z,17.20
2023-12-14T08:44:35.997Z,18.30
2023-12-14T08:45:37.466Z,18.80
2023-12-14T08:46:43.743Z,18.58
2023-12-14T08:47:45.330Z,17.55
2023-12-14T08:48:46.843Z,18.70
2023-12-14T08:49:48.379Z,17.90
2023-12-14T08:50:49.900Z,21.58
2023-12-14T08:51:51.541Z,18.58
2023-12-14T08:52:54.627Z,19.80
2023-12-14T08:53:57.268Z,20.63
2023-12-14T08:54:59.780Z,19.98
2023-12-14T08:56:01.425Z,20.63
2023-12-14T08:57:03.482Z,19.38
2023-12-14T08:59:06.618Z,21.20
2023-12-14T09:00:08.758Z,18.88
2023-12-14T09:02:12.128Z,17.85
2023-12-14T09:03:13.838Z,20.80
2023-12-14T09:04:15.582Z,20.83
2023-12-14T09:05:17.671Z,18.95
2023-12-14T09:07:20.689Z,18.92
2023-12-14T09:08:22.220Z,17.42
2023-12-14T09:09:23.728Z,20.40
2023-12-14T09:10:25.149Z,19.67
2023-12-14T09:11:26.694Z,21.88
2023-12-14T09:12:28.169Z,20.48
2023-12-14T09:13:29.667Z,19.55
2023-12-14T09:14:31.701Z,19.95
2023-12-14T09:16:34.675Z,21.00
2023-12-14T09:17:37.878Z,19.95
2023-12-14T09:18:40.066Z,21.50
2023-12-14T09:19:41.610Z,22.45
2023-12-14T09:20:43.891Z,23.25
2023-12-14T09:21:46.851Z,21.17
2023-12-14T09:22:48.586Z,21.25
2023-12-14T09:23:50.163Z,25.02
2023-12-14T09:24:51.652Z,23.15
2023-12-14T09:25:53.639Z,23.75
2023-12-14T09:26:55.270Z,22.77
2023-12-14T09:27:56.732Z,22.75
2023-12-14T09:28:58.270Z,21.83
2023-12-14T09:29:59.760Z,20.65
2023-12-14T09:31:01.449Z,24.23
2023-12-14T09:32:03.215Z,19.90
2023-12-14T09:33:04.948Z,22.60
2023-12-14T09:34:06.692Z,22.23
2023-12-14T09:35:08.349Z,24.58
2023-12-14T09:36:09.927Z,22.42
2023-12-14T09:37:12.344Z,22.73
2023-12-14T09:38:16.312Z,23.33
2023-12-14T09:39:20.165Z,21.55
2023-12-14T09:40:23.171Z,23.10
2023-12-14T09:41:24.973Z,23.17
2023-12-14T09:42:26.542Z,22.63
2023-12-14T09:43:28.011Z,23.08
2023-12-14T09:44:30.255Z,22.17
2023-12-14T09:45:31.752Z,22.70
2023-12-14T09:46:37.617Z,23.77
2023-12-14T09:47:39.877Z,23.95
2023-12-14T09:48:41.920Z,22.70
2023-12-14T09:49:46.853Z,25.27
2023-12-14T09:50:50.397Z,25.45
2023-12-14T09:51:51.843Z,23.58
2023-12-14T09:52:53.387Z,23.63
2023-12-14T09:53:59.099Z,21.45
2023-12-14T09:55:01.240Z,23.05
2023-12-14T09:57:04.609Z,22.08
2023-12-14T09:58:07.502Z,23.33
2023-12-14T09:59:09.106Z,22.15
2023-12-14T10:00:12.182Z,21.95
2023-12-14T10:01:28.038Z,24.23
2023-12-14T10:02:29.633Z,21.40
2023-12-14T10:03:33.067Z,23.55
2023-12-14T10:04:34.509Z,19.38
2023-12-14T10:05:37.070Z,22.42
2023-12-14T10:06:40.331Z,25.77
2023-12-14T10:07:45.547Z,22.35
2023-12-14T10:08:59.514Z,22.98
2023-12-14T10:10:12.031Z,21.60
2023-12-14T10:11:17.564Z,20.85
2023-12-14T10:12:19.387Z,21.00
2023-12-14T10:13:22.870Z,22.00
2023-12-14T10:14:26.679Z,20.88
2023-12-14T10:15:28.363Z,19.92
2023-12-14T10:16:34.420Z,22.70
2023-12-14T10:17:36.146Z,21.65
2023-12-14T10:18:38.274Z,24.05
2023-12-14T10:19:43.989Z,24.40
2023-12-14T10:20:46.201Z,22.30
2023-12-14T10:21:49.061Z,26.73
2023-12-14T10:22:51.756Z,24.05
2023-12-14T10:23:56.201Z,23.20
2023-12-14T10:24:58.116Z,23.38
2023-12-14T10:25:59.624Z,21.25
2023-12-14T10:27:01.869Z,24.65
2023-12-14T10:28:04.026Z,22.80
2023-12-14T10:29:05.955Z,21.05
2023-12-14T10:30:13.726Z,22.15
2023-12-14T10:31:16.619Z,20.88
2023-12-14T10:32:19.681Z,22.25
2023-12-14T10:33:21.261Z,21.52
2023-12-14T10:34:22.813Z,20.73
2023-12-14T10:35:24.569Z,20.00
2023-12-14T10:36:28.297Z,23.08
2023-12-14T10:37:30.789Z,20.73
2023-12-14T10:38:35.404Z,20.85
2023-12-14T10:39:38.885Z,21.55
2023-12-14T10:40:44.668Z,21.55
2023-12-14T10:41:54.798Z,20.77
2023-12-14T10:43:02.060Z,19.60
2023-12-14T10:44:19.950Z,18.48
2023-12-14T10:45:31.042Z,16.48
2023-12-14T10:46:33.727Z,19.23
2023-12-14T10:47:35.948Z,17.98
2023-12-14T10:48:43.729Z,19.10
2023-12-14T10:49:50.902Z,18.40
2023-12-14T10:50:54.408Z,17.60
2023-12-14T10:51:58.459Z,18.33
2023-12-14T10:53:00.767Z,18.10
2023-12-14T10:54:02.352Z,16.98
2023-12-14T10:55:12.311Z,21.13
2023-12-14T10:56:14.571Z,17.83
2023-12-14T10:57:16.131Z,17.23
2023-12-14T10:58:17.608Z,16.30
2023-12-14T10:59:19.353Z,17.67
2023-12-14T11:00:23.777Z,16.00
2023-12-14T11:01:25.511Z,19.23
2023-12-14T11:02:27.040Z,15.32
2023-12-14T11:03:34.251Z,17.88
2023-12-14T11:05:10.298Z,17.73
2023-12-14T11:06:31.803Z,17.77
2023-12-14T11:07:55.872Z,17.08
2023-12-14T11:09:07.672Z,21.25
2023-12-14T11:10:10.520Z,19.45
2023-12-14T11:11:21.253Z,19.60
2023-12-14T11:12:22.750Z,19.02
2023-12-14T11:13:25.133Z,20.13
2023-12-14T11:14:27.993Z,19.63
2023-12-14T11:15:31.389Z,17.73
2023-12-14T11:16:33.310Z,18.10
2023-12-14T11:17:37.135Z,19.02
2023-12-14T11:18:39.037Z,18.92
2023-12-14T11:19:40.680Z,19.52
2023-12-14T11:21:03.727Z,18.17
2023-12-14T11:22:13.598Z,19.55
2023-12-14T11:23:23.450Z,21.13
2023-12-14T11:24:25.247Z,20.08
2023-12-14T11:25:36.043Z,23.30
2023-12-14T11:26:43.514Z,22.25
2023-12-14T11:27:45.374Z,22.67
2023-12-14T11:28:47.237Z,21.63
2023-12-14T11:29:49.701Z,24.20
2023-12-14T11:30:55.475Z,21.90
2023-12-14T11:31:59.119Z,22.33
2023-12-14T11:33:00.719Z,20.88
2023-12-14T11:34:04.383Z,22.10
2023-12-14T11:35:09.216Z,21.67
2023-12-14T11:36:12.843Z,19.90
2023-12-14T11:37:14.624Z,24.05
2023-12-14T11:38:16.259Z,24.50
2023-12-14T11:39:17.903Z,23.30
2023-12-14T11:40:23.895Z,22.92
2023-12-14T11:41:26.445Z,23.42
2023-12-14T11:42:32.709Z,25.70
2023-12-14T11:43:42.403Z,24.15
2023-12-14T11:44:43.961Z,24.40
2023-12-14T11:45:45.511Z,22.48
2023-12-14T11:46:46.954Z,22.40
2023-12-14T11:47:48.613Z,21.23
2023-12-14T11:48:50.318Z,25.20
2023-12-14T11:49:51.957Z,24.40
2023-12-14T11:50:54.230Z,21.23
2023-12-14T11:51:56.777Z,24.90
2023-12-14T11:52:58.442Z,25.48
2023-12-14T11:54:02.375Z,28.17
2023-12-14T11:55:04.442Z,24.35
2023-12-14T11:57:10.642Z,24.25
2023-12-14T11:58:17.059Z,27.25
2023-12-14T11:59:20.217Z,25.92
2023-12-14T12:00:31.897Z,23.98
2023-12-14T12:01:34.215Z,24.33
2023-12-14T12:02:35.995Z,25.15
2023-12-14T12:03:37.502Z,26.83
2023-12-14T12:04:39.019Z,27.05
2023-12-14T12:05:46.657Z,25.83
2023-12-14T12:06:48.316Z,24.73
2023-12-14T12:07:49.828Z,26.17
2023-12-14T12:08:51.804Z,24.60
2023-12-14T12:09:53.279Z,23.70
2023-12-14T12:10:54.717Z,25.85
2023-12-14T12:11:56.240Z,26.20
2023-12-14T12:13:08.164Z,23.88
2023-12-14T12:14:11.624Z,22.83
2023-12-14T12:15:14.246Z,23.02
2023-12-14T12:16:15.684Z,23.67
2023-12-14T12:17:17.250Z,24.08
2023-12-14T12:18:19.553Z,22.92
2023-12-14T12:19:21.341Z,24.73
2023-12-14T12:20:22.880Z,23.17
2023-12-14T12:21:24.392Z,23.20
2023-12-14T12:22:25.825Z,23.00
2023-12-14T12:23:27.286Z,25.02
2023-12-14T12:24:30.014Z,24.65
2023-12-14T12:25:33.757Z,20.92
2023-12-14T12:26:35.226Z,23.98
2023-12-14T12:27:36.910Z,24.75
2023-12-14T12:28:38.550Z,23.58
2023-12-14T12:29:40.035Z,22.38
2023-12-14T12:30:42.957Z,25.88
2023-12-14T12:31:46.061Z,23.75
2023-12-14T12:32:48.246Z,22.40
2023-12-14T12:33:49.769Z,22.55
2023-12-14T12:34:51.258Z,20.88
2023-12-14T12:35:53.512Z,23.50
2023-12-14T12:36:55.894Z,22.02
2023-12-14T12:37:57.439Z,25.85
2023-12-14T12:38:58.932Z,23.25
2023-12-14T12:40:00.547Z,22.75
2023-12-14T12:41:02.948Z,22.25
2023-12-14T12:42:04.862Z,20.98
2023-12-14T12:43:06.545Z,20.88
2023-12-14T12:44:10.107Z,22.05
2023-12-14T12:45:11.881Z,22.15
2023-12-14T12:46:13.356Z,21.02
2023-12-14T12:47:14.871Z,22.80
2023-12-14T12:48:16.645Z,21.25
2023-12-14T12:49:18.228Z,22.80
2023-12-14T12:50:19.881Z,21.67
2023-12-14T12:51:22.407Z,20.27
2023-12-14T12:52:23.971Z,20.23
2023-12-14T12:53:25.504Z,20.58
2023-12-14T12:54:27.021Z,22.27
2023-12-14T12:55:28.480Z,22.90
2023-12-14T12:56:30.001Z,20.60
2023-12-14T12:57:31.448Z,18.52
2023-12-14T12:58:32.985Z,21.08
2023-12-14T12:59:34.750Z,21.95
2023-12-14T13:00:37.668Z,20.48
2023-12-14T13:01:39.234Z,23.23
2023-12-14T13:02:46.023Z,20.10
2023-12-14T13:03:47.577Z,23.75
2023-12-14T13:04:49.126Z,24.38
2023-12-14T13:05:50.704Z,20.67
2023-12-14T13:06:52.194Z,20.88
2023-12-14T13:07:55.367Z,23.23
2023-12-14T13:08:56.946Z,21.13
2023-12-14T13:09:58.543Z,26.05
2023-12-14T13:11:00.986Z,23.63
2023-12-14T13:12:02.548Z,22.48
2023-12-14T13:13:05.205Z,21.48
2023-12-14T13:14:08.898Z,21.77
2023-12-14T13:15:11.294Z,21.33
2023-12-14T13:16:17.960Z,23.35
2023-12-14T13:17:19.698Z,21.50
2023-12-14T13:18:21.458Z,21.38
2023-12-14T13:19:24.320Z,22.27
2023-12-14T13:20:26.103Z,20.50
2023-12-14T13:21:27.735Z,20.30
2023-12-14T13:22:31.608Z,19.02
2023-12-14T13:23:34.011Z,23.50
2023-12-14T13:24:35.511Z,21.85
2023-12-14T13:25:37.853Z,20.15
2023-12-14T13:26:40.335Z,20.70
2023-12-14T13:27:42.004Z,26.38
2023-12-14T13:28:43.553Z,21.38
2023-12-14T13:29:46.423Z,20.27
2023-12-14T13:30:48.339Z,21.90
2023-12-14T13:31:49.844Z,21.27
2023-12-14T13:32:51.378Z,21.10
2023-12-14T13:33:54.476Z,21.35
2023-12-14T13:34:56.012Z,21.55
2023-12-14T13:35:57.600Z,22.98
2023-12-14T13:37:01.732Z,22.73
2023-12-14T13:38:03.539Z,23.35
2023-12-14T13:39:05.004Z,19.75