createdAt,value
2022-12-23T00:00:40.443Z,97653.70
2022-12-23T00:03:11.659Z,97651.10
2022-12-23T00:05:38.860Z,97649.83
2022-12-23T00:08:06.457Z,97651.77
2022-12-23T02:11:07.734Z,97625.81
2022-12-23T02:14:13.169Z,97622.48
2022-12-23T02:16:40.779Z,97623.94
2022-12-23T02:19:16.779Z,97620.02
2022-12-23T02:22:05.317Z,97615.45
2022-12-23T02:25:20.299Z,97610.31
2022-12-23T02:27:59.463Z,97613.07
2022-12-23T02:30:45.551Z,97611.03
2022-12-23T02:33:17.674Z,97618.39
2022-12-23T02:36:07.865Z,97616.81
2022-12-23T02:38:41.666Z,97613.19
2022-12-23T02:41:43.593Z,97609.65
2022-12-23T02:44:19.389Z,97602.54
2022-12-23T02:46:57.117Z,97608.71
2022-12-23T02:49:26.779Z,97605.56
2022-12-23T02:51:55.272Z,97601.54
2022-12-23T02:54:31.092Z,97592.41
2022-12-23T02:56:58.267Z,97592.20
2022-12-23T02:59:27.272Z,97589.65
2022-12-23T03:01:56.544Z,97589.09
2022-12-23T03:04:23.713Z,97586.79
2022-12-23T03:06:52.706Z,97585.15
2022-12-23T03:09:36.052Z,97587.64
2022-12-23T03:12:07.591Z,97592.73
2022-12-23T03:14:36.889Z,97599.13
2022-12-23T03:17:26.092Z,97599.21
2022-12-23T03:20:01.546Z,97590.87
2022-12-23T03:22:38.723Z,97584.59
2022-12-23T03:25:22.093Z,97583.49
2022-12-23T03:27:52.136Z,97585.59
2022-12-23T03:30:19.224Z,97583.21
2022-12-23T03:32:48.673Z,97586.92
2022-12-23T03:35:17.724Z,97585.47
2022-12-23T03:37:46.614Z,97590.44
2022-12-23T03:40:18.187Z,97598.16
2022-12-23T03:42:47.941Z,97606.36
2022-12-23T03:45:41.579Z,97610.40
2022-12-23T03:48:23.597Z,97613.36
2022-12-23T03:50:53.754Z,97605.69
2022-12-23T03:53:26.233Z,97607.18
2022-12-23T03:56:01.872Z,97608.21
2022-12-23T03:58:45.707Z,97605.34
2022-12-23T04:01:17.607Z,97610.70
2022-12-23T04:03:54.026Z,97613.98
2022-12-23T04:06:21.052Z,97613.94
2022-12-23T04:08:50.973Z,97608.00
2022-12-23T04:11:17.948Z,97609.08
2022-12-23T04:13:47.112Z,97608.48
2022-12-23T04:16:14.156Z,97600.85
2022-12-23T04:18:41.305Z,97603.39
2022-12-23T04:21:08.156Z,97607.08
2022-12-23T04:23:35.141Z,97603.96
2022-12-23T04:26:02.591Z,97622.73
2022-12-23T04:28:29.625Z,97623.09
2022-12-23T04:30:56.568Z,97623.45
2022-12-23T04:33:23.497Z,97620.61
2022-12-23T04:35:50.426Z,97624.11
2022-12-23T04:38:17.274Z,97626.60
2022-12-23T04:40:47.595Z,97628.45
2022-12-23T04:43:14.963Z,97626.89
2022-12-23T04:45:41.996Z,97614.48
2022-12-23T04:48:09.672Z,97609.43
2022-12-23T04:50:36.606Z,97623.75
2022-12-23T04:53:03.504Z,97632.04
2022-12-23T04:55:30.498Z,97633.54
2022-12-23T04:57:57.473Z,97630.75
2022-12-23T05:00:24.707Z,97630.42
2022-12-23T05:02:51.771Z,97622.74
2022-12-23T05:05:18.929Z,97621.52
2022-12-23T05:07:45.779Z,97619.02
2022-12-23T05:10:12.878Z,97618.00
2022-12-23T05:12:39.932Z,97624.00
2022-12-23T05:15:07.996Z,97622.27
2022-12-23T05:17:35.451Z,97617.11
2022-12-23T05:20:02.396Z,97620.11
2022-12-23T05:22:29.370Z,97618.26
2022-12-23T05:25:01.074Z,97618.02
2022-12-23T05:27:28.041Z,97623.45
2022-12-23T05:29:54.961Z,97615.77
2022-12-23T05:32:21.830Z,97621.42
2022-12-23T05:34:51.239Z,97619.45
2022-12-23T05:37:18.394Z,97616.24
2022-12-23T05:39:46.756Z,97620.09
2022-12-23T05:42:17.700Z,97622.02
2022-12-23T05:44:45.048Z,97622.23
2022-12-23T05:47:11.992Z,97619.05
2022-12-23T05:49:38.970Z,97625.77
2022-12-23T05:52:05.985Z,97629.67
2022-12-23T05:54:35.108Z,97629.94
2022-12-23T05:57:02.232Z,97633.48
2022-12-23T05:59:31.277Z,97633.17
2022-12-23T06:01:59.041Z,97630.31
2022-12-23T06:04:26.302Z,97627.77
2022-12-23T06:06:53.498Z,97629.40
2022-12-23T06:09:20.538Z,97632.63
2022-12-23T06:11:47.685Z,97639.67
2022-12-23T06:14:14.774Z,97645.88
2022-12-23T06:16:41.719Z,97650.13
2022-12-23T06:19:08.736Z,97647.08
2022-12-23T06:21:35.673Z,97645.11
2022-12-23T06:24:02.720Z,97641.42
2022-12-23T06:26:29.764Z,97648.45
2022-12-23T06:28:56.815Z,97652.53
2022-12-23T06:31:23.894Z,97646.40
2022-12-23T06:33:56.847Z,97647.55
2022-12-23T06:36:23.793Z,97648.44
2022-12-23T06:38:50.741Z,97658.29
2022-12-23T06:41:17.985Z,97662.68
2022-12-23T06:43:54.282Z,97666.21
2022-12-23T06:46:21.856Z,97663.23
2022-12-23T06:48:48.955Z,97651.88
2022-12-23T06:51:15.900Z,97639.91
2022-12-23T06:53:42.870Z,97639.73
2022-12-23T06:56:10.104Z,97647.32
2022-12-23T06:58:37.060Z,97656.15
2022-12-23T07:01:04.207Z,97664.60
2022-12-23T07:03:31.380Z,97667.34
2022-12-23T07:05:58.487Z,97666.02
2022-12-23T07:08:25.537Z,97660.83
2022-12-23T07:10:58.830Z,97668.27
2022-12-23T07:13:26.389Z,97667.91
2022-12-23T07:15:53.329Z,97662.80
2022-12-23T07:18:22.316Z,97670.12
2022-12-23T07:20:50.268Z,97676.04
2022-12-23T07:23:17.289Z,97675.16
2022-12-23T07:25:44.293Z,97674.14
2022-12-23T07:28:13.685Z,97674.04
2022-12-23T07:30:40.658Z,97670.05
2022-12-23T07:33:07.679Z,97667.67
2022-12-23T07:35:34.935Z,97668.45
2022-12-23T07:38:01.979Z,97667.81
2022-12-23T07:40:33.738Z,97669.77
2022-12-23T07:43:00.789Z,97678.70
2022-12-23T07:45:28.652Z,97687.04
2022-12-23T07:48:00.620Z,97694.89
2022-12-23T07:50:27.904Z,97695.46
2022-12-23T07:52:55.010Z,97688.52
2022-12-23T07:55:22.054Z,97686.54
2022-12-23T07:57:50.049Z,97686.45
2022-12-23T08:00:18.013Z,97692.96
2022-12-23T08:02:45.157Z,97694.60
2022-12-23T08:05:12.676Z,97693.79
2022-12-23T12:14:03.838Z,97607.20
2022-12-23T12:16:31.037Z,97615.67
2022-12-23T12:19:10.678Z,97612.86
2022-12-23T12:21:38.660Z,97609.27
2022-12-23T12:24:18.683Z,97612.87
2022-12-23T12:26:51.464Z,97618.56
2022-12-23T12:29:45.784Z,97614.33
2022-12-23T12:32:21.923Z,97602.67
2022-12-23T12:34:53.791Z,97606.77
2022-12-23T12:37:31.456Z,97609.25
2022-12-23T12:40:09.371Z,97610.70
2022-12-23T12:42:44.517Z,97607.17
2022-12-23T12:45:28.860Z,97601.00
2022-12-23T12:48:18.651Z,97596.28
2022-12-23T12:51:07.837Z,97596.60
2022-12-23T12:53:34.966Z,97602.20
2022-12-23T12:56:13.173Z,97605.80
2022-12-23T12:58:40.055Z,97606.78
2022-12-23T13:01:21.257Z,97600.54
2022-12-23T13:04:11.691Z,97605.34
2022-12-23T13:07:11.608Z,97616.19
2022-12-23T13:09:55.661Z,97613.31
2022-12-23T13:12:30.894Z,97616.23
2022-12-23T13:15:04.018Z,97610.50
2022-12-23T13:17:30.853Z,97610.34
2022-12-23T13:20:13.027Z,97604.15
2022-12-23T13:22:42.814Z,97603.97
2022-12-23T13:25:14.857Z,97604.23
2022-12-23T13:27:46.763Z,97607.70
2022-12-23T13:30:18.945Z,97609.67
2022-12-23T13:33:17.933Z,97603.63
2022-12-23T13:35:58.503Z,97605.95
2022-12-23T13:38:47.161Z,97606.36
2022-12-23T13:41:34.801Z,97609.05
2022-12-23T13:44:05.445Z,97609.83
2022-12-23T13:46:54.581Z,97605.36
2022-12-23T13:49:40.562Z,97604.50
2022-12-23T13:52:19.793Z,97600.46
2022-12-23T13:55:10.226Z,97605.79
2022-12-23T13:57:45.070Z,97604.20
2022-12-23T14:00:18.133Z,97605.89
2022-12-23T14:02:52.376Z,97615.73
2022-12-23T14:05:35.267Z,97622.42
2022-12-23T14:08:33.525Z,97628.33
2022-12-23T14:11:03.492Z,97631.45
2022-12-23T14:13:44.201Z,97628.59
2022-12-23T14:16:28.889Z,97631.66
2022-12-23T14:19:07.315Z,97633.70
2022-12-23T14:21:43.264Z,97634.23
2022-12-23T14:24:26.045Z,97633.65
2022-12-23T14:27:08.355Z,97637.15
2022-12-23T14:29:35.400Z,97641.71
2022-12-23T14:32:02.351Z,97645.11
2022-12-23T14:34:33.182Z,97646.61
2022-12-23T14:37:25.521Z,97645.65
2022-12-23T14:39:52.922Z,97643.16
2022-12-23T14:42:40.507Z,97645.70
2022-12-23T14:45:30.701Z,97642.48
2022-12-23T14:47:57.743Z,97641.47
2022-12-23T14:50:42.756Z,97640.34
2022-12-23T14:53:23.697Z,97641.31
2022-12-23T14:55:52.020Z,97639.59
2022-12-23T14:58:29.588Z,97635.91
2022-12-23T15:01:10.567Z,97635.23
2022-12-23T15:03:54.553Z,97639.77
2022-12-23T15:06:43.634Z,97636.84
2022-12-23T15:09:20.957Z,97641.39
2022-12-23T15:11:48.107Z,97638.85
2022-12-23T15:14:49.124Z,97639.28
2022-12-23T15:17:30.606Z,97643.37
2022-12-23T15:20:10.376Z,97644.09
2022-12-23T15:22:39.088Z,97649.55
2022-12-23T15:25:19.089Z,97648.41
2022-12-23T15:27:46.027Z,97646.67
2022-12-23T15:30:13.902Z,97645.39
2022-12-23T15:32:46.069Z,97650.67
2022-12-23T15:35:46.286Z,97649.95
2022-12-23T15:38:14.580Z,97652.86
2022-12-23T15:40:41.620Z,97649.77
2022-12-23T15:43:24.108Z,97650.17
2022-12-23T15:45:51.396Z,97641.56
2022-12-23T15:48:29.195Z,97634.84
2022-12-23T15:51:00.430Z,97634.23
2022-12-23T15:53:38.230Z,97631.27
2022-12-23T15:56:11.212Z,97625.70
2022-12-23T15:58:40.667Z,97612.69
2022-12-23T16:01:07.684Z,97614.77
2022-12-23T16:03:35.963Z,97613.36
2022-12-23T16:06:10.756Z,97614.45
2022-12-23T20:15:06.281Z,97540.21
2022-12-23T20:17:33.385Z,97543.91
2022-12-23T20:20:02.484Z,97539.95
2022-12-23T20:22:29.447Z,97550.22
2022-12-23T20:24:56.323Z,97546.54
2022-12-23T20:27:27.807Z,97547.02
2022-12-23T20:29:55.286Z,97543.95
2022-12-23T20:32:22.130Z,97543.10
2022-12-23T20:34:50.431Z,97542.60
2022-12-23T20:37:17.856Z,97541.46
2022-12-23T20:39:46.369Z,97539.13
2022-12-23T20:42:13.382Z,97532.98
2022-12-23T20:44:40.324Z,97543.06
2022-12-23T20:47:07.405Z,97544.06
2022-12-23T20:49:34.854Z,97542.98
2022-12-23T20:52:06.953Z,97554.75
2022-12-23T20:54:35.100Z,97556.38
2022-12-23T20:57:02.841Z,97559.27
2022-12-23T20:59:30.084Z,97555.45
2022-12-23T21:02:03.385Z,97555.86
2022-12-23T21:04:35.619Z,97552.90
2022-12-23T21:07:06.114Z,97555.39
2022-12-23T21:09:35.273Z,97550.05
2022-12-23T21:12:06.835Z,97553.27
2022-12-23T21:14:35.761Z,97557.95
2022-12-23T21:17:05.400Z,97561.58
2022-12-23T21:19:37.697Z,97568.43
2022-12-23T21:22:05.077Z,97569.70
2022-12-23T21:24:34.085Z,97570.88
2022-12-23T21:27:02.421Z,97571.95
2022-12-23T21:29:32.258Z,97564.94
2022-12-23T21:32:03.478Z,97561.10
2022-12-23T21:34:30.528Z,97562.84
2022-12-23T21:36:57.522Z,97559.39
2022-12-23T21:39:24.486Z,97556.00
2022-12-23T21:41:52.896Z,97554.84
2022-12-23T21:44:19.836Z,97549.77
2022-12-23T21:46:46.839Z,97551.17
2022-12-23T21:49:13.744Z,97550.30
2022-12-23T21:51:41.805Z,97553.89
2022-12-23T21:54:10.628Z,97558.66
2022-12-23T21:56:37.944Z,97558.19
2022-12-23T21:59:06.682Z,97561.30
2022-12-23T22:01:33.826Z,97560.98
2022-12-23T22:04:00.923Z,97558.71
2022-12-23T22:06:29.709Z,97557.83
2022-12-23T22:14:58.548Z,97553.46
2022-12-23T22:17:25.523Z,97556.25
2022-12-23T22:19:52.639Z,97553.83
2022-12-23T22:22:19.603Z,97551.05
2022-12-23T22:24:50.837Z,97551.05
2022-12-23T22:27:20.142Z,97550.44
2022-12-23T22:29:47.820Z,97547.70
2022-12-23T22:32:14.750Z,97543.79
2022-12-23T22:34:44.032Z,97547.88
2022-12-23T22:37:11.047Z,97544.00
2022-12-23T22:39:38.021Z,97539.56
2022-12-23T22:42:05.070Z,97539.44
2022-12-23T22:44:32.114Z,97541.95
2022-12-23T22:46:59.171Z,97543.73
2022-12-23T22:49:26.463Z,97535.09
2022-12-23T22:51:59.035Z,97527.84
2022-12-23T22:54:25.935Z,97531.06
2022-12-23T22:56:52.928Z,97527.55
2022-12-23T22:59:24.435Z,97524.33
