createdAt,value
2022-10-13T00:01:34.078Z,101860.00
2022-10-13T00:04:00.534Z,101872.00
2022-10-13T00:06:27.463Z,101864.00
2022-10-13T00:08:54.329Z,101870.00
2022-10-13T00:11:22.108Z,101870.00
2022-10-13T00:13:49.449Z,101874.00
2022-10-13T00:16:17.087Z,101864.00
2022-10-13T00:18:43.578Z,101869.00
2022-10-13T00:21:11.729Z,101874.00
2022-10-13T00:23:38.360Z,101871.00
2022-10-13T00:26:05.689Z,101875.00
2022-10-13T00:28:32.140Z,101877.00
2022-10-13T00:30:58.823Z,101873.00
2022-10-13T00:33:25.346Z,101874.00
2022-10-13T00:35:51.844Z,101870.00
2022-10-13T00:38:19.559Z,101872.00
2022-10-13T00:40:53.832Z,101878.00
2022-10-13T00:43:27.978Z,101881.00
2022-10-13T00:45:54.439Z,101873.00
2022-10-13T00:48:23.736Z,101872.00
2022-10-13T00:50:50.619Z,101869.00
2022-10-13T00:53:18.263Z,101876.00
2022-10-13T00:55:44.989Z,101872.00
2022-10-13T00:58:15.888Z,101881.00
2022-10-13T01:00:46.869Z,101869.00
2022-10-13T01:03:13.358Z,101862.00
2022-10-13T01:05:40.845Z,101861.00
2022-10-13T01:08:07.306Z,101863.00
2022-10-13T01:10:45.931Z,101869.00
2022-10-13T01:13:15.323Z,101857.00
2022-10-13T01:15:46.802Z,101857.00
2022-10-13T01:18:16.219Z,101854.00
2022-10-13T01:21:01.634Z,101852.00
2022-10-13T01:23:28.143Z,101843.00
2022-10-13T01:26:13.545Z,101827.00
2022-10-13T01:28:58.831Z,101843.00
2022-10-13T01:31:32.961Z,101849.00
2022-10-13T01:34:04.679Z,101847.00
2022-10-13T01:36:40.245Z,101832.00
2022-10-13T01:39:15.397Z,101831.00
2022-10-13T01:41:44.383Z,101818.00
2022-10-13T01:44:29.535Z,101823.00
2022-10-13T01:46:56.307Z,101822.00
2022-10-13T01:49:26.816Z,101816.00
2022-10-13T01:51:54.479Z,101816.00
2022-10-13T01:54:20.951Z,101810.00
2022-10-13T01:56:54.249Z,101813.00
2022-10-13T01:59:20.782Z,101804.00
2022-10-13T02:01:47.182Z,101801.00
2022-10-13T02:04:34.947Z,101787.00
2022-10-13T02:07:06.100Z,101795.00
2022-10-13T02:09:41.338Z,101807.00
2022-10-13T02:12:14.095Z,101816.00
2022-10-13T02:14:42.389Z,101806.00
2022-10-13T02:17:09.198Z,101805.00
2022-10-13T02:19:36.866Z,101800.00
2022-10-13T02:22:03.909Z,101795.00
2022-10-13T02:24:30.401Z,101792.00
2022-10-13T02:26:57.578Z,101786.00
2022-10-13T02:29:24.078Z,101804.00
2022-10-13T02:31:50.580Z,101794.00
2022-10-13T02:34:17.100Z,101788.00
2022-10-13T02:36:43.623Z,101786.00
2022-10-13T02:39:10.831Z,101790.00
2022-10-13T02:41:37.637Z,101790.00
2022-10-13T02:44:04.585Z,101790.00
2022-10-13T02:46:31.041Z,101793.00
2022-10-13T02:48:57.659Z,101787.00
2022-10-13T02:51:24.108Z,101795.00
2022-10-13T02:53:50.597Z,101791.00
2022-10-13T02:56:16.995Z,101789.00
2022-10-13T02:58:43.405Z,101790.00
2022-10-13T03:01:10.929Z,101787.00
2022-10-13T03:03:37.436Z,101783.00
2022-10-13T03:06:03.984Z,101783.00
2022-10-13T03:08:31.609Z,101782.00
2022-10-13T03:10:58.120Z,101776.00
2022-10-13T03:13:24.743Z,101771.00
2022-10-13T03:15:51.222Z,101777.00
2022-10-13T03:18:17.680Z,101771.00
2022-10-13T03:20:44.082Z,101757.00
2022-10-13T03:23:10.924Z,101758.00
2022-10-13T03:25:37.484Z,101765.00
2022-10-13T03:28:04.162Z,101764.00
2022-10-13T03:30:30.572Z,101745.00
2022-10-13T03:32:56.979Z,101743.00
2022-10-13T03:35:23.448Z,101739.00
2022-10-13T03:37:49.847Z,101736.00
2022-10-13T03:40:16.382Z,101728.00
2022-10-13T03:42:42.781Z,101726.00
2022-10-13T03:45:09.957Z,101734.00
2022-10-13T03:47:36.801Z,101741.00
2022-10-13T03:50:03.827Z,101739.00
2022-10-13T03:52:30.265Z,101727.00
2022-10-13T03:54:56.678Z,101724.00
2022-10-13T03:57:23.091Z,101721.00
2022-10-13T03:59:49.537Z,101716.00
2022-10-13T04:02:15.936Z,101719.00
2022-10-13T04:04:42.359Z,101725.00
2022-10-13T04:07:09.030Z,101727.00
2022-10-13T04:09:35.497Z,101726.00
2022-10-13T04:12:01.945Z,101720.00
2022-10-13T04:14:28.407Z,101718.00
2022-10-13T04:16:54.961Z,101717.00
2022-10-13T04:19:21.350Z,101717.00
2022-10-13T04:21:47.854Z,101717.00
2022-10-13T04:24:14.830Z,101720.00
2022-10-13T04:26:41.497Z,101712.00
2022-10-13T04:29:09.178Z,101714.00
2022-10-13T04:31:35.769Z,101712.00
2022-10-13T04:34:02.221Z,101712.00
2022-10-13T04:36:28.636Z,101705.00
2022-10-13T04:38:55.635Z,101704.00
2022-10-13T04:41:22.609Z,101696.00
2022-10-13T04:43:52.782Z,101695.00
2022-10-13T04:46:20.759Z,101699.00
2022-10-13T04:48:47.689Z,101701.00
2022-10-13T04:51:15.382Z,101701.00
2022-10-13T04:53:41.949Z,101697.00
2022-10-13T04:56:10.091Z,101705.00
2022-10-13T04:58:36.956Z,101687.00
2022-10-13T05:01:04.289Z,101694.00
2022-10-13T05:03:30.795Z,101686.00
2022-10-13T05:05:57.223Z,101686.00
2022-10-13T05:08:23.722Z,101693.00
2022-10-13T05:10:54.647Z,101690.00
2022-10-13T05:13:21.093Z,101685.00
2022-10-13T05:15:47.893Z,101690.00
2022-10-13T05:18:14.449Z,101682.00
2022-10-13T05:20:40.905Z,101680.00
2022-10-13T05:23:07.393Z,101677.00
2022-10-13T05:25:37.864Z,101675.00
2022-10-13T05:28:04.909Z,101664.00
2022-10-13T05:30:31.569Z,101659.00
2022-10-13T05:32:58.290Z,101658.00
2022-10-13T05:35:25.199Z,101663.00
2022-10-13T05:37:51.834Z,101666.00
2022-10-13T05:40:18.585Z,101659.00
2022-10-13T05:42:44.996Z,101665.00
2022-10-13T05:45:11.655Z,101655.00
2022-10-13T05:47:38.263Z,101666.00
2022-10-13T05:50:04.943Z,101659.00
2022-10-13T05:52:32.397Z,101661.00
2022-10-13T05:55:01.099Z,101658.00
2022-10-13T05:57:30.396Z,101652.00
2022-10-13T05:59:58.642Z,101646.00
2022-10-13T06:02:27.001Z,101648.00
2022-10-13T06:04:56.141Z,101656.00
2022-10-13T06:07:23.018Z,101657.00
2022-10-13T06:09:49.772Z,101655.00
2022-10-13T06:12:16.288Z,101654.00
2022-10-13T06:14:42.740Z,101662.00
2022-10-13T06:17:09.315Z,101656.00
2022-10-13T06:19:35.744Z,101665.00
2022-10-13T06:22:03.806Z,101656.00
2022-10-13T06:24:30.523Z,101659.00
2022-10-13T06:26:57.130Z,101658.00
2022-10-13T06:29:23.662Z,101647.00
2022-10-13T06:31:50.114Z,101649.00
2022-10-13T06:34:16.553Z,101648.00
2022-10-13T06:36:43.053Z,101647.00
2022-10-13T06:39:10.426Z,101639.00
2022-10-13T06:41:36.859Z,101634.00
2022-10-13T06:44:03.325Z,101655.00
2022-10-13T06:46:29.857Z,101645.00
2022-10-13T06:48:56.362Z,101639.00
2022-10-13T06:51:22.792Z,101646.00
2022-10-13T06:53:49.245Z,101638.00
2022-10-13T06:56:15.686Z,101634.00
2022-10-13T06:58:42.160Z,101645.00
2022-10-13T07:01:12.065Z,101636.00
2022-10-13T07:03:38.596Z,101644.00
2022-10-13T07:06:06.237Z,101640.00
2022-10-13T07:08:34.073Z,101634.00
2022-10-13T07:11:05.876Z,101645.00
2022-10-13T07:13:34.976Z,101649.00
2022-10-13T07:16:04.483Z,101645.00
2022-10-13T07:18:31.727Z,101644.00
2022-10-13T07:20:58.980Z,101637.00
2022-10-13T07:23:26.077Z,101634.00
2022-10-13T07:25:52.892Z,101638.00
2022-10-13T07:28:19.440Z,101641.00
2022-10-13T07:30:45.865Z,101636.00
2022-10-13T07:33:12.776Z,101641.00
2022-10-13T07:35:39.212Z,101635.00
2022-10-13T07:38:06.300Z,101639.00
2022-10-13T07:40:32.940Z,101632.00
2022-10-13T07:42:59.471Z,101639.00
2022-10-13T07:45:25.969Z,101646.00
2022-10-13T07:47:52.418Z,101642.00
2022-10-13T07:50:18.923Z,101638.00
2022-10-13T07:52:46.069Z,101629.00
2022-10-13T07:55:12.592Z,101632.00
2022-10-13T07:57:39.066Z,101631.00
2022-10-13T08:00:09.810Z,101630.00
2022-10-13T08:02:36.212Z,101623.00
2022-10-13T08:05:02.922Z,101626.00
2022-10-13T08:07:29.377Z,101634.00
2022-10-13T08:09:56.101Z,101638.00
2022-10-13T08:12:22.881Z,101628.00
2022-10-13T08:14:52.638Z,101635.00
2022-10-13T08:17:19.259Z,101628.00
2022-10-13T08:19:45.872Z,101637.00
2022-10-13T08:22:12.699Z,101626.00
2022-10-13T08:24:39.302Z,101633.00
2022-10-13T08:27:05.739Z,101626.00
2022-10-13T08:29:32.329Z,101623.00
2022-10-13T08:31:58.988Z,101626.00
2022-10-13T08:34:25.776Z,101624.00
2022-10-13T08:36:54.603Z,101628.00
2022-10-13T08:39:22.346Z,101626.00
2022-10-13T08:41:48.860Z,101631.00
2022-10-13T08:47:28.659Z,101622.00
2022-10-13T08:49:59.932Z,101614.00
2022-10-13T08:52:28.518Z,101623.00
2022-10-13T08:54:55.557Z,101625.00
2022-10-13T08:57:22.709Z,101634.00
2022-10-13T08:59:49.474Z,101636.00
2022-10-13T09:02:29.760Z,101632.00
2022-10-13T09:04:58.531Z,101634.00
2022-10-13T09:07:27.265Z,101635.00
2022-10-13T09:09:54.241Z,101632.00
2022-10-13T09:12:24.200Z,101635.00
2022-10-13T09:15:08.741Z,101634.00
2022-10-13T09:17:35.812Z,101629.00
2022-10-13T09:20:02.261Z,101631.00
2022-10-13T09:22:38.886Z,101629.00
2022-10-13T09:25:05.335Z,101629.00
2022-10-13T09:27:40.862Z,101632.00
2022-10-13T09:30:23.031Z,101628.00
2022-10-13T09:32:49.533Z,101638.00
2022-10-13T09:35:22.551Z,101634.00
2022-10-13T09:38:04.272Z,101630.00
2022-10-13T09:40:32.372Z,101629.00
2022-10-13T09:43:00.315Z,101623.00
2022-10-13T09:45:27.455Z,101623.00
2022-10-13T09:47:55.573Z,101622.00
2022-10-13T09:50:29.603Z,101624.00
2022-10-13T09:53:16.651Z,101629.00
2022-10-13T09:55:43.096Z,101627.00
2022-10-13T09:58:14.476Z,101624.00
2022-10-13T10:00:41.641Z,101626.00
2022-10-13T10:03:11.285Z,101624.00
2022-10-13T10:05:43.783Z,101638.00
2022-10-13T10:08:33.508Z,101630.00
2022-10-13T10:11:02.529Z,101632.00
2022-10-13T10:13:28.999Z,101617.00
2022-10-13T10:16:01.470Z,101619.00
2022-10-13T10:18:38.996Z,101623.00
2022-10-13T10:21:24.238Z,101634.00
2022-10-13T10:24:09.393Z,101622.00
2022-10-13T10:26:45.089Z,101623.00
2022-10-13T10:29:30.393Z,101627.00
2022-10-13T10:31:59.786Z,101615.00
2022-10-13T10:34:32.695Z,101621.00
2022-10-13T10:37:08.279Z,101619.00
2022-10-13T10:39:48.194Z,101616.00
2022-10-13T10:42:17.932Z,101625.00
2022-10-13T10:47:23.328Z,101626.00
2022-10-13T10:49:51.454Z,101623.00
2022-10-13T10:52:24.911Z,101620.00
2022-10-13T10:54:57.307Z,101633.00
2022-10-13T10:57:25.223Z,101623.00
2022-10-13T10:59:59.621Z,101631.00
2022-10-13T11:02:40.893Z,101631.00
2022-10-13T11:05:07.459Z,101627.00
2022-10-13T11:07:33.858Z,101623.00
2022-10-13T11:10:01.016Z,101629.00
2022-10-13T11:12:45.372Z,101629.00
2022-10-13T11:15:13.132Z,101624.00
2022-10-13T11:17:41.450Z,101622.00
2022-10-13T11:20:16.979Z,101625.00
2022-10-13T11:23:03.404Z,101624.00
2022-10-13T11:25:42.124Z,101622.00
2022-10-13T11:28:20.911Z,101616.00
2022-10-13T11:30:50.742Z,101618.00
2022-10-13T11:33:36.324Z,101616.00
2022-10-13T11:36:21.552Z,101616.00
2022-10-13T11:38:51.161Z,101614.00
2022-10-13T11:41:24.197Z,101609.00
2022-10-13T11:43:55.576Z,101615.00
2022-10-13T11:46:26.499Z,101599.00
2022-10-13T11:49:08.206Z,101603.00
2022-10-13T11:51:34.621Z,101600.00
2022-10-13T11:54:19.511Z,101597.00
2022-10-13T11:56:50.823Z,101593.00
2022-10-13T11:59:25.526Z,101595.00
2022-10-13T12:02:06.243Z,101601.00
2022-10-13T12:04:32.681Z,101594.00
2022-10-13T12:07:03.718Z,101590.00
2022-10-13T12:09:31.614Z,101591.00
2022-10-13T12:11:59.816Z,101594.00
2022-10-13T12:14:31.900Z,101602.00
2022-10-13T12:16:59.162Z,101592.00
2022-10-13T12:19:26.856Z,101600.00
2022-10-13T12:21:57.868Z,101603.00
2022-10-13T12:24:25.916Z,101600.00
2022-10-13T12:26:52.867Z,101592.00
2022-10-13T12:29:21.368Z,101581.00
2022-10-13T12:31:49.853Z,101592.00
2022-10-13T12:34:21.214Z,101598.00
2022-10-13T12:37:13.713Z,101594.00
2022-10-13T12:39:40.241Z,101594.00
2022-10-13T12:42:07.629Z,101595.00
2022-10-13T12:44:34.287Z,101597.00
2022-10-13T12:47:02.126Z,101592.00
2022-10-13T12:49:29.664Z,101600.00
2022-10-13T12:51:59.123Z,101602.00
2022-10-13T12:54:27.736Z,101596.00
2022-10-13T12:56:56.646Z,101600.00
2022-10-13T12:59:23.274Z,101593.00
2022-10-13T13:01:58.051Z,101590.00
2022-10-13T13:04:24.435Z,101584.00
2022-10-13T13:06:55.606Z,101585.00
2022-10-13T13:09:27.413Z,101583.00
2022-10-13T13:12:04.659Z,101581.00
2022-10-13T13:14:38.112Z,101578.00
2022-10-13T13:17:04.484Z,101579.00
2022-10-13T13:19:32.743Z,101584.00
2022-10-13T13:21:59.205Z,101582.00
2022-10-13T13:24:36.055Z,101579.00
2022-10-13T13:27:24.394Z,101587.00
2022-10-13T13:29:51.190Z,101577.00
2022-10-13T13:32:20.333Z,101586.00
2022-10-13T13:34:47.261Z,101585.00
2022-10-13T13:37:34.022Z,101589.00
2022-10-13T13:40:00.490Z,101585.00
2022-10-13T13:42:30.258Z,101585.00
2022-10-13T13:44:56.822Z,101585.00
2022-10-13T13:47:24.279Z,101581.00
2022-10-13T13:49:51.537Z,101579.00
2022-10-13T13:52:18.355Z,101581.00
2022-10-13T13:54:45.140Z,101582.00
2022-10-13T13:57:12.515Z,101583.00
2022-10-13T13:59:39.378Z,101574.00
2022-10-13T14:02:06.578Z,101588.00
2022-10-13T14:04:33.728Z,101582.00
2022-10-13T14:07:03.364Z,101585.00
2022-10-13T14:09:30.065Z,101572.00
2022-10-13T14:11:56.566Z,101571.00
2022-10-13T14:14:22.999Z,101562.00
2022-10-13T14:16:49.484Z,101565.00
2022-10-13T14:19:16.009Z,101567.00
2022-10-13T14:21:42.596Z,101565.00
2022-10-13T14:24:10.030Z,101562.00
2022-10-13T14:26:36.476Z,101554.00
2022-10-13T14:29:04.209Z,101551.00
2022-10-13T14:31:30.811Z,101546.00
2022-10-13T14:33:57.289Z,101553.00
2022-10-13T14:36:24.170Z,101545.00
2022-10-13T14:38:51.451Z,101543.00
2022-10-13T14:41:18.275Z,101538.00
2022-10-13T14:43:44.755Z,101542.00
2022-10-13T14:46:11.222Z,101541.00
2022-10-13T14:48:39.303Z,101541.00
2022-10-13T14:51:06.596Z,101531.00
2022-10-13T14:53:37.088Z,101536.00
2022-10-13T14:56:03.866Z,101544.00
2022-10-13T14:58:30.352Z,101534.00
2022-10-13T15:00:56.893Z,101538.00
2022-10-13T15:03:24.201Z,101532.00
2022-10-13T15:05:50.712Z,101539.00
2022-10-13T15:08:17.183Z,101538.00
2022-10-13T15:10:45.153Z,101534.00
2022-10-13T15:13:11.876Z,101544.00
2022-10-13T15:15:45.430Z,101545.00
2022-10-13T15:18:11.850Z,101536.00
2022-10-13T15:20:38.898Z,101537.00
2022-10-13T15:23:05.403Z,101542.00
2022-10-13T15:25:31.871Z,101535.00
2022-10-13T15:27:58.341Z,101541.00
2022-10-13T15:30:24.819Z,101536.00
2022-10-13T15:32:52.508Z,101531.00
2022-10-13T15:35:18.944Z,101525.00
2022-10-13T15:37:45.427Z,101522.00
2022-10-13T15:40:12.074Z,101526.00
2022-10-13T15:42:38.546Z,101530.00
2022-10-13T15:45:09.961Z,101536.00
2022-10-13T15:47:37.215Z,101530.00
2022-10-13T15:50:07.094Z,101528.00
2022-10-13T15:52:37.243Z,101523.00
2022-10-13T15:55:04.019Z,101528.00
2022-10-13T15:57:30.955Z,101524.00
2022-10-13T15:59:57.415Z,101519.00
2022-10-13T16:02:24.234Z,101527.00
2022-10-13T16:04:51.196Z,101530.00
2022-10-13T16:07:18.507Z,101528.00
2022-10-13T16:09:45.280Z,101529.00
2022-10-13T16:12:11.735Z,101531.00
2022-10-13T16:14:38.194Z,101525.00
2022-10-13T16:17:04.639Z,101523.00
2022-10-13T16:19:31.091Z,101521.00
2022-10-13T16:21:57.531Z,101526.00
2022-10-13T16:24:24.201Z,101523.00
2022-10-13T16:26:50.841Z,101526.00
2022-10-13T16:29:17.275Z,101529.00
2022-10-13T16:31:44.201Z,101524.00
2022-10-13T16:34:11.156Z,101517.00
2022-10-13T16:36:37.670Z,101517.00
2022-10-13T16:39:04.201Z,101523.00
2022-10-13T16:41:30.678Z,101519.00
2022-10-13T16:43:57.437Z,101518.00
2022-10-13T16:46:23.917Z,101523.00
2022-10-13T16:48:50.399Z,101523.00
2022-10-13T16:51:18.853Z,101525.00
2022-10-13T16:53:49.641Z,101529.00
2022-10-13T16:56:25.492Z,101524.00
2022-10-13T16:58:56.225Z,101517.00
2022-10-13T17:01:23.106Z,101528.00
2022-10-13T17:03:50.565Z,101530.00
2022-10-13T17:06:17.502Z,101530.00
2022-10-13T17:08:44.062Z,101535.00
2022-10-13T17:11:10.918Z,101538.00
2022-10-13T17:13:37.423Z,101543.00
2022-10-13T17:16:04.096Z,101533.00
2022-10-13T17:18:30.570Z,101535.00
2022-10-13T17:20:58.318Z,101523.00
2022-10-13T17:23:25.183Z,101534.00
2022-10-13T17:25:52.143Z,101532.00
2022-10-13T17:28:19.048Z,101529.00
2022-10-13T17:30:45.626Z,101535.00
2022-10-13T17:33:15.351Z,101524.00
2022-10-13T17:35:41.791Z,101529.00
2022-10-13T17:38:08.254Z,101528.00
2022-10-13T17:40:35.457Z,101521.00
2022-10-13T17:43:02.890Z,101526.00
2022-10-13T17:45:30.312Z,101533.00
2022-10-13T17:47:58.796Z,101525.00
2022-10-13T17:50:26.349Z,101521.00
2022-10-13T17:52:53.000Z,101525.00
2022-10-13T17:55:19.730Z,101522.00
2022-10-13T17:57:46.237Z,101525.00
2022-10-13T18:00:13.009Z,101523.00
2022-10-13T18:02:39.459Z,101526.00
2022-10-13T18:05:05.998Z,101526.00
2022-10-13T18:07:32.440Z,101522.00
2022-10-13T18:09:58.953Z,101516.00
2022-10-13T18:12:25.429Z,101510.00
2022-10-13T18:14:51.881Z,101515.00
2022-10-13T18:17:18.625Z,101510.00
2022-10-13T18:19:48.511Z,101514.00
2022-10-13T18:22:14.974Z,101517.00
2022-10-13T18:24:41.555Z,101520.00
2022-10-13T18:27:08.120Z,101522.00
2022-10-13T18:29:34.607Z,101525.00
2022-10-13T18:32:01.424Z,101524.00
2022-10-13T18:34:27.874Z,101522.00
2022-10-13T18:36:55.912Z,101524.00
2022-10-13T18:39:25.079Z,101531.00
2022-10-13T18:41:52.212Z,101535.00
2022-10-13T18:44:19.202Z,101528.00
2022-10-13T18:46:48.355Z,101539.00
2022-10-13T18:49:19.157Z,101545.00
2022-10-13T18:51:45.617Z,101537.00
2022-10-13T18:54:12.107Z,101549.00
2022-10-13T18:56:38.620Z,101550.00
2022-10-13T18:59:05.673Z,101548.00
2022-10-13T19:01:32.996Z,101551.00
2022-10-13T19:03:59.818Z,101548.00
2022-10-13T19:06:27.428Z,101553.00
2022-10-13T19:08:58.324Z,101556.00
2022-10-13T19:11:25.102Z,101544.00
2022-10-13T19:13:51.981Z,101535.00
2022-10-13T19:16:19.834Z,101537.00
2022-10-13T19:18:46.860Z,101532.00
2022-10-13T19:21:13.708Z,101544.00
2022-10-13T19:23:40.576Z,101530.00
2022-10-13T19:26:11.235Z,101536.00
2022-10-13T19:28:41.356Z,101545.00
2022-10-13T19:31:09.157Z,101543.00
2022-10-13T19:33:37.048Z,101534.00
2022-10-13T19:36:05.294Z,101530.00
2022-10-13T19:38:31.740Z,101527.00
2022-10-13T19:41:01.953Z,101538.00
2022-10-13T19:43:28.354Z,101534.00
2022-10-13T19:45:59.607Z,101535.00
2022-10-13T19:48:26.846Z,101526.00
2022-10-13T19:50:53.462Z,101526.00
2022-10-13T19:53:19.964Z,101528.00
2022-10-13T19:55:47.732Z,101525.00
2022-10-13T19:58:16.073Z,101527.00
2022-10-13T20:00:43.233Z,101525.00
2022-10-13T20:03:09.857Z,101527.00
2022-10-13T20:05:40.930Z,101528.00
2022-10-13T20:08:08.060Z,101520.00
2022-10-13T20:10:37.004Z,101516.00
2022-10-13T20:13:03.495Z,101517.00
2022-10-13T20:15:29.912Z,101516.00
2022-10-13T20:17:57.617Z,101515.00
2022-10-13T20:20:24.069Z,101517.00
2022-10-13T20:22:50.533Z,101526.00
2022-10-13T20:25:19.889Z,101518.00
2022-10-13T20:27:46.756Z,101520.00
2022-10-13T20:30:13.361Z,101528.00
2022-10-13T20:32:39.771Z,101522.00
2022-10-13T20:35:06.386Z,101515.00
2022-10-13T20:37:32.860Z,101512.00
2022-10-13T20:39:59.277Z,101505.00
2022-10-13T20:42:27.301Z,101509.00
2022-10-13T20:44:53.911Z,101510.00
2022-10-13T20:47:20.583Z,101511.00
2022-10-13T20:49:47.161Z,101511.00
2022-10-13T20:52:13.754Z,101508.00
2022-10-13T20:54:40.128Z,101506.00
2022-10-13T20:57:06.712Z,101503.00
2022-10-13T20:59:33.219Z,101506.00
2022-10-13T21:01:59.623Z,101507.00
2022-10-13T21:04:26.418Z,101508.00
2022-10-13T21:06:52.828Z,101500.00
2022-10-13T21:09:19.254Z,101507.00
2022-10-13T21:11:45.738Z,101501.00
2022-10-13T21:14:12.237Z,101505.00
2022-10-13T21:16:39.047Z,101507.00
2022-10-13T21:19:05.753Z,101506.00
2022-10-13T21:21:33.573Z,101508.00
2022-10-13T21:24:01.058Z,101511.00
2022-10-13T21:26:28.360Z,101510.00
2022-10-13T21:28:54.942Z,101516.00
2022-10-13T21:31:22.117Z,101504.00
2022-10-13T21:33:48.965Z,101514.00
2022-10-13T21:36:18.425Z,101513.00
2022-10-13T21:38:46.054Z,101507.00
2022-10-13T21:41:13.231Z,101502.00
2022-10-13T21:43:39.973Z,101502.00
2022-10-13T21:46:14.154Z,101493.00
2022-10-13T21:48:40.602Z,101491.00
2022-10-13T21:51:26.498Z,101488.00
2022-10-13T21:53:54.023Z,101478.00
2022-10-13T21:56:20.846Z,101480.00
2022-10-13T21:58:49.118Z,101484.00
2022-10-13T22:01:19.196Z,101486.00
2022-10-13T22:03:47.157Z,101476.00
2022-10-13T22:06:18.726Z,101484.00
2022-10-13T22:08:46.785Z,101479.00
2022-10-13T22:11:13.250Z,101478.00
2022-10-13T22:13:39.981Z,101478.00
2022-10-13T22:16:08.185Z,101475.00
2022-10-13T22:18:34.806Z,101481.00
2022-10-13T22:21:02.134Z,101481.00
2022-10-13T22:23:28.568Z,101478.00
2022-10-13T22:25:55.041Z,101480.00
2022-10-13T22:28:22.043Z,101477.00
2022-10-13T22:30:48.494Z,101476.00
2022-10-13T22:33:14.978Z,101475.00
2022-10-13T22:35:41.424Z,101474.00
2022-10-13T22:38:07.894Z,101477.00
2022-10-13T22:40:34.283Z,101470.00
2022-10-13T22:43:00.716Z,101472.00
2022-10-13T22:45:27.172Z,101468.00
2022-10-13T22:47:53.752Z,101472.00
2022-10-13T22:50:20.217Z,101468.00
2022-10-13T22:52:46.592Z,101460.00
2022-10-13T22:55:13.154Z,101461.00
2022-10-13T22:57:39.639Z,101464.00
2022-10-13T23:00:06.479Z,101455.00
2022-10-13T23:02:32.916Z,101456.00
2022-10-13T23:04:59.321Z,101455.00
2022-10-13T23:07:25.789Z,101455.00
2022-10-13T23:09:52.230Z,101450.00
2022-10-13T23:12:18.664Z,101436.00
2022-10-13T23:14:45.098Z,101444.00
2022-10-13T23:17:11.526Z,101431.00
2022-10-13T23:19:38.416Z,101428.00
2022-10-13T23:22:04.894Z,101418.00
2022-10-13T23:24:31.394Z,101422.00
2022-10-13T23:27:00.524Z,101409.00
2022-10-13T23:29:27.673Z,101404.00
2022-10-13T23:31:54.118Z,101414.00
2022-10-13T23:34:20.552Z,101400.00
2022-10-13T23:36:47.151Z,101403.00
2022-10-13T23:39:13.690Z,101391.00
2022-10-13T23:41:40.302Z,101385.00
2022-10-13T23:44:06.899Z,101386.00
2022-10-13T23:46:33.309Z,101379.00
2022-10-13T23:48:59.802Z,101376.00
2022-10-13T23:51:26.332Z,101377.00
2022-10-13T23:53:53.119Z,101369.00
2022-10-13T23:56:20.054Z,101360.00
2022-10-13T23:58:46.568Z,101360.00
