createdAt,value
2019-03-04T00:01:42.708Z,70.60
2019-03-04T00:04:11.100Z,70.80
2019-03-04T00:06:39.524Z,70.60
2019-03-04T00:09:09.457Z,70.60
2019-03-04T00:11:37.940Z,70.50
2019-03-04T00:14:07.303Z,70.40
2019-03-04T00:16:35.713Z,70.40
2019-03-04T00:19:04.104Z,70.50
2019-03-04T00:21:32.520Z,70.40
2019-03-04T00:24:00.921Z,70.40
2019-03-04T00:26:29.316Z,70.40
2019-03-04T00:28:57.708Z,70.40
2019-03-04T00:31:26.288Z,70.40
2019-03-04T00:41:19.204Z,70.40
2019-03-04T00:43:47.596Z,70.30
2019-03-04T00:46:16.007Z,70.50
2019-03-04T00:48:44.404Z,70.50
2019-03-04T00:51:12.908Z,70.80
2019-03-04T00:53:41.305Z,70.30
2019-03-04T00:56:09.714Z,70.20
2019-03-04T00:58:38.125Z,70.20
2019-03-04T01:01:07.201Z,70.40
2019-03-04T01:03:35.609Z,70.50
2019-03-04T01:06:04.012Z,70.50
2019-03-04T01:08:51.767Z,70.40
2019-03-04T01:11:20.168Z,70.30
2019-03-04T01:16:16.665Z,71.10
2019-03-04T01:21:13.144Z,71.70
2019-03-04T01:26:28.965Z,70.80
2019-03-04T01:28:57.377Z,70.80
2019-03-04T01:33:53.860Z,71.20
2019-03-04T01:38:50.324Z,71.30
2019-03-04T01:41:19.472Z,71.40
2019-03-04T01:43:47.865Z,71.50
2019-03-04T01:46:16.962Z,71.60
2019-03-04T01:48:45.649Z,71.80
2019-03-04T01:51:14.056Z,71.70
2019-03-04T01:53:42.454Z,71.70
2019-03-04T01:56:10.868Z,71.70
2019-03-04T02:03:36.048Z,71.90
2019-03-04T02:06:04.488Z,72.00
2019-03-04T02:08:32.893Z,72.00
2019-03-04T02:11:01.594Z,71.90
2019-03-04T02:13:31.513Z,71.90
2019-03-04T02:16:00.129Z,71.80
2019-03-04T02:23:24.828Z,71.60
2019-03-04T02:28:23.036Z,71.90
2019-03-04T02:30:51.611Z,71.50
2019-03-04T02:35:48.089Z,71.70
2019-03-04T02:38:16.496Z,71.50
2019-03-04T02:40:45.381Z,71.20
2019-03-04T02:45:41.929Z,71.70
2019-03-04T02:48:10.340Z,71.70
2019-03-04T02:50:38.736Z,71.80
2019-03-04T02:55:35.217Z,72.60
2019-03-04T02:58:03.629Z,72.60
2019-03-04T03:00:32.024Z,72.40
2019-03-04T03:03:00.913Z,71.50
2019-03-04T03:05:29.353Z,72.10
2019-03-04T03:07:57.761Z,72.00
2019-03-04T03:10:26.417Z,71.90
2019-03-04T03:15:23.254Z,71.70
2019-03-04T03:17:51.681Z,71.60
2019-03-04T03:20:20.078Z,71.60
2019-03-04T03:22:48.736Z,71.90
2019-03-04T03:25:17.397Z,71.70
2019-03-04T03:27:46.080Z,71.90
2019-03-04T03:30:22.559Z,71.40
2019-03-04T03:32:51.182Z,71.30
2019-03-04T03:35:19.756Z,71.60
2019-03-04T03:37:48.173Z,71.30
2019-03-04T03:40:19.072Z,71.20
2019-03-04T03:42:47.560Z,71.50
2019-03-04T03:45:16.769Z,71.70
2019-03-04T03:52:43.527Z,70.50
2019-03-04T03:55:13.805Z,70.10
2019-03-04T03:57:42.354Z,70.20
2019-03-04T04:00:21.260Z,70.00
2019-03-04T04:02:49.744Z,70.00
2019-03-04T04:10:20.752Z,71.10
2019-03-04T04:12:49.333Z,70.50
2019-03-04T04:15:19.205Z,70.60
2019-03-04T04:17:48.128Z,71.00
2019-03-04T04:20:18.088Z,71.50
2019-03-04T04:22:46.917Z,71.10
2019-03-04T04:27:43.788Z,71.40
2019-03-04T04:30:20.920Z,70.90
2019-03-04T04:32:49.547Z,71.10
2019-03-04T04:35:18.316Z,71.20
2019-03-04T04:37:46.725Z,70.20
2019-03-04T04:40:15.138Z,69.80
2019-03-04T04:42:43.720Z,70.10
2019-03-04T04:47:42.285Z,69.50
2019-03-04T05:00:12.225Z,69.20
2019-03-04T05:02:43.321Z,69.70
2019-03-04T05:05:12.385Z,68.60
2019-03-04T05:07:40.781Z,68.70
2019-03-04T05:10:15.470Z,69.10
2019-03-04T05:15:14.309Z,70.10
2019-03-04T05:17:42.706Z,68.60
2019-03-04T05:22:43.633Z,69.10
2019-03-04T05:25:12.212Z,68.90
2019-03-04T05:27:40.645Z,69.40
2019-03-04T05:30:12.161Z,69.10
2019-03-04T05:32:40.628Z,69.40
2019-03-04T05:40:14.064Z,69.60
2019-03-04T05:42:42.803Z,69.80
2019-03-04T05:47:40.981Z,70.30
2019-03-04T05:50:12.350Z,69.80
2019-03-04T05:52:40.921Z,70.10
2019-03-04T05:55:14.133Z,70.60
2019-03-04T05:57:42.826Z,70.40
2019-03-04T06:00:17.568Z,70.50
2019-03-04T06:02:45.956Z,70.90
2019-03-04T06:05:15.300Z,70.90
2019-03-04T06:07:45.735Z,71.00
2019-03-04T06:10:14.863Z,70.20
2019-03-04T06:12:43.387Z,70.80
2019-03-04T06:15:16.908Z,70.10
2019-03-04T06:22:45.818Z,70.50
2019-03-04T06:25:16.467Z,70.20
2019-03-04T06:27:45.398Z,70.10
2019-03-04T06:32:43.853Z,69.90
2019-03-04T06:35:13.916Z,69.70
2019-03-04T06:40:16.498Z,69.60
2019-03-04T06:42:44.970Z,69.60
2019-03-04T06:45:17.800Z,69.50
2019-03-04T06:47:46.684Z,69.60
2019-03-04T06:50:47.111Z,69.90
2019-03-04T06:53:18.584Z,68.70
2019-03-04T06:56:08.413Z,68.20
2019-03-04T06:58:57.984Z,68.40
2019-03-04T07:01:39.788Z,68.00
2019-03-04T07:06:43.825Z,67.70
2019-03-04T07:09:12.211Z,67.70
2019-03-04T07:11:40.760Z,68.00
2019-03-04T07:14:09.332Z,68.20
2019-03-04T07:16:37.745Z,67.10
2019-03-04T07:19:06.676Z,67.30
2019-03-04T07:21:35.087Z,67.20
2019-03-04T07:24:03.489Z,66.80
2019-03-04T07:26:31.884Z,66.80
2019-03-04T07:29:00.283Z,66.70
2019-03-04T07:31:28.693Z,66.00
2019-03-04T07:33:57.088Z,66.50
2019-03-04T07:38:56.344Z,65.70
2019-03-04T07:41:25.025Z,65.20
2019-03-04T07:43:53.429Z,64.40
2019-03-04T07:46:21.840Z,64.60
2019-03-04T07:51:19.148Z,60.50
2019-03-04T07:53:47.544Z,61.50
2019-03-04T07:56:15.956Z,61.70
2019-03-04T07:58:44.371Z,61.60
2019-03-04T08:01:32.741Z,61.00
2019-03-04T08:04:01.151Z,61.20
2019-03-04T08:09:18.268Z,60.50
2019-03-04T08:12:18.498Z,59.30
2019-03-04T08:14:48.477Z,60.20
2019-03-04T08:17:16.885Z,60.00
2019-03-04T08:19:45.295Z,59.20
2019-03-04T08:22:13.714Z,58.40
2019-03-04T08:24:42.105Z,58.70
2019-03-04T08:27:10.592Z,59.20
2019-03-04T08:29:38.987Z,57.00
2019-03-04T08:32:07.395Z,57.40
2019-03-04T08:34:35.804Z,57.70
2019-03-04T08:37:04.217Z,57.20
2019-03-04T08:42:00.692Z,57.20
2019-03-04T08:46:58.895Z,56.80
2019-03-04T08:49:27.296Z,56.80
2019-03-04T08:51:55.698Z,56.10
2019-03-04T08:54:24.121Z,54.10
2019-03-04T08:56:52.541Z,53.00
2019-03-04T08:59:20.958Z,52.50
2019-03-04T09:01:50.999Z,52.90
2019-03-04T09:04:19.441Z,52.70
2019-03-04T09:09:30.513Z,52.40
2019-03-04T09:20:19.460Z,50.10
2019-03-04T09:22:48.043Z,50.70
2019-03-04T09:25:30.333Z,51.00
2019-03-04T09:27:55.768Z,49.90
2019-03-04T09:33:32.609Z,49.60
2019-03-04T09:36:01.012Z,47.50
2019-03-04T09:38:29.429Z,48.30
2019-03-04T09:40:57.824Z,48.40
2019-03-04T09:43:30.275Z,48.20
2019-03-04T09:48:26.765Z,47.30
2019-03-04T09:50:55.232Z,47.50
2019-03-04T09:53:23.654Z,47.50
2019-03-04T09:58:20.200Z,47.10
2019-03-04T10:01:03.611Z,47.10
2019-03-04T10:03:46.473Z,47.30
2019-03-04T10:06:38.452Z,47.10
2019-03-04T10:09:09.937Z,47.20
2019-03-04T10:11:47.096Z,47.40
2019-03-04T10:14:21.139Z,47.30
2019-03-04T10:16:52.618Z,47.30
2019-03-04T10:19:52.122Z,47.50
2019-03-04T10:22:38.480Z,48.30
2019-03-04T10:25:36.581Z,48.70
2019-03-04T10:28:25.806Z,48.10
2019-03-04T10:31:30.427Z,47.90
2019-03-04T10:34:26.042Z,47.60
2019-03-04T10:37:13.908Z,46.60
2019-03-04T10:40:10.638Z,47.40
2019-03-04T10:43:03.430Z,48.90
2019-03-04T10:50:48.041Z,51.20
2019-03-04T10:53:16.445Z,51.00
2019-03-04T10:55:44.901Z,50.90
2019-03-04T10:58:13.295Z,51.80
2019-03-04T11:00:42.264Z,51.40
2019-03-04T11:05:49.717Z,51.50
2019-03-04T11:08:18.122Z,51.50
2019-03-04T11:10:46.570Z,51.60
2019-03-04T11:13:15.089Z,52.50
2019-03-04T11:15:43.522Z,53.20
2019-03-04T11:18:11.926Z,54.70
2019-03-04T11:23:08.703Z,56.10
2019-03-04T11:25:37.108Z,56.80
2019-03-04T11:28:05.503Z,57.70
2019-03-04T11:30:34.257Z,58.20
2019-03-04T11:33:06.017Z,58.60
2019-03-04T11:38:06.693Z,59.00
2019-03-04T11:40:38.590Z,59.20
2019-03-04T11:43:07.002Z,59.40
2019-03-04T11:45:35.416Z,59.80
2019-03-04T11:48:03.813Z,60.40
2019-03-04T11:53:19.544Z,61.70
2019-03-04T11:55:48.023Z,62.00
2019-03-04T11:58:16.432Z,62.00
2019-03-04T12:00:46.476Z,62.50
2019-03-04T12:03:14.876Z,63.00
2019-03-04T12:08:11.361Z,64.20
2019-03-04T12:10:39.783Z,64.00
2019-03-04T12:13:08.184Z,64.10
2019-03-04T12:20:33.749Z,64.30
2019-03-04T12:23:02.153Z,64.50
2019-03-04T12:25:30.556Z,64.60
2019-03-04T12:27:58.957Z,64.80
2019-03-04T12:30:28.013Z,64.90
2019-03-04T12:32:57.887Z,65.20
2019-03-04T12:37:58.392Z,65.70
2019-03-04T12:40:26.796Z,65.70
2019-03-04T12:42:56.681Z,66.10
2019-03-04T12:45:34.034Z,66.20
2019-03-04T12:47:55.364Z,66.30
2019-03-04T12:50:26.840Z,66.20
2019-03-04T12:52:56.187Z,65.80
2019-03-04T12:55:24.587Z,66.10
2019-03-04T12:57:53.065Z,66.30
2019-03-04T13:00:31.816Z,66.30
2019-03-04T13:05:36.090Z,67.30
2019-03-04T13:10:50.261Z,67.40
2019-03-04T13:13:18.664Z,67.80
2019-03-04T13:15:47.331Z,68.10
2019-03-04T13:18:15.777Z,68.30
2019-03-04T13:23:12.726Z,69.00
2019-03-04T13:25:41.116Z,69.90
2019-03-04T13:28:09.523Z,70.00
2019-03-04T13:30:39.752Z,69.70
2019-03-04T13:33:08.155Z,69.90
2019-03-04T13:35:43.955Z,70.00
2019-03-04T13:38:12.428Z,70.00
2019-03-04T13:40:42.355Z,69.90
2019-03-04T13:43:10.764Z,69.80
2019-03-04T13:45:39.165Z,69.80
2019-03-04T13:48:07.578Z,69.80
2019-03-04T13:50:37.228Z,69.90
2019-03-04T13:53:06.367Z,69.90
2019-03-04T13:55:34.762Z,70.00
2019-03-04T13:58:03.252Z,70.00
2019-03-04T14:03:00.692Z,70.00
2019-03-04T14:05:29.106Z,70.00
2019-03-04T14:07:57.491Z,70.20
2019-03-04T14:10:34.478Z,70.00
2019-03-04T14:15:33.542Z,69.70
2019-03-04T14:18:01.950Z,70.30
2019-03-04T14:20:30.480Z,70.50
2019-03-04T14:22:58.944Z,70.30
2019-03-04T14:27:55.417Z,70.50
2019-03-04T14:32:52.272Z,71.20
2019-03-04T14:35:20.668Z,71.70
2019-03-04T14:37:49.066Z,71.90
2019-03-04T14:40:19.476Z,72.30
2019-03-04T14:42:47.874Z,72.50
2019-03-04T14:45:23.600Z,72.50
2019-03-04T14:47:51.996Z,72.60
2019-03-04T14:50:22.213Z,72.70
2019-03-04T14:52:50.616Z,72.90
2019-03-04T14:55:27.174Z,72.90
2019-03-04T14:57:55.573Z,72.90
2019-03-04T15:00:28.680Z,73.00
2019-03-04T15:05:46.720Z,73.20
2019-03-04T15:08:15.176Z,73.20
2019-03-04T15:10:43.833Z,73.40
2019-03-04T15:13:12.244Z,73.50
2019-03-04T15:15:40.920Z,73.50
2019-03-04T15:18:09.338Z,73.50
2019-03-04T15:23:29.833Z,73.30
2019-03-04T15:28:26.936Z,73.30
2019-03-04T15:38:24.138Z,73.80
2019-03-04T15:43:20.889Z,73.90
2019-03-04T15:45:50.934Z,73.90
2019-03-04T15:48:22.144Z,74.00
2019-03-04T15:50:50.645Z,73.70
2019-03-04T15:55:47.176Z,73.70
2019-03-04T15:58:15.577Z,73.40
2019-03-04T16:00:44.137Z,73.20
2019-03-04T16:03:12.704Z,73.20
2019-03-04T16:05:41.130Z,72.80
2019-03-04T16:08:09.509Z,72.80
2019-03-04T16:10:38.385Z,72.10
2019-03-04T16:13:08.223Z,71.90
2019-03-04T16:15:39.266Z,71.50
2019-03-04T16:18:07.997Z,71.20
2019-03-04T16:20:36.441Z,71.00
2019-03-04T16:23:05.136Z,70.60
2019-03-04T16:25:33.540Z,70.40
2019-03-04T16:28:13.734Z,69.90
2019-03-04T16:30:43.071Z,69.70
2019-03-04T16:33:11.466Z,69.40
2019-03-04T16:35:39.888Z,68.90
2019-03-04T16:38:08.355Z,68.70
2019-03-04T16:40:36.813Z,68.60
2019-03-04T16:43:05.193Z,68.40
2019-03-04T16:45:33.587Z,68.10
2019-03-04T16:48:02.072Z,67.80
2019-03-04T16:50:38.673Z,67.60
2019-03-04T16:53:19.968Z,67.40
2019-03-04T16:58:16.456Z,66.90
2019-03-04T17:00:46.313Z,66.90
2019-03-04T17:05:43.084Z,66.30
2019-03-04T17:08:11.758Z,66.00
2019-03-04T17:10:40.158Z,65.90
2019-03-04T17:13:08.920Z,65.80
2019-03-04T17:15:37.588Z,65.60
2019-03-04T17:18:05.987Z,65.30
2019-03-04T17:20:34.398Z,65.30
2019-03-04T17:23:02.872Z,65.30
2019-03-04T17:25:31.293Z,65.20
2019-03-04T17:30:27.847Z,65.40
2019-03-04T17:32:56.292Z,65.40
2019-03-04T17:35:45.566Z,65.20
2019-03-04T17:38:13.958Z,65.40
2019-03-04T17:43:10.525Z,64.90
2019-03-04T17:45:38.997Z,64.80
2019-03-04T17:48:07.473Z,65.10
2019-03-04T17:50:43.286Z,64.70
2019-03-04T17:53:13.232Z,64.60
2019-03-04T17:55:42.686Z,64.60
2019-03-04T18:03:37.210Z,63.80
2019-03-04T18:13:40.687Z,62.80
2019-03-04T18:16:09.082Z,63.00
2019-03-04T18:18:37.484Z,62.80
2019-03-04T18:21:05.900Z,63.30
2019-03-04T18:23:34.317Z,63.40
2019-03-04T18:26:05.808Z,63.50
2019-03-04T18:28:46.368Z,63.80
2019-03-04T18:34:27.839Z,64.10
2019-03-04T18:43:20.217Z,64.90
2019-03-04T18:46:12.624Z,65.40
2019-03-04T18:53:59.465Z,65.80
2019-03-04T18:58:56.079Z,66.10
2019-03-04T19:01:24.472Z,66.30
2019-03-04T19:03:52.888Z,66.70
2019-03-04T19:06:21.302Z,66.80
2019-03-04T19:08:49.763Z,67.10
2019-03-04T19:11:19.469Z,67.40
2019-03-04T19:13:48.096Z,67.50
2019-03-04T19:16:16.566Z,67.50
2019-03-04T19:18:44.981Z,67.60
2019-03-04T19:21:13.384Z,67.80
2019-03-04T19:23:41.809Z,68.40
2019-03-04T19:26:10.204Z,70.10
2019-03-04T19:28:38.612Z,71.90
2019-03-04T19:31:07.192Z,72.70
2019-03-04T19:33:35.761Z,74.60
2019-03-04T19:36:04.168Z,75.20
2019-03-04T19:38:32.651Z,75.80
2019-03-04T19:48:27.332Z,78.30
2019-03-04T19:50:55.733Z,78.30
2019-03-04T19:53:24.136Z,78.70
2019-03-04T19:55:52.543Z,78.70
2019-03-04T19:58:20.934Z,78.90
2019-03-04T20:00:49.342Z,79.00
2019-03-04T20:03:17.740Z,79.20
2019-03-04T20:08:15.752Z,79.60
2019-03-04T20:13:12.238Z,80.50
2019-03-04T20:15:40.726Z,80.30
2019-03-04T20:18:09.313Z,80.50
2019-03-04T20:20:38.159Z,80.90
2019-03-04T20:23:06.560Z,81.00
2019-03-04T20:25:34.973Z,81.20
2019-03-04T20:28:03.368Z,81.30
2019-03-04T20:30:31.789Z,81.30
2019-03-04T20:35:28.419Z,81.60
2019-03-04T20:40:35.363Z,81.80
2019-03-04T20:43:03.758Z,81.80
2019-03-04T20:45:32.228Z,82.10
2019-03-04T20:50:28.784Z,82.00
2019-03-04T20:52:57.200Z,82.30
2019-03-04T20:57:53.678Z,82.50
2019-03-04T21:00:31.566Z,82.50
2019-03-04T21:03:00.438Z,82.60
2019-03-04T21:05:29.965Z,83.00
2019-03-04T21:07:58.533Z,82.90
2019-03-04T21:10:27.576Z,82.70
2019-03-04T21:12:58.034Z,82.70
2019-03-04T21:17:56.494Z,82.70
2019-03-04T21:20:25.063Z,82.70
2019-03-04T21:22:53.499Z,82.40
2019-03-04T21:25:43.237Z,82.30
2019-03-04T21:28:23.028Z,82.10
2019-03-04T21:31:03.517Z,82.00
2019-03-04T21:33:47.019Z,81.90
2019-03-04T21:38:45.106Z,81.70
2019-03-04T21:41:16.878Z,81.70
2019-03-04T21:43:48.364Z,81.40
2019-03-04T21:46:37.963Z,81.20
2019-03-04T21:49:08.416Z,81.20
2019-03-04T21:54:12.256Z,81.10
2019-03-04T21:56:52.481Z,80.90
2019-03-04T21:59:20.903Z,80.90
2019-03-04T22:02:09.287Z,80.50
2019-03-04T22:04:38.999Z,80.40
2019-03-04T22:07:07.996Z,79.90
2019-03-04T22:09:36.512Z,79.50
2019-03-04T22:12:07.993Z,79.10
2019-03-04T22:14:36.395Z,78.90
2019-03-04T22:17:04.800Z,78.80
2019-03-04T22:19:33.204Z,78.70
2019-03-04T22:22:01.621Z,78.60
2019-03-04T22:26:58.088Z,78.40
2019-03-04T22:29:26.479Z,78.40
2019-03-04T22:39:19.155Z,78.10
2019-03-04T22:44:15.709Z,77.20
2019-03-04T22:46:44.129Z,77.20
2019-03-04T22:49:12.518Z,77.10
2019-03-04T22:51:40.933Z,76.90
2019-03-04T22:54:09.325Z,76.70
2019-03-04T22:56:37.742Z,76.60
2019-03-04T22:59:06.201Z,76.60
2019-03-04T23:01:38.101Z,76.80
2019-03-04T23:04:09.624Z,76.70
2019-03-04T23:06:43.818Z,76.30
2019-03-04T23:09:15.484Z,76.50
2019-03-04T23:11:46.972Z,76.80
2019-03-04T23:14:24.638Z,77.30
2019-03-04T23:16:53.039Z,78.10
2019-03-04T23:19:21.440Z,78.60
2019-03-04T23:21:49.935Z,78.80
2019-03-04T23:24:20.201Z,78.70
2019-03-04T23:29:17.105Z,78.90
2019-03-04T23:31:45.515Z,78.60
2019-03-04T23:34:13.925Z,78.50
2019-03-04T23:36:42.324Z,78.50
2019-03-04T23:41:38.823Z,78.40
2019-03-04T23:44:07.220Z,78.60
2019-03-04T23:49:03.710Z,78.80
2019-03-04T23:51:32.110Z,79.00
2019-03-04T23:54:00.571Z,79.00
2019-03-04T23:56:28.980Z,79.20
2019-03-04T23:58:57.376Z,79.20
