createdAt,value
2023-05-08T00:01:11.448Z,102031.34
2023-05-08T00:03:38.935Z,102033.09
2023-05-08T00:06:06.503Z,102027.81
2023-05-08T00:08:33.763Z,102035.00
2023-05-08T00:11:00.955Z,102033.78
2023-05-08T00:13:28.255Z,102031.94
2023-05-08T00:15:55.487Z,102031.84
2023-05-08T00:18:22.687Z,102037.19
2023-05-08T00:20:49.896Z,102037.31
2023-05-08T00:23:17.278Z,102039.31
2023-05-08T00:25:44.475Z,102036.84
2023-05-08T00:28:11.677Z,102032.31
2023-05-08T00:30:38.880Z,102046.78
2023-05-08T00:33:06.127Z,102046.78
2023-05-08T00:35:33.608Z,102047.91
2023-05-08T00:38:01.392Z,102046.94
2023-05-08T00:40:28.654Z,102052.31
2023-05-08T00:42:55.886Z,102040.81
2023-05-08T00:45:23.055Z,102044.03
2023-05-08T00:47:50.909Z,102048.53
2023-05-08T00:50:18.901Z,102048.75
2023-05-08T00:52:47.081Z,102050.44
2023-05-08T00:55:14.417Z,102054.44
2023-05-08T00:57:41.718Z,102047.31
2023-05-08T01:00:10.630Z,102042.91
2023-05-08T01:02:37.960Z,102045.41
2023-05-08T01:05:05.843Z,102055.47
2023-05-08T01:07:33.197Z,102044.94
2023-05-08T01:10:00.372Z,102050.28
2023-05-08T01:12:46.547Z,102052.00
2023-05-08T01:15:24.373Z,102053.75
2023-05-08T01:18:13.049Z,102046.56
2023-05-08T01:20:59.596Z,102053.06
2023-05-08T01:23:47.918Z,102048.47
2023-05-08T01:26:47.939Z,102060.06
2023-05-08T01:29:26.978Z,102053.25
2023-05-08T01:32:12.871Z,102050.38
2023-05-08T01:34:50.384Z,102054.78
2023-05-08T01:37:23.853Z,102054.78
2023-05-08T01:40:13.444Z,102056.69
2023-05-08T01:42:50.835Z,102051.53
2023-05-08T01:45:35.650Z,102055.91
2023-05-08T01:48:10.825Z,102058.41
2023-05-08T01:50:46.146Z,102063.78
2023-05-08T01:53:33.895Z,102056.88
2023-05-08T01:56:09.455Z,102058.72
2023-05-08T01:58:38.349Z,102053.34
2023-05-08T02:01:06.087Z,102062.25
2023-05-08T02:03:35.607Z,102057.75
2023-05-08T02:06:02.978Z,102056.88
2023-05-08T02:08:30.715Z,102060.53
2023-05-08T02:10:58.725Z,102055.91
2023-05-08T02:13:26.331Z,102063.09
2023-05-08T02:15:55.657Z,102052.56
2023-05-08T02:18:24.301Z,102063.97
2023-05-08T02:20:52.349Z,102061.50
2023-05-08T02:23:20.644Z,102053.47
2023-05-08T02:25:48.453Z,102062.44
2023-05-08T02:28:18.920Z,102055.53
2023-05-08T02:30:47.300Z,102059.84
2023-05-08T02:33:15.212Z,102053.72
2023-05-08T02:35:44.921Z,102054.56
2023-05-08T02:38:13.068Z,102054.56
2023-05-08T02:40:44.487Z,102060.03
2023-05-08T02:43:11.705Z,102048.47
2023-05-08T02:46:10.045Z,102052.00
2023-05-08T02:48:57.356Z,102056.41
2023-05-08T02:51:36.582Z,102048.28
2023-05-08T02:54:14.657Z,102049.22
2023-05-08T02:56:50.508Z,102055.53
2023-05-08T02:59:20.521Z,102053.81
2023-05-08T03:01:54.366Z,102051.22
2023-05-08T03:04:37.873Z,102056.59
2023-05-08T03:07:05.260Z,102057.44
2023-05-08T03:09:44.604Z,102066.63
2023-05-08T03:12:23.675Z,102066.63
2023-05-08T03:15:04.778Z,102064.72
2023-05-08T03:17:34.062Z,102064.72
2023-05-08T03:20:05.656Z,102061.09
2023-05-08T03:22:35.090Z,102058.69
2023-05-08T03:25:04.882Z,102059.75
2023-05-08T03:27:33.748Z,102061.28
2023-05-08T03:30:03.295Z,102062.13
2023-05-08T03:32:31.556Z,102062.25
2023-05-08T03:35:02.636Z,102066.75
2023-05-08T03:37:30.031Z,102065.00
2023-05-08T03:39:57.520Z,102064.06
2023-05-08T03:42:25.147Z,102068.53
2023-05-08T03:44:53.245Z,102072.00
2023-05-08T03:47:21.920Z,102062.31
2023-05-08T03:49:50.351Z,102067.66
2023-05-08T03:52:17.711Z,102062.41
2023-05-08T03:54:45.032Z,102060.59
2023-05-08T03:57:14.799Z,102060.59
2023-05-08T04:00:01.574Z,102058.00
2023-05-08T04:02:50.773Z,102055.22
2023-05-08T04:05:26.105Z,102058.00
2023-05-08T04:08:01.001Z,102052.44
2023-05-08T04:10:32.136Z,102058.78
2023-05-08T04:13:12.637Z,102068.63
2023-05-08T04:15:48.427Z,102062.59
2023-05-08T04:18:19.016Z,102059.81
2023-05-08T04:20:48.747Z,102066.94
2023-05-08T04:23:18.939Z,102070.72
2023-05-08T04:25:47.683Z,102073.41
2023-05-08T04:28:15.991Z,102078.69
2023-05-08T04:30:43.392Z,102074.25
2023-05-08T04:33:10.995Z,102075.16
2023-05-08T04:35:38.234Z,102080.69
2023-05-08T04:38:05.538Z,102081.44
2023-05-08T04:40:32.750Z,102084.72
2023-05-08T04:42:59.923Z,102084.81
2023-05-08T04:45:27.261Z,102086.53
2023-05-08T04:47:54.452Z,102092.09
2023-05-08T04:50:21.641Z,102095.53
2023-05-08T04:52:48.918Z,102098.31
2023-05-08T04:55:16.166Z,102099.28
2023-05-08T04:57:44.561Z,102101.06
2023-05-08T05:00:12.391Z,102105.38
2023-05-08T05:02:39.611Z,102109.81
2023-05-08T05:05:07.600Z,102109.63
2023-05-08T05:07:35.078Z,102110.38
2023-05-08T05:10:02.317Z,102110.50
2023-05-08T05:12:29.647Z,102118.34
2023-05-08T05:14:56.975Z,102111.25
2023-05-08T05:17:24.438Z,102115.31
2023-05-08T05:19:53.527Z,102113.97
2023-05-08T05:22:20.911Z,102122.78
2023-05-08T05:24:48.112Z,102127.09
2023-05-08T05:27:15.352Z,102121.06
2023-05-08T05:29:42.515Z,102128.91
2023-05-08T05:32:11.495Z,102126.41
2023-05-08T05:34:41.491Z,102140.78
2023-05-08T05:37:08.758Z,102137.06
2023-05-08T05:39:37.742Z,102135.25
2023-05-08T05:42:04.909Z,102133.31
2023-05-08T05:44:32.080Z,102137.16
2023-05-08T05:46:59.320Z,102139.81
2023-05-08T05:49:26.700Z,102137.16
2023-05-08T05:51:54.008Z,102133.59
2023-05-08T05:54:21.376Z,102126.59
2023-05-08T05:56:48.665Z,102137.16
2023-05-08T05:59:18.472Z,102139.03
2023-05-08T06:01:45.736Z,102138.50
2023-05-08T06:04:13.055Z,102133.47
2023-05-08T06:06:40.277Z,102137.34
2023-05-08T06:09:07.465Z,102129.59
2023-05-08T06:11:34.648Z,102134.38
2023-05-08T06:14:01.846Z,102131.88
2023-05-08T06:16:30.504Z,102138.22
2023-05-08T06:18:57.977Z,102140.41
2023-05-08T06:21:25.262Z,102138.22
2023-05-08T06:23:52.678Z,102147.59
2023-05-08T06:26:21.561Z,102139.25
2023-05-08T06:28:50.549Z,102146.84
2023-05-08T06:31:17.846Z,102146.66
2023-05-08T06:33:48.397Z,102149.03
2023-05-08T06:36:17.810Z,102138.09
2023-05-08T06:38:45.101Z,102141.56
2023-05-08T06:41:15.084Z,102142.28
2023-05-08T06:43:43.174Z,102146.22
2023-05-08T06:46:10.535Z,102144.59
2023-05-08T06:48:37.813Z,102139.34
2023-05-08T06:51:05.163Z,102144.69
2023-05-08T06:53:32.466Z,102138.94
2023-05-08T06:56:00.313Z,102136.78
2023-05-08T06:58:27.790Z,102141.88
2023-05-08T07:00:54.984Z,102152.03
2023-05-08T07:03:22.654Z,102149.19
2023-05-08T07:05:50.430Z,102135.16
2023-05-08T07:08:17.617Z,102142.00
2023-05-08T07:10:44.806Z,102152.22
2023-05-08T07:13:12.074Z,102139.06
2023-05-08T07:15:39.308Z,102138.41
2023-05-08T07:18:07.092Z,102142.53
2023-05-08T07:20:34.786Z,102131.50
2023-05-08T07:23:02.068Z,102144.81
2023-05-08T07:25:29.266Z,102143.97
2023-05-08T07:27:56.478Z,102136.19
2023-05-08T07:30:23.937Z,102129.78
2023-05-08T07:32:51.274Z,102129.97
2023-05-08T07:35:18.468Z,102141.00
2023-05-08T07:37:45.785Z,102147.41
2023-05-08T07:40:13.050Z,102143.28
2023-05-08T07:42:42.251Z,102132.94
2023-05-08T07:45:10.829Z,102129.47
2023-05-08T07:47:38.744Z,102130.56
2023-05-08T07:50:06.723Z,102130.38
2023-05-08T07:52:33.918Z,102142.69
2023-05-08T07:55:01.346Z,102132.84
2023-05-08T07:57:28.753Z,102133.59
2023-05-08T08:00:00.914Z,102136.22
2023-05-08T08:02:28.397Z,102130.66
2023-05-08T08:04:56.243Z,102143.59
2023-05-08T08:07:23.765Z,102141.19
2023-05-08T08:09:51.212Z,102143.66
2023-05-08T08:12:18.628Z,102142.03
2023-05-08T08:14:46.621Z,102140.50
2023-05-08T08:17:14.126Z,102146.84
2023-05-08T08:19:41.456Z,102135.31
2023-05-08T08:22:09.073Z,102125.56
2023-05-08T08:24:36.635Z,102130.25
2023-05-08T08:27:04.212Z,102125.44
2023-05-08T08:29:31.824Z,102125.38
2023-05-08T08:31:59.073Z,102135.25
2023-05-08T08:34:40.471Z,102129.19
2023-05-08T08:37:09.954Z,102128.50
2023-05-08T08:39:37.448Z,102131.38
2023-05-08T08:42:05.036Z,102126.81
2023-05-08T08:44:32.307Z,102126.13
2023-05-08T08:47:00.535Z,102120.56
2023-05-08T08:49:36.613Z,102123.94
2023-05-08T08:52:11.895Z,102120.56
2023-05-08T08:54:41.414Z,102112.34
2023-05-08T08:57:11.641Z,102110.22
2023-05-08T08:59:39.550Z,102109.94
2023-05-08T09:02:12.658Z,102115.13
2023-05-08T09:04:40.001Z,102111.47
2023-05-08T09:07:08.634Z,102117.03
2023-05-08T09:09:40.811Z,102119.25
2023-05-08T09:12:08.866Z,102117.13
2023-05-08T09:14:36.226Z,102118.28
2023-05-08T09:17:03.526Z,102115.66
2023-05-08T09:19:30.893Z,102118.47
2023-05-08T09:22:01.546Z,102112.44
2023-05-08T09:25:02.262Z,102115.97
2023-05-08T09:27:32.466Z,102119.06
2023-05-08T09:30:05.269Z,102115.66
2023-05-08T09:32:33.969Z,102121.03
2023-05-08T09:35:01.893Z,102125.56
2023-05-08T09:37:30.032Z,102119.44
2023-05-08T09:40:18.364Z,102114.44
2023-05-08T09:42:46.333Z,102105.44
2023-05-08T09:45:31.006Z,102117.03
2023-05-08T09:47:58.592Z,102115.19
2023-05-08T09:50:26.170Z,102119.03
2023-05-08T09:52:53.582Z,102111.56
2023-05-08T09:55:21.002Z,102109.75
2023-05-08T09:57:59.068Z,102106.22
2023-05-08T10:00:27.922Z,102108.91
2023-05-08T10:02:57.721Z,102103.53
2023-05-08T10:05:32.244Z,102113.38
2023-05-08T10:08:17.546Z,102102.84
2023-05-08T10:10:46.627Z,102109.09
2023-05-08T10:13:14.084Z,102111.66
2023-05-08T10:15:45.783Z,102120.47
2023-05-08T10:18:13.278Z,102120.69
2023-05-08T10:20:42.411Z,102105.44
2023-05-08T10:23:14.080Z,102121.53
2023-05-08T10:25:47.424Z,102108.97
2023-05-08T10:28:32.808Z,102114.44
2023-05-08T10:31:05.523Z,102108.13
2023-05-08T10:33:35.395Z,102099.28
2023-05-08T10:36:02.779Z,102087.63
2023-05-08T10:38:30.634Z,102084.25
2023-05-08T10:41:00.095Z,102084.06
2023-05-08T10:43:27.676Z,102084.34
2023-05-08T10:45:55.722Z,102087.78
2023-05-08T10:48:28.242Z,102087.59
2023-05-08T10:51:25.445Z,102076.03
2023-05-08T10:54:05.762Z,102077.53
2023-05-08T10:56:32.909Z,102075.41
2023-05-08T10:59:00.196Z,102067.84
2023-05-08T11:01:27.540Z,102075.91
2023-05-08T11:03:57.850Z,102075.13
2023-05-08T11:06:46.540Z,102079.34
2023-05-08T11:09:21.961Z,102065.94
2023-05-08T11:11:58.227Z,102065.38
2023-05-08T11:14:26.114Z,102069.00
2023-05-08T11:17:02.216Z,102068.44
2023-05-08T11:19:29.696Z,102070.72
2023-05-08T11:22:17.261Z,102063.75
2023-05-08T11:24:54.536Z,102065.59
2023-05-08T11:27:38.044Z,102063.66
2023-05-08T11:30:21.461Z,102056.34
2023-05-08T11:33:07.517Z,102058.53
2023-05-08T11:35:53.196Z,102048.16
2023-05-08T11:38:21.854Z,102052.53
2023-05-08T11:40:59.301Z,102058.75
2023-05-08T11:43:41.714Z,102051.09
2023-05-08T11:46:18.222Z,102047.72
2023-05-08T11:48:45.603Z,102042.34
2023-05-08T11:51:13.918Z,102041.25
2023-05-08T11:53:41.161Z,102033.44
2023-05-08T11:56:11.403Z,102034.69
2023-05-08T11:58:38.657Z,102029.69
2023-05-08T12:01:06.183Z,102023.78
2023-05-08T12:03:33.626Z,102023.59
2023-05-08T12:06:00.954Z,102027.44
2023-05-08T12:08:28.268Z,102031.81
2023-05-08T12:10:56.962Z,102034.88
2023-05-08T12:13:26.665Z,102024.47
2023-05-08T12:15:58.633Z,102026.19
2023-05-08T12:18:26.767Z,102032.13
2023-05-08T12:20:57.872Z,102032.31
2023-05-08T12:23:25.099Z,102025.13
2023-05-08T12:25:55.115Z,102020.63
2023-05-08T12:28:22.900Z,102027.75
2023-05-08T12:30:50.433Z,102013.38
2023-05-08T12:33:17.735Z,102017.16
2023-05-08T12:35:45.065Z,102021.69
2023-05-08T12:38:14.515Z,102020.88
2023-05-08T12:40:47.663Z,102013.75
2023-05-08T12:43:14.860Z,102012.28
2023-05-08T12:45:42.952Z,102004.81
2023-05-08T12:48:13.031Z,102017.44
2023-05-08T12:50:42.568Z,102013.81
2023-05-08T12:53:11.958Z,102005.75
2023-05-08T12:55:40.917Z,102006.63
2023-05-08T12:58:15.195Z,101999.22
2023-05-08T13:00:45.183Z,101997.28
2023-05-08T13:03:14.043Z,101988.19
2023-05-08T13:05:43.283Z,101994.19
2023-05-08T13:08:11.215Z,101998.63
2023-05-08T13:10:51.910Z,101992.91
2023-05-08T13:13:24.532Z,101988.72
2023-05-08T13:15:53.328Z,101985.16
2023-05-08T13:18:22.379Z,101984.41
2023-05-08T13:20:49.730Z,101980.00
2023-05-08T13:23:17.047Z,101972.88
2023-05-08T13:25:44.335Z,101972.03
2023-05-08T13:28:11.924Z,101960.22
2023-05-08T13:30:39.371Z,101973.13
2023-05-08T13:33:06.640Z,101963.44
2023-05-08T13:35:34.172Z,101952.16
2023-05-08T13:38:01.341Z,101958.97
2023-05-08T13:40:28.738Z,101952.41
2023-05-08T13:42:55.884Z,101948.56
2023-05-08T13:45:23.069Z,101950.16
2023-05-08T13:47:50.974Z,101948.13
2023-05-08T13:50:19.520Z,101936.00
2023-05-08T13:52:46.737Z,101935.88
2023-05-08T13:55:14.292Z,101932.03
2023-05-08T13:57:41.640Z,101924.69
2023-05-08T14:00:09.381Z,101923.63
2023-05-08T14:02:37.655Z,101926.19
2023-05-08T14:05:09.849Z,101926.88
2023-05-08T14:07:40.664Z,101928.44
2023-05-08T14:10:09.475Z,101931.78
2023-05-08T14:12:37.806Z,101929.19
2023-05-08T14:15:08.449Z,101929.41
2023-05-08T14:17:38.431Z,101923.75
2023-05-08T14:20:08.702Z,101920.38
2023-05-08T14:22:38.446Z,101933.28
2023-05-08T14:25:07.647Z,101923.25
2023-05-08T14:27:35.652Z,101921.56
2023-05-08T14:30:04.079Z,101908.69
2023-05-08T14:32:31.527Z,101909.00
2023-05-08T14:34:58.838Z,101897.63
2023-05-08T14:37:26.675Z,101909.00
2023-05-08T14:39:56.382Z,101910.53
2023-05-08T14:42:24.792Z,101919.88
2023-05-08T14:44:53.235Z,101904.91
2023-05-08T14:47:21.989Z,101920.72
2023-05-08T14:49:49.769Z,101907.16
2023-05-08T14:52:19.226Z,101919.63
2023-05-08T14:54:53.877Z,101915.94
2023-05-08T14:57:23.506Z,101917.13
2023-05-08T14:59:55.278Z,101907.69
2023-05-08T15:02:24.475Z,101916.72
2023-05-08T15:04:53.480Z,101920.97
2023-05-08T15:07:21.755Z,101918.25
2023-05-08T15:09:49.127Z,101905.97
2023-05-08T15:12:16.389Z,101904.94
2023-05-08T15:14:43.755Z,101896.34
2023-05-08T15:17:11.408Z,101897.19
2023-05-08T15:19:38.630Z,101903.63
2023-05-08T15:22:05.995Z,101895.34
2023-05-08T15:24:33.312Z,101893.97
2023-05-08T15:27:00.805Z,101895.78
2023-05-08T15:29:28.217Z,101898.03
2023-05-08T15:31:55.705Z,101899.88
2023-05-08T15:34:24.540Z,101893.44
2023-05-08T15:36:53.651Z,101889.78
2023-05-08T15:39:21.091Z,101891.38
2023-05-08T15:41:52.978Z,101896.84
2023-05-08T15:44:20.194Z,101882.47
2023-05-08T15:46:47.469Z,101886.88
2023-05-08T15:49:14.874Z,101894.94
2023-05-08T15:51:42.082Z,101882.47
2023-05-08T15:54:09.661Z,101880.72
2023-05-08T15:56:37.241Z,101887.00
2023-05-08T15:59:04.526Z,101887.94
2023-05-08T16:01:31.926Z,101878.94
2023-05-08T16:03:59.126Z,101872.66
2023-05-08T16:06:26.389Z,101874.41
2023-05-08T16:08:53.725Z,101873.56
2023-05-08T16:11:21.691Z,101880.63
2023-05-08T16:13:49.186Z,101876.25
2023-05-08T16:16:16.495Z,101875.34
2023-05-08T16:18:43.733Z,101869.03
2023-05-08T16:21:11.939Z,101865.59
2023-05-08T16:23:39.607Z,101866.44
2023-05-08T16:26:06.809Z,101864.72
2023-05-08T16:28:33.993Z,101867.28
2023-05-08T16:31:02.223Z,101865.59
2023-05-08T16:33:29.481Z,101862.91
2023-05-08T16:35:56.654Z,101868.19
2023-05-08T16:38:23.814Z,101863.66
2023-05-08T16:40:51.074Z,101866.34
2023-05-08T16:43:18.236Z,101867.19
2023-05-08T16:45:45.438Z,101864.53
2023-05-08T16:48:12.669Z,101863.53
2023-05-08T16:50:39.899Z,101863.66
2023-05-08T16:53:07.065Z,101863.53
2023-05-08T16:55:34.256Z,101863.66
2023-05-08T16:58:01.493Z,101864.53
2023-05-08T17:00:28.698Z,101861.91
2023-05-08T17:02:56.261Z,101860.00
2023-05-08T17:05:23.588Z,101850.09
2023-05-08T17:07:50.928Z,101854.63
2023-05-08T17:10:18.138Z,101852.91
2023-05-08T17:12:45.390Z,101850.97
2023-05-08T17:15:12.822Z,101850.09
2023-05-08T17:17:40.202Z,101861.72
2023-05-08T17:20:07.964Z,101847.41
2023-05-08T17:22:35.392Z,101851.94
2023-05-08T17:25:02.697Z,101860.84
2023-05-08T17:27:29.854Z,101856.34
2023-05-08T17:29:57.045Z,101853.78
2023-05-08T17:32:24.308Z,101850.97
2023-05-08T17:34:51.545Z,101854.63
2023-05-08T17:37:18.773Z,101855.59
2023-05-08T17:39:45.953Z,101859.16
2023-05-08T17:42:13.158Z,101859.16
2023-05-08T17:44:40.458Z,101859.22
2023-05-08T17:47:09.096Z,101860.22
2023-05-08T17:49:36.325Z,101864.59
2023-05-08T17:52:04.837Z,101866.44
2023-05-08T17:54:32.045Z,101856.66
2023-05-08T17:56:59.219Z,101864.84
2023-05-08T17:59:26.373Z,101862.16
2023-05-08T18:01:54.498Z,101862.25
2023-05-08T18:04:21.758Z,101861.41
2023-05-08T18:06:49.477Z,101865.81
2023-05-08T18:09:16.721Z,101873.13
2023-05-08T18:11:43.949Z,101870.44
2023-05-08T18:14:11.171Z,101872.25
2023-05-08T18:16:38.464Z,101877.53
2023-05-08T18:19:05.738Z,101875.03
2023-05-08T18:21:33.766Z,101877.63
2023-05-08T18:24:01.305Z,101874.94
2023-05-08T18:26:28.501Z,101882.25
2023-05-08T18:28:55.802Z,101881.41
2023-05-08T18:31:23.110Z,101876.97
2023-05-08T18:33:50.327Z,101882.34
2023-05-08T18:36:17.526Z,101882.56
2023-05-08T18:38:44.725Z,101881.81
2023-05-08T18:41:11.951Z,101887.19
2023-05-08T18:43:39.429Z,101881.69
2023-05-08T18:46:13.599Z,101883.53
2023-05-08T18:48:41.258Z,101889.88
2023-05-08T18:51:08.611Z,101884.50
2023-05-08T18:53:38.509Z,101900.63
2023-05-08T18:56:08.946Z,101893.41
2023-05-08T18:58:36.168Z,101900.63
2023-05-08T19:01:03.383Z,101895.25
2023-05-08T19:03:30.704Z,101902.34
2023-05-08T19:05:59.035Z,101900.63
2023-05-08T19:08:26.342Z,101907.81
2023-05-08T19:10:56.016Z,101905.03
2023-05-08T19:13:23.493Z,101906.84
2023-05-08T19:15:50.841Z,101901.47
2023-05-08T19:18:18.139Z,101906.00
2023-05-08T19:20:45.356Z,101909.41
2023-05-08T19:23:12.544Z,101909.53
2023-05-08T19:25:40.008Z,101906.00
2023-05-08T19:28:07.266Z,101906.94
2023-05-08T19:30:34.491Z,101913.19
2023-05-08T19:33:03.828Z,101903.41
2023-05-08T19:35:31.073Z,101906.22
2023-05-08T19:37:58.374Z,101899.84
2023-05-08T19:40:25.535Z,101906.22
2023-05-08T19:42:58.795Z,101907.91
2023-05-08T19:45:25.936Z,101903.53
2023-05-08T19:47:53.270Z,101911.78
2023-05-08T19:50:20.584Z,101909.19
2023-05-08T19:52:48.658Z,101902.88
2023-05-08T19:55:16.781Z,101902.97
2023-05-08T19:57:44.051Z,101905.66
2023-05-08T20:00:12.016Z,101905.78
2023-05-08T20:02:39.684Z,101911.88
2023-05-08T20:07:37.433Z,101915.75
2023-05-08T20:10:05.053Z,101914.88
2023-05-08T20:12:32.436Z,101924.66
2023-05-08T20:14:59.648Z,101921.97
2023-05-08T20:17:26.976Z,101929.38
2023-05-08T20:19:54.236Z,101933.03
2023-05-08T20:22:21.464Z,101933.91
2023-05-08T20:24:48.684Z,101927.66
2023-05-08T20:27:16.147Z,101924.00
2023-05-08T20:29:43.404Z,101915.19
2023-05-08T20:32:14.688Z,101915.94
2023-05-08T20:34:42.279Z,101924.97
2023-05-08T20:37:09.672Z,101917.00
2023-05-08T20:39:36.898Z,101923.44
2023-05-08T20:42:04.156Z,101917.13
2023-05-08T20:44:31.618Z,101929.59
2023-05-08T20:46:58.834Z,101921.66
2023-05-08T20:49:26.354Z,101916.28
2023-05-08T20:51:53.610Z,101919.91
2023-05-08T20:54:21.505Z,101916.28
2023-05-08T20:56:48.726Z,101911.13
2023-05-08T20:59:16.732Z,101912.91
2023-05-08T21:01:43.993Z,101912.91
2023-05-08T21:04:11.282Z,101913.84
2023-05-08T21:06:38.575Z,101914.06
2023-05-08T21:09:06.967Z,101913.00
2023-05-08T21:11:34.607Z,101908.47
2023-05-08T21:14:01.834Z,101912.13
2023-05-08T21:16:29.049Z,101906.66
2023-05-08T21:18:58.434Z,101905.91
2023-05-08T21:21:25.882Z,101911.16
2023-05-08T21:23:53.466Z,101907.63
2023-05-08T21:26:23.346Z,101910.94
2023-05-08T21:28:52.389Z,101902.13
2023-05-08T21:31:19.759Z,101901.56
2023-05-08T21:33:47.284Z,101902.22
2023-05-08T21:36:14.581Z,101903.72
2023-05-08T21:38:42.435Z,101892.78
2023-05-08T21:41:09.982Z,101890.09
2023-05-08T21:43:37.512Z,101900.63
2023-05-08T21:46:06.209Z,101900.75
2023-05-08T21:48:34.106Z,101897.22
2023-05-08T21:51:01.850Z,101900.75
2023-05-08T21:53:29.262Z,101895.59
2023-05-08T21:55:56.460Z,101894.53
2023-05-08T21:58:23.639Z,101889.16
2023-05-08T22:00:51.293Z,101894.19
2023-05-08T22:03:18.981Z,101892.31
2023-05-08T22:05:46.252Z,101887.69
2023-05-08T22:08:13.425Z,101887.47
2023-05-08T22:10:40.798Z,101883.16
2023-05-08T22:13:08.276Z,101885.00
2023-05-08T22:15:35.942Z,101888.66
2023-05-08T22:18:03.523Z,101874.38
2023-05-08T22:20:31.106Z,101872.41
2023-05-08T22:22:58.278Z,101868.03
2023-05-08T22:25:27.062Z,101871.56
2023-05-08T22:27:54.368Z,101874.16
2023-05-08T22:30:21.609Z,101871.69
2023-05-08T22:32:55.269Z,101864.47
2023-05-08T22:35:27.596Z,101871.75
2023-05-08T22:37:55.482Z,101869.00
2023-05-08T22:40:23.066Z,101875.22
2023-05-08T22:42:56.346Z,101875.22
2023-05-08T22:45:24.213Z,101862.66
2023-05-08T22:47:51.817Z,101863.50
2023-05-08T22:50:19.289Z,101851.91
2023-05-08T22:52:46.834Z,101854.59
2023-05-08T22:55:15.533Z,101855.56
2023-05-08T22:57:43.013Z,101853.91
2023-05-08T23:00:10.764Z,101857.13
2023-05-08T23:02:38.362Z,101845.75
2023-05-08T23:05:06.671Z,101847.47
2023-05-08T23:07:34.140Z,101848.97
2023-05-08T23:10:01.475Z,101844.16
2023-05-08T23:12:28.697Z,101835.03
2023-05-08T23:14:55.920Z,101835.91
2023-05-08T23:17:23.435Z,101834.09
2023-05-08T23:19:50.966Z,101833.97
2023-05-08T23:22:18.150Z,101825.91
2023-05-08T23:24:45.373Z,101821.53
2023-05-08T23:27:12.814Z,101814.31
2023-05-08T23:29:40.272Z,101822.81
2023-05-08T23:32:07.780Z,101819.25
2023-05-08T23:34:34.986Z,101808.66
2023-05-08T23:37:02.597Z,101806.91
2023-05-08T23:39:30.111Z,101803.56
2023-05-08T23:41:57.515Z,101802.28
2023-05-08T23:44:24.966Z,101797.78
2023-05-08T23:46:52.295Z,101791.34
2023-05-08T23:49:19.490Z,101798.53
2023-05-08T23:51:46.661Z,101804.00
2023-05-08T23:54:13.860Z,101806.69
2023-05-08T23:56:41.056Z,101803.28
2023-05-08T23:59:08.240Z,101802.28
