createdAt,value
2023-04-28T00:01:54.968Z,5.97
2023-04-28T00:04:22.691Z,4.95
2023-04-28T00:06:50.721Z,4.35
2023-04-28T00:09:18.075Z,6.07
2023-04-28T00:11:48.041Z,4.80
2023-04-28T00:14:15.838Z,4.07
2023-04-28T00:16:43.511Z,4.20
2023-04-28T00:19:10.927Z,5.20
2023-04-28T00:21:38.290Z,3.80
2023-04-28T00:24:06.065Z,5.40
2023-04-28T00:26:33.579Z,5.55
2023-04-28T00:29:00.911Z,4.82
2023-04-28T00:31:28.312Z,4.40
2023-04-28T00:33:55.735Z,4.63
2023-04-28T00:36:23.213Z,5.65
2023-04-28T00:38:50.843Z,4.20
2023-04-28T00:41:18.185Z,5.88
2023-04-28T00:43:47.576Z,5.53
2023-04-28T00:46:28.367Z,6.38
2023-04-28T00:48:56.133Z,4.03
2023-04-28T00:51:23.552Z,5.82
2023-04-28T00:53:51.688Z,5.88
2023-04-28T00:56:19.090Z,3.97
2023-04-28T00:58:46.402Z,4.05
2023-04-28T01:01:13.827Z,6.25
2023-04-28T01:03:41.857Z,4.90
2023-04-28T01:06:09.989Z,4.28
2023-04-28T01:08:38.915Z,5.15
2023-04-28T01:11:07.132Z,9.07
2023-04-28T01:13:34.568Z,5.20
2023-04-28T01:16:01.972Z,5.65
2023-04-28T01:18:29.516Z,7.00
2023-04-28T01:20:56.861Z,6.38
2023-04-28T01:23:24.250Z,4.75
2023-04-28T01:25:51.545Z,5.38
2023-04-28T01:28:18.987Z,5.47
2023-04-28T01:30:46.346Z,8.02
2023-04-28T01:33:13.700Z,5.18
2023-04-28T01:35:41.360Z,7.30
2023-04-28T01:38:08.731Z,7.38
2023-04-28T01:40:36.419Z,9.05
2023-04-28T01:43:03.771Z,6.60
2023-04-28T01:45:31.225Z,8.40
2023-04-28T01:47:58.642Z,7.13
2023-04-28T01:50:26.039Z,7.13
2023-04-28T01:52:53.390Z,5.80
2023-04-28T01:55:21.597Z,6.97
2023-04-28T01:57:48.962Z,11.27
2023-04-28T02:00:16.683Z,4.60
2023-04-28T02:02:44.139Z,4.28
2023-04-28T02:05:12.147Z,5.45
2023-04-28T02:07:39.516Z,5.38
2023-04-28T02:10:07.797Z,5.63
2023-04-28T02:12:35.169Z,5.22
2023-04-28T02:15:02.466Z,3.92
2023-04-28T02:17:32.361Z,5.40
2023-04-28T02:19:59.803Z,5.32
2023-04-28T02:22:27.199Z,6.85
2023-04-28T02:24:54.583Z,5.20
2023-04-28T02:27:22.083Z,3.92
2023-04-28T02:29:49.718Z,4.35
2023-04-28T02:32:17.031Z,7.10
2023-04-28T02:34:44.403Z,5.43
2023-04-28T02:37:11.762Z,2.20
2023-04-28T02:39:40.094Z,4.30
2023-04-28T02:42:07.505Z,5.82
2023-04-28T02:44:34.884Z,6.20
2023-04-28T02:47:02.424Z,5.00
2023-04-28T02:49:29.874Z,5.85
2023-04-28T02:51:57.306Z,5.10
2023-04-28T02:54:27.767Z,6.22
2023-04-28T02:56:56.012Z,5.22
2023-04-28T02:59:24.195Z,5.28
2023-04-28T03:01:52.075Z,12.43
2023-04-28T03:04:19.863Z,5.22
2023-04-28T03:06:47.710Z,6.22
2023-04-28T03:09:15.704Z,4.32
2023-04-28T03:11:43.034Z,5.93
2023-04-28T03:14:10.513Z,3.33
2023-04-28T03:16:38.423Z,3.92
2023-04-28T03:19:05.594Z,6.55
2023-04-28T03:21:32.964Z,5.75
2023-04-28T03:24:00.412Z,6.68
2023-04-28T03:26:27.734Z,3.97
2023-04-28T03:28:55.656Z,4.53
2023-04-28T03:31:23.111Z,3.60
2023-04-28T03:33:50.509Z,2.55
2023-04-28T03:36:17.908Z,2.85
2023-04-28T03:38:45.291Z,3.53
2023-04-28T03:41:12.692Z,3.50
2023-04-28T03:43:40.070Z,4.00
2023-04-28T03:46:07.561Z,3.38
2023-04-28T03:48:35.003Z,4.63
2023-04-28T03:51:02.636Z,4.10
2023-04-28T03:53:30.205Z,4.30
2023-04-28T03:55:57.674Z,4.35
2023-04-28T03:58:25.036Z,4.50
2023-04-28T04:00:52.548Z,3.38
2023-04-28T04:03:23.239Z,3.80
2023-04-28T04:05:51.006Z,3.78
2023-04-28T04:08:18.709Z,4.28
2023-04-28T04:10:46.139Z,3.90
2023-04-28T04:13:13.531Z,5.50
2023-04-28T04:15:41.116Z,3.63
2023-04-28T04:18:08.521Z,4.15
2023-04-28T04:20:36.189Z,3.03
2023-04-28T04:23:04.056Z,4.07
2023-04-28T04:25:32.647Z,2.95
2023-04-28T04:28:00.854Z,3.13
2023-04-28T04:30:28.372Z,3.72
2023-04-28T04:32:55.827Z,4.40
2023-04-28T04:35:23.352Z,4.18
2023-04-28T04:37:51.185Z,4.63
2023-04-28T04:40:18.628Z,3.83
2023-04-28T04:42:45.942Z,4.28
2023-04-28T04:45:13.372Z,4.28
2023-04-28T04:47:41.326Z,5.32
2023-04-28T04:50:09.021Z,5.07
2023-04-28T04:52:37.403Z,4.38
2023-04-28T04:55:05.439Z,4.65
2023-04-28T04:57:32.816Z,4.20
2023-04-28T05:00:00.183Z,5.78
2023-04-28T05:02:27.621Z,6.45
2023-04-28T05:05:04.764Z,2.88
2023-04-28T05:07:40.188Z,4.35
2023-04-28T05:10:08.268Z,3.03
2023-04-28T05:12:35.663Z,3.67
2023-04-28T05:15:03.359Z,3.80
2023-04-28T05:17:30.925Z,4.47
2023-04-28T05:19:58.372Z,2.38
2023-04-28T05:22:26.752Z,2.85
2023-04-28T05:24:54.228Z,3.35
2023-04-28T05:27:21.648Z,4.00
2023-04-28T05:29:49.038Z,3.88
2023-04-28T05:32:16.636Z,4.57
2023-04-28T05:34:44.287Z,3.47
2023-04-28T05:37:11.909Z,3.92
2023-04-28T05:39:39.398Z,4.43
2023-04-28T05:42:06.970Z,4.55
2023-04-28T05:44:34.386Z,4.47
2023-04-28T05:47:01.875Z,3.10
2023-04-28T05:49:29.341Z,2.85
2023-04-28T05:51:56.713Z,3.10
2023-04-28T05:54:24.095Z,2.97
2023-04-28T05:56:51.690Z,3.45
2023-04-28T05:59:19.556Z,2.38
2023-04-28T06:01:46.926Z,3.17
2023-04-28T06:04:14.531Z,3.42
2023-04-28T06:06:42.122Z,3.47
2023-04-28T06:09:09.587Z,3.95
2023-04-28T06:11:36.941Z,4.07
2023-04-28T06:14:04.407Z,3.75
2023-04-28T06:16:31.882Z,3.17
2023-04-28T06:18:59.384Z,2.72
2023-04-28T06:21:27.448Z,2.90
2023-04-28T06:23:54.779Z,4.97
2023-04-28T06:26:22.161Z,3.17
2023-04-28T06:28:49.531Z,3.70
2023-04-28T06:31:17.016Z,3.65
2023-04-28T06:33:44.432Z,4.15
2023-04-28T06:36:14.310Z,2.67
2023-04-28T06:38:43.899Z,4.32
2023-04-28T06:41:11.730Z,4.78
2023-04-28T06:43:39.423Z,5.40
2023-04-28T06:46:07.081Z,1.73
2023-04-28T06:48:34.572Z,2.10
2023-04-28T06:51:02.256Z,1.98
2023-04-28T06:53:29.645Z,1.80
2023-04-28T06:55:57.047Z,2.35
2023-04-28T06:58:24.388Z,2.38
2023-04-28T07:00:51.795Z,2.30
2023-04-28T07:03:19.175Z,2.38
2023-04-28T07:05:46.792Z,3.35
2023-04-28T07:08:14.157Z,2.65
2023-04-28T07:10:41.915Z,2.60
2023-04-28T07:13:09.760Z,3.40
2023-04-28T07:15:37.374Z,3.63
2023-04-28T07:18:04.955Z,3.85
2023-04-28T07:20:32.372Z,3.58
2023-04-28T07:22:59.734Z,4.10
2023-04-28T07:25:27.282Z,4.10
2023-04-28T07:27:54.720Z,2.92
2023-04-28T07:30:27.889Z,3.55
2023-04-28T07:32:56.127Z,3.50
2023-04-28T07:35:23.808Z,3.17
2023-04-28T07:37:51.448Z,2.95
2023-04-28T07:40:19.295Z,2.47
2023-04-28T07:42:47.314Z,3.25
2023-04-28T07:45:15.877Z,2.70
2023-04-28T07:47:43.251Z,2.83
2023-04-28T07:50:12.106Z,3.15
2023-04-28T07:52:39.843Z,2.33
2023-04-28T07:55:07.731Z,2.92
2023-04-28T07:57:35.242Z,3.70
2023-04-28T08:00:03.379Z,2.97
2023-04-28T08:02:31.074Z,3.92
2023-04-28T08:04:58.954Z,2.22
2023-04-28T08:07:26.803Z,2.53
2023-04-28T08:09:55.292Z,2.22
2023-04-28T08:12:22.703Z,3.97
2023-04-28T08:14:50.039Z,2.15
2023-04-28T08:17:18.503Z,2.42
2023-04-28T08:19:46.460Z,2.97
2023-04-28T08:22:13.977Z,2.25
2023-04-28T08:24:41.488Z,2.58
2023-04-28T08:27:08.971Z,2.58
2023-04-28T08:29:36.420Z,3.50
2023-04-28T08:32:04.974Z,2.67
2023-04-28T08:34:32.860Z,1.95
2023-04-28T08:37:00.468Z,2.30
2023-04-28T08:39:28.500Z,2.47
2023-04-28T08:41:56.624Z,2.65
2023-04-28T08:44:23.975Z,1.75
2023-04-28T08:46:57.084Z,2.42
2023-04-28T08:49:27.476Z,1.95
2023-04-28T08:52:00.277Z,2.72
2023-04-28T08:54:32.509Z,2.47
2023-04-28T08:57:00.291Z,2.67
2023-04-28T08:59:27.731Z,2.10
2023-04-28T09:01:55.209Z,2.00
2023-04-28T09:04:23.092Z,1.98
2023-04-28T09:06:50.674Z,2.00
2023-04-28T09:09:32.629Z,1.98
2023-04-28T09:12:04.151Z,1.67
2023-04-28T09:14:37.343Z,1.48
2023-04-28T09:17:14.134Z,1.67
2023-04-28T09:19:44.745Z,2.58
2023-04-28T09:22:24.986Z,3.65
2023-04-28T09:24:55.707Z,4.65
2023-04-28T09:27:29.319Z,3.13
2023-04-28T09:29:56.932Z,2.20
2023-04-28T09:32:26.048Z,4.47
2023-04-28T09:34:57.208Z,2.67
2023-04-28T09:37:31.214Z,1.40
2023-04-28T09:40:09.503Z,2.30
2023-04-28T09:42:42.922Z,1.30
2023-04-28T09:45:11.378Z,1.70
2023-04-28T09:47:41.047Z,1.42
2023-04-28T09:50:12.693Z,1.50
2023-04-28T09:52:57.162Z,2.38
2023-04-28T09:55:25.354Z,3.78
2023-04-28T09:57:55.727Z,1.65
2023-04-28T10:00:24.027Z,1.63
2023-04-28T10:02:52.373Z,2.17
2023-04-28T10:05:20.335Z,1.85
2023-04-28T10:07:47.950Z,2.20
2023-04-28T10:10:15.699Z,2.38
2023-04-28T10:12:44.183Z,2.65
2023-04-28T10:15:12.208Z,2.78
2023-04-28T10:17:40.742Z,3.95
2023-04-28T10:20:09.288Z,2.13
2023-04-28T10:23:02.272Z,3.35
2023-04-28T10:25:34.336Z,2.78
2023-04-28T10:28:05.172Z,2.53
2023-04-28T10:30:32.966Z,2.58
2023-04-28T10:33:11.976Z,3.40
2023-04-28T10:35:46.359Z,2.97
2023-04-28T10:38:18.929Z,3.30
2023-04-28T10:40:48.296Z,2.63
2023-04-28T10:43:40.107Z,3.13
2023-04-28T10:46:11.418Z,2.35
2023-04-28T10:48:47.644Z,2.90
2023-04-28T10:51:21.564Z,2.15
2023-04-28T10:53:50.373Z,2.55
2023-04-28T10:56:21.733Z,1.60
2023-04-28T10:58:50.771Z,2.47
2023-04-28T11:01:26.379Z,2.03
2023-04-28T11:04:00.885Z,2.28
2023-04-28T11:06:43.053Z,2.17
2023-04-28T11:09:14.053Z,2.20
2023-04-28T11:11:59.659Z,1.58
2023-04-28T11:14:33.150Z,1.70
2023-04-28T11:17:07.371Z,2.28
2023-04-28T11:19:45.800Z,1.52
2023-04-28T11:22:23.378Z,1.63
2023-04-28T11:24:58.629Z,1.67
2023-04-28T11:27:30.754Z,3.38
2023-04-28T11:29:58.370Z,1.38
2023-04-28T11:32:34.011Z,2.03
2023-04-28T11:35:01.989Z,0.70
2023-04-28T11:37:29.366Z,1.25
2023-04-28T11:39:57.437Z,1.05
2023-04-28T11:42:27.250Z,1.90
2023-04-28T11:44:55.245Z,1.20
2023-04-28T11:47:34.372Z,1.25
2023-04-28T11:50:03.195Z,1.92
2023-04-28T11:52:30.812Z,2.80
2023-04-28T11:55:00.988Z,1.70
2023-04-28T11:57:28.461Z,1.77
2023-04-28T12:00:19.717Z,1.75
2023-04-28T12:02:47.720Z,1.20
2023-04-28T12:05:15.460Z,1.77
2023-04-28T12:07:44.209Z,1.70
2023-04-28T12:10:17.018Z,1.75
2023-04-28T12:12:51.701Z,2.17
2023-04-28T12:15:21.564Z,1.90
2023-04-28T12:17:50.906Z,2.20
2023-04-28T12:20:43.221Z,1.70
2023-04-28T12:23:10.808Z,2.33
2023-04-28T12:25:48.409Z,1.55
2023-04-28T12:28:15.860Z,1.92
2023-04-28T12:30:43.530Z,2.15
2023-04-28T12:33:27.522Z,1.90
2023-04-28T12:35:56.569Z,2.17
2023-04-28T12:38:27.231Z,1.15
2023-04-28T12:40:55.086Z,1.92
2023-04-28T12:43:24.145Z,1.88
2023-04-28T12:45:53.583Z,1.67
2023-04-28T12:48:25.331Z,1.60
2023-04-28T12:50:52.879Z,2.10
2023-04-28T12:53:20.586Z,1.90
2023-04-28T12:55:48.245Z,1.95
2023-04-28T12:58:15.923Z,1.90
2023-04-28T13:00:43.295Z,2.03
2023-04-28T13:03:10.854Z,1.42
2023-04-28T13:05:38.331Z,1.83
2023-04-28T13:08:05.767Z,1.42
2023-04-28T13:10:33.221Z,1.67
2023-04-28T13:13:00.986Z,1.90
2023-04-28T13:15:28.307Z,0.60
2023-04-28T13:17:55.666Z,1.45
2023-04-28T13:20:23.099Z,1.20
2023-04-28T13:22:50.715Z,1.13
2023-04-28T13:25:18.116Z,1.00
2023-04-28T13:27:46.103Z,1.27
2023-04-28T13:30:13.893Z,0.98
2023-04-28T13:32:41.451Z,1.00
2023-04-28T13:35:09.572Z,1.80
2023-04-28T13:37:42.576Z,1.70
2023-04-28T13:40:10.205Z,1.58
2023-04-28T13:42:37.676Z,1.65
2023-04-28T13:45:06.650Z,2.58
2023-04-28T13:47:34.082Z,1.48
2023-04-28T13:50:01.460Z,1.25
2023-04-28T13:52:28.841Z,1.10
2023-04-28T13:54:56.200Z,1.25
2023-04-28T13:57:23.831Z,1.00
2023-04-28T13:59:51.258Z,1.45
2023-04-28T14:02:18.887Z,1.92
2023-04-28T14:04:49.602Z,1.13
2023-04-28T14:07:17.680Z,0.98
2023-04-28T14:09:45.468Z,1.20
2023-04-28T14:12:15.227Z,1.38
2023-04-28T14:14:42.872Z,0.60
2023-04-28T14:17:10.304Z,0.90
2023-04-28T14:19:37.756Z,0.63
2023-04-28T14:22:05.097Z,1.23
2023-04-28T14:24:32.450Z,1.30
2023-04-28T14:26:59.802Z,1.13
2023-04-28T14:29:27.554Z,1.75
2023-04-28T14:31:55.423Z,0.77
2023-04-28T14:34:22.876Z,1.42
2023-04-28T14:37:17.923Z,1.33
2023-04-28T14:39:45.449Z,0.77
2023-04-28T14:42:12.965Z,1.00
2023-04-28T14:44:40.721Z,0.77
2023-04-28T14:47:08.196Z,1.88
2023-04-28T14:49:35.543Z,0.77
2023-04-28T14:52:03.405Z,1.38
2023-04-28T14:54:30.754Z,1.10
2023-04-28T14:56:58.707Z,1.05
2023-04-28T14:59:26.333Z,1.20
2023-04-28T15:01:54.147Z,0.70
2023-04-28T15:04:22.054Z,0.90
2023-04-28T15:06:49.601Z,0.88
2023-04-28T15:09:16.925Z,0.80
2023-04-28T15:11:44.310Z,1.08
2023-04-28T15:14:11.966Z,0.70
2023-04-28T15:16:39.612Z,0.80
2023-04-28T15:19:07.097Z,0.93
2023-04-28T15:21:34.620Z,0.50
2023-04-28T15:24:02.018Z,1.42
2023-04-28T15:26:32.575Z,0.70
2023-04-28T15:29:00.834Z,0.93
2023-04-28T15:31:28.398Z,0.80
2023-04-28T15:33:57.063Z,0.70
2023-04-28T15:36:24.419Z,0.50
2023-04-28T15:38:52.089Z,0.57
2023-04-28T15:41:19.583Z,0.95
2023-04-28T15:43:47.173Z,0.80
2023-04-28T15:46:17.192Z,0.70
2023-04-28T15:48:44.960Z,0.70
2023-04-28T15:51:12.677Z,0.60
2023-04-28T15:53:40.303Z,0.60
2023-04-28T15:56:07.893Z,0.50
2023-04-28T15:58:35.286Z,0.60
2023-04-28T16:01:03.795Z,0.90
2023-04-28T16:03:31.486Z,0.75
2023-04-28T16:06:00.106Z,0.77
2023-04-28T16:08:29.270Z,0.47
2023-04-28T16:10:56.858Z,0.60
2023-04-28T16:13:24.320Z,0.30
2023-04-28T16:15:52.585Z,0.50
2023-04-28T16:18:20.035Z,1.00
2023-04-28T16:20:47.811Z,0.40
2023-04-28T16:23:15.255Z,0.50
2023-04-28T16:25:42.899Z,0.70
2023-04-28T16:28:10.390Z,0.40
2023-04-28T16:30:38.212Z,0.20
2023-04-28T16:33:06.109Z,0.50
2023-04-28T16:35:34.129Z,0.73
2023-04-28T16:38:02.083Z,0.55
2023-04-28T16:40:29.658Z,0.40
2023-04-28T16:42:57.616Z,0.30
2023-04-28T16:45:25.247Z,0.40
2023-04-28T16:47:52.652Z,0.50
2023-04-28T16:50:20.193Z,0.85
2023-04-28T16:52:48.245Z,0.70
2023-04-28T16:55:15.988Z,0.68
2023-04-28T16:57:43.422Z,0.43
2023-04-28T17:00:11.442Z,0.30
2023-04-28T17:02:38.976Z,0.40
2023-04-28T17:05:07.435Z,0.43
2023-04-28T17:07:34.790Z,0.45
2023-04-28T17:10:03.311Z,0.40
2023-04-28T17:12:30.750Z,0.60
2023-04-28T17:14:58.145Z,0.73
2023-04-28T17:17:26.020Z,0.30
2023-04-28T17:19:53.482Z,0.30
2023-04-28T17:22:21.326Z,1.55
2023-04-28T17:24:48.622Z,0.20
2023-04-28T17:27:16.505Z,0.50
2023-04-28T17:29:43.736Z,0.30
2023-04-28T17:32:11.235Z,0.43
2023-04-28T17:34:38.597Z,0.30
2023-04-28T17:37:06.002Z,0.30
2023-04-28T17:39:33.440Z,0.57
2023-04-28T17:42:02.622Z,0.50
2023-04-28T17:44:29.968Z,0.50
2023-04-28T17:46:57.531Z,0.50
2023-04-28T17:49:25.149Z,0.50
2023-04-28T17:51:52.527Z,0.20
2023-04-28T17:54:20.293Z,1.65
2023-04-28T17:56:47.892Z,0.40
2023-04-28T17:59:16.301Z,0.75
2023-04-28T18:01:43.931Z,0.40
2023-04-28T18:04:11.701Z,0.95
2023-04-28T18:06:39.181Z,0.20
2023-04-28T18:09:06.816Z,0.75
2023-04-28T18:11:34.856Z,0.10
2023-04-28T18:14:02.428Z,0.20
2023-04-28T18:16:30.003Z,0.20
2023-04-28T18:18:57.501Z,0.20
2023-04-28T18:21:24.967Z,0.32
2023-04-28T18:23:52.370Z,0.30
2023-04-28T18:26:20.986Z,0.20
2023-04-28T18:28:48.207Z,0.25
2023-04-28T18:31:16.303Z,0.40
2023-04-28T18:33:44.751Z,0.52
2023-04-28T18:36:12.258Z,0.50
2023-04-28T18:38:39.605Z,0.28
2023-04-28T18:41:18.325Z,0.30
2023-04-28T18:43:45.991Z,0.17
2023-04-28T18:46:13.720Z,0.20
2023-04-28T18:48:41.272Z,0.35
2023-04-28T18:51:08.715Z,0.30
2023-04-28T18:53:36.779Z,0.40
2023-04-28T18:56:04.329Z,0.40
2023-04-28T18:58:31.785Z,0.40
2023-04-28T19:00:59.283Z,0.40
2023-04-28T19:03:27.171Z,0.20
2023-04-28T19:05:54.680Z,0.30
2023-04-28T19:08:22.026Z,0.40
2023-04-28T19:10:49.427Z,0.30
2023-04-28T19:13:16.878Z,0.50
2023-04-28T19:15:44.240Z,0.85
2023-04-28T19:18:12.814Z,0.47
2023-04-28T19:20:42.279Z,0.50
2023-04-28T19:23:09.782Z,0.40
2023-04-28T19:25:37.364Z,0.95
2023-04-28T19:28:05.131Z,0.50
2023-04-28T19:31:01.394Z,0.43
2023-04-28T19:33:28.882Z,0.30
2023-04-28T19:35:58.544Z,0.35
2023-04-28T19:38:27.457Z,1.08
2023-04-28T19:41:01.259Z,0.57
2023-04-28T19:43:28.906Z,0.47
2023-04-28T19:45:56.771Z,0.30
2023-04-28T19:48:24.574Z,0.55
2023-04-28T19:50:51.844Z,0.50
2023-04-28T19:53:19.400Z,0.40
2023-04-28T19:55:47.019Z,0.55
2023-04-28T19:58:15.104Z,0.50
2023-04-28T20:00:42.446Z,0.88
2023-04-28T20:03:10.256Z,0.57
2023-04-28T20:05:40.997Z,1.00
2023-04-28T20:08:08.331Z,0.50
2023-04-28T20:10:35.746Z,0.73
2023-04-28T20:13:03.125Z,0.40
2023-04-28T20:15:30.751Z,1.23
2023-04-28T20:17:58.113Z,0.50
2023-04-28T20:20:25.791Z,1.45
2023-04-28T20:22:53.152Z,0.43
2023-04-28T20:25:20.690Z,0.40
2023-04-28T20:27:49.515Z,0.50
2023-04-28T20:30:16.872Z,0.52
2023-04-28T20:32:44.563Z,0.30
2023-04-28T20:35:12.054Z,0.40
2023-04-28T20:37:39.561Z,0.65
2023-04-28T20:40:07.744Z,0.40
2023-04-28T20:42:35.290Z,0.47
2023-04-28T20:45:17.175Z,0.32
2023-04-28T20:47:45.303Z,0.40
2023-04-28T20:50:12.879Z,0.55
2023-04-28T20:52:40.358Z,0.40
2023-04-28T20:55:08.513Z,0.47
2023-04-28T20:57:35.833Z,0.50
2023-04-28T21:00:04.486Z,0.40
2023-04-28T21:02:31.927Z,0.95
2023-04-28T21:04:59.409Z,0.50
2023-04-28T21:07:26.937Z,1.33
2023-04-28T21:09:54.231Z,0.40
2023-04-28T21:12:21.618Z,1.02
2023-04-28T21:14:49.097Z,0.40
2023-04-28T21:17:16.059Z,0.40
2023-04-28T21:19:43.886Z,0.68
2023-04-28T21:22:11.750Z,0.80
2023-04-28T21:24:39.069Z,0.75
2023-04-28T21:27:09.873Z,0.70
2023-04-28T21:29:37.272Z,0.47
2023-04-28T21:32:04.976Z,0.68
2023-04-28T21:34:32.735Z,0.43
2023-04-28T21:37:01.228Z,0.50
2023-04-28T21:39:28.768Z,0.88
2023-04-28T21:41:56.213Z,0.50
2023-04-28T21:44:24.072Z,0.40
2023-04-28T21:46:51.545Z,0.60
2023-04-28T21:49:18.981Z,0.60
2023-04-28T21:51:46.394Z,0.55
2023-04-28T21:54:14.464Z,0.45
2023-04-28T21:56:41.867Z,0.35
2023-04-28T21:59:09.218Z,0.40
2023-04-28T22:01:36.288Z,0.60
2023-04-28T22:04:04.400Z,0.60
2023-04-28T22:06:31.989Z,0.68
2023-04-28T22:08:59.464Z,0.60
2023-04-28T22:11:26.966Z,0.65
2023-04-28T22:13:54.533Z,0.47
2023-04-28T22:16:22.234Z,0.80
2023-04-28T22:18:49.797Z,0.40
2023-04-28T22:21:17.190Z,0.50
2023-04-28T22:23:44.589Z,0.40
2023-04-28T22:26:12.102Z,0.63
2023-04-28T22:28:39.587Z,0.60
2023-04-28T22:31:07.019Z,0.60
2023-04-28T22:33:34.442Z,0.75
2023-04-28T22:36:01.754Z,0.68
2023-04-28T22:38:29.121Z,0.60
2023-04-28T22:40:56.337Z,0.60
2023-04-28T22:43:23.921Z,0.68
2023-04-28T22:45:52.519Z,0.50
2023-04-28T22:48:20.163Z,0.40
2023-04-28T22:50:47.549Z,0.57
2023-04-28T22:53:15.247Z,0.50
2023-04-28T22:55:46.146Z,0.80
2023-04-28T22:58:13.451Z,0.25
2023-04-28T23:00:41.554Z,0.50
2023-04-28T23:03:08.979Z,0.50
2023-04-28T23:05:38.428Z,0.50
2023-04-28T23:08:05.971Z,0.60
2023-04-28T23:10:33.305Z,0.50
2023-04-28T23:13:01.305Z,0.50
2023-04-28T23:15:28.827Z,0.50
2023-04-28T23:17:56.205Z,0.60
2023-04-28T23:20:23.571Z,0.50
2023-04-28T23:22:51.033Z,0.70
2023-04-28T23:25:18.415Z,0.88
2023-04-28T23:27:46.086Z,0.82
2023-04-28T23:30:13.441Z,0.70
2023-04-28T23:32:42.455Z,0.70
2023-04-28T23:35:10.761Z,0.50
2023-04-28T23:37:38.189Z,0.60
2023-04-28T23:40:06.345Z,0.45
2023-04-28T23:42:33.759Z,0.85
2023-04-28T23:45:01.673Z,0.40
2023-04-28T23:47:29.495Z,0.60
2023-04-28T23:49:57.131Z,0.40
2023-04-28T23:52:24.673Z,0.95
2023-04-28T23:54:52.176Z,0.40
2023-04-28T23:57:19.586Z,0.50
2023-04-28T23:59:47.404Z,0.38
