createdAt,value
2017-10-08T00:00:25.124Z,84.88
2017-10-08T00:01:56.931Z,84.49
2017-10-08T00:02:56.937Z,85.25
2017-10-08T00:04:49.897Z,85.25
2017-10-08T00:07:02.775Z,85.06
2017-10-08T00:08:02.701Z,84.69
2017-10-08T00:09:55.836Z,85.45
2017-10-08T00:10:55.601Z,85.25
2017-10-08T00:12:48.704Z,85.73
2017-10-08T00:13:48.651Z,85.25
2017-10-08T00:17:34.986Z,85.35
2017-10-08T00:19:06.889Z,85.25
2017-10-08T00:20:06.812Z,85.16
2017-10-08T00:21:59.874Z,85.35
2017-10-08T00:22:59.768Z,84.59
2017-10-08T00:24:52.769Z,85.35
2017-10-08T00:27:05.729Z,85.16
2017-10-08T00:33:56.107Z,84.59
2017-10-08T00:34:56.015Z,85.45
2017-10-08T00:36:49.024Z,85.35
2017-10-08T00:39:02.570Z,85.16
2017-10-08T00:41:35.899Z,85.45
2017-10-08T00:46:12.879Z,85.54
2017-10-08T00:47:12.799Z,85.45
2017-10-08T00:49:05.922Z,85.25
2017-10-08T00:51:18.778Z,85.45
2017-10-08T00:52:18.622Z,85.25
2017-10-08T00:54:14.123Z,85.25
2017-10-08T00:55:12.030Z,85.35
2017-10-08T00:57:26.034Z,85.16
2017-10-08T01:00:51.864Z,85.25
2017-10-08T01:03:56.130Z,86.40
2017-10-08T01:04:56.040Z,85.54
2017-10-08T01:06:49.044Z,85.25
2017-10-08T01:09:02.009Z,84.88
2017-10-08T01:11:35.985Z,85.35
2017-10-08T01:13:28.849Z,85.54
2017-10-08T01:15:21.743Z,85.64
2017-10-08T01:17:14.671Z,85.35
2017-10-08T01:20:39.928Z,86.21
2017-10-08T01:25:16.570Z,85.06
2017-10-08T01:27:29.517Z,85.35
2017-10-08T01:31:15.119Z,85.64
2017-10-08T01:32:14.740Z,85.25
2017-10-08T01:34:28.927Z,85.83
2017-10-08T01:36:00.752Z,85.93
2017-10-08T01:38:13.657Z,85.93
2017-10-08T01:39:13.574Z,85.54
2017-10-08T01:41:11.579Z,85.73
2017-10-08T01:42:08.167Z,86.21
2017-10-08T01:44:00.425Z,86.21
2017-10-08T01:46:12.644Z,85.73
2017-10-08T01:47:12.342Z,85.16
2017-10-08T01:49:05.344Z,85.16
2017-10-08T01:53:11.863Z,85.06
2017-10-08T01:54:43.705Z,85.45
2017-10-08T01:56:56.661Z,85.16
2017-10-08T01:59:30.569Z,84.97
2017-10-08T02:01:02.485Z,85.16
2017-10-08T02:02:02.403Z,85.16
2017-10-08T02:03:55.731Z,85.16
2017-10-08T02:04:55.698Z,84.69
2017-10-08T02:06:48.643Z,85.35
2017-10-08T02:09:01.567Z,85.16
2017-10-08T02:11:14.489Z,84.97
2017-10-08T02:13:27.445Z,85.25
2017-10-08T02:14:27.336Z,84.78
2017-10-08T02:16:41.400Z,85.45
2017-10-08T02:18:13.245Z,84.88
2017-10-08T02:21:58.553Z,85.06
2017-10-08T02:24:11.478Z,85.35
2017-10-08T02:26:45.357Z,85.16
2017-10-08T02:28:17.272Z,85.16
2017-10-08T02:30:30.200Z,84.49
2017-10-08T02:32:43.124Z,84.78
2017-10-08T02:33:43.038Z,85.45
2017-10-08T02:35:36.058Z,85.25
2017-10-08T02:36:35.987Z,84.59
2017-10-08T02:38:28.921Z,85.25
2017-10-08T02:39:28.841Z,84.97
2017-10-08T02:41:21.899Z,85.64
2017-10-08T02:49:44.176Z,85.16
2017-10-08T02:50:44.116Z,84.97
2017-10-08T02:52:37.111Z,84.88
2017-10-08T02:53:37.009Z,84.40
2017-10-08T02:55:29.992Z,84.78
2017-10-08T02:57:42.958Z,84.30
2017-10-08T02:58:42.832Z,84.20
2017-10-08T03:00:35.862Z,84.97
2017-10-08T03:03:09.795Z,84.97
2017-10-08T03:06:35.033Z,84.40
2017-10-08T03:08:06.974Z,84.88
2017-10-08T03:09:06.848Z,84.69
2017-10-08T03:11:20.849Z,84.88
2017-10-08T03:12:52.748Z,85.11
2017-10-08T03:13:52.668Z,84.59
2017-10-08T03:19:16.485Z,84.06
2017-10-08T03:20:16.393Z,84.63
2017-10-08T03:22:09.374Z,83.87
2017-10-08T03:24:43.328Z,83.96
2017-10-08T03:27:47.552Z,84.25
2017-10-08T03:30:00.494Z,84.16
2017-10-08T03:31:00.400Z,84.16
2017-10-08T03:32:53.402Z,85.01
2017-10-08T03:35:06.317Z,84.25
2017-10-08T03:36:06.224Z,84.63
2017-10-08T03:38:20.224Z,84.34
2017-10-08T03:40:13.132Z,84.25
2017-10-08T03:41:45.023Z,84.44
2017-10-08T03:42:45.285Z,84.63
2017-10-08T03:44:58.945Z,84.25
2017-10-08T03:49:35.565Z,84.06
2017-10-08T03:50:35.455Z,83.87
2017-10-08T03:52:49.463Z,84.06
2017-10-08T03:54:22.864Z,84.16
2017-10-08T03:55:22.799Z,84.16
2017-10-08T03:58:48.163Z,84.44
2017-10-08T04:04:05.817Z,84.63
2017-10-08T04:05:05.719Z,84.34
2017-10-08T04:06:58.734Z,84.92
2017-10-08T04:09:11.654Z,83.96
2017-10-08T04:11:24.532Z,84.16
2017-10-08T04:13:37.450Z,84.25
2017-10-08T04:14:37.369Z,84.16
2017-10-08T04:16:51.375Z,84.06
2017-10-08T04:18:23.264Z,83.77
2017-10-08T04:20:57.185Z,84.16
2017-10-08T04:24:01.449Z,83.77
2017-10-08T04:26:14.347Z,84.06
2017-10-08T04:28:27.303Z,83.96
2017-10-08T04:29:27.196Z,84.34
2017-10-08T04:31:41.215Z,84.25
2017-10-08T04:33:13.119Z,84.44
2017-10-08T04:34:13.205Z,84.53
2017-10-08T04:37:38.445Z,84.63
2017-10-08T04:41:44.751Z,84.82
2017-10-08T04:43:16.664Z,84.82
2017-10-08T04:45:29.620Z,85.97
2017-10-08T04:47:42.469Z,85.97
2017-10-08T04:49:55.403Z,86.16
2017-10-08T04:52:08.308Z,85.77
2017-10-08T04:53:08.223Z,85.97
2017-10-08T04:55:01.315Z,86.73
2017-10-08T04:57:14.203Z,86.73
2017-10-08T04:58:14.120Z,86.78
2017-10-08T05:01:39.516Z,86.44
2017-10-08T05:05:24.953Z,86.73
2017-10-08T05:07:37.832Z,86.78
2017-10-08T05:10:11.845Z,86.82
2017-10-08T05:12:04.785Z,86.25
2017-10-08T05:16:42.268Z,86.06
2017-10-08T05:17:41.595Z,85.97
2017-10-08T05:19:35.158Z,86.25
2017-10-08T05:20:34.509Z,86.16
2017-10-08T05:22:27.490Z,85.97
2017-10-08T05:25:01.500Z,85.68
2017-10-08T05:26:54.590Z,85.58
2017-10-08T05:28:26.790Z,85.77
2017-10-08T05:29:26.282Z,85.87
2017-10-08T05:34:45.378Z,84.82
2017-10-08T05:36:17.062Z,85.11
2017-10-08T05:38:51.022Z,85.11
2017-10-08T05:40:22.925Z,85.11
2017-10-08T05:42:35.941Z,85.49
2017-10-08T05:43:35.746Z,85.58
2017-10-08T05:45:28.891Z,85.30
2017-10-08T05:46:28.658Z,85.39
2017-10-08T05:49:54.004Z,85.39
2017-10-08T05:50:53.920Z,85.30
2017-10-08T05:55:51.620Z,85.11
2017-10-08T05:58:25.583Z,85.21
2017-10-08T06:00:18.481Z,85.01
2017-10-08T06:01:50.390Z,84.72
2017-10-08T06:04:24.317Z,84.44
2017-10-08T06:07:28.628Z,84.53
2017-10-08T06:10:02.544Z,84.34
2017-10-08T06:11:34.445Z,83.77
2017-10-08T06:12:34.379Z,84.06
2017-10-08T06:14:27.375Z,84.10
2017-10-08T06:15:27.298Z,83.96
2017-10-08T06:17:20.291Z,83.67
2017-10-08T06:19:33.217Z,83.72
2017-10-08T06:20:33.121Z,83.72
2017-10-08T06:24:19.470Z,83.62
2017-10-08T06:25:51.386Z,83.14
2017-10-08T06:26:51.295Z,83.43
2017-10-08T06:29:05.303Z,82.86
2017-10-08T06:30:37.201Z,82.95
2017-10-08T06:32:50.114Z,83.81
2017-10-08T06:35:24.052Z,83.43
2017-10-08T06:38:28.326Z,83.53
2017-10-08T06:39:28.228Z,83.05
2017-10-08T06:41:42.244Z,83.53
2017-10-08T06:43:14.146Z,83.43
2017-10-08T06:44:14.056Z,83.53
2017-10-08T06:47:39.483Z,84.20
2017-10-08T06:49:52.360Z,84.00
2017-10-08T06:52:05.317Z,83.72
2017-10-08T06:54:18.204Z,83.24
2017-10-08T06:55:18.125Z,83.05
2017-10-08T06:57:11.140Z,83.43
2017-10-08T06:59:24.018Z,83.05
2017-10-08T07:01:36.988Z,82.86
2017-10-08T07:02:36.883Z,82.95
2017-10-08T07:04:50.902Z,82.95
2017-10-08T07:06:22.813Z,83.05
2017-10-08T07:07:22.711Z,83.14
2017-10-08T07:09:36.713Z,82.95
2017-10-08T07:11:08.646Z,82.90
2017-10-08T07:12:08.547Z,82.95
2017-10-08T07:14:01.600Z,83.18
2017-10-08T07:15:01.470Z,82.76
2017-10-08T07:17:15.468Z,82.52
2017-10-08T07:18:47.362Z,82.04
2017-10-08T07:19:47.601Z,82.42
2017-10-08T07:23:12.655Z,81.76
2017-10-08T07:25:25.548Z,81.95
2017-10-08T07:32:36.547Z,81.18
2017-10-08T07:34:08.480Z,81.27
2017-10-08T07:35:08.375Z,80.90
2017-10-08T07:37:01.351Z,81.18
2017-10-08T07:38:01.284Z,80.32
2017-10-08T07:40:15.305Z,80.22
2017-10-08T07:42:08.181Z,80.80
2017-10-08T07:44:01.125Z,80.04
2017-10-08T07:47:05.371Z,80.27
2017-10-08T07:48:05.345Z,79.88
2017-10-08T07:49:58.300Z,79.79
2017-10-08T07:50:58.223Z,79.60
2017-10-08T07:53:12.224Z,79.60
2017-10-08T07:54:44.126Z,79.02
2017-10-08T07:55:44.041Z,79.41
2017-10-08T07:57:37.021Z,79.41
2017-10-08T07:58:36.953Z,79.12
2017-10-08T08:00:50.977Z,78.16
2017-10-08T08:02:22.865Z,78.64
2017-10-08T08:03:22.785Z,78.39
2017-10-08T08:05:15.812Z,77.97
2017-10-08T08:06:15.706Z,77.82
2017-10-08T08:08:08.702Z,77.63
2017-10-08T08:10:21.647Z,77.34
2017-10-08T08:12:34.546Z,76.96
2017-10-08T08:14:47.474Z,76.77
2017-10-08T08:15:47.742Z,77.15
2017-10-08T08:21:06.158Z,76.57
2017-10-08T08:24:10.453Z,76.96
2017-10-08T08:25:10.346Z,77.06
2017-10-08T08:27:03.334Z,76.77
2017-10-08T08:28:03.267Z,76.67
2017-10-08T08:29:56.526Z,76.57
2017-10-08T08:30:56.178Z,76.48
2017-10-08T08:32:49.166Z,76.67
2017-10-08T08:33:49.092Z,76.86
2017-10-08T08:36:03.103Z,76.48
2017-10-08T08:37:34.994Z,76.48
2017-10-08T08:40:08.920Z,76.86
2017-10-08T08:46:17.930Z,75.34
2017-10-08T08:50:03.247Z,74.57
2017-10-08T08:52:16.171Z,75.09
2017-10-08T08:54:29.152Z,73.46
2017-10-08T08:56:42.129Z,73.02
2017-10-08T08:57:41.933Z,72.63
2017-10-08T08:59:34.969Z,72.34
2017-10-08T09:01:47.844Z,72.63
2017-10-08T09:02:47.774Z,72.73
2017-10-08T09:04:40.893Z,72.73
2017-10-08T09:05:40.685Z,72.34
2017-10-08T09:07:33.684Z,71.20
2017-10-08T09:08:33.606Z,71.77
2017-10-08T09:15:04.550Z,71.87
2017-10-08T09:17:17.495Z,72.25
2017-10-08T09:19:51.446Z,72.63
2017-10-08T09:21:44.345Z,73.46
2017-10-08T09:23:16.279Z,73.21
2017-10-08T09:24:16.193Z,73.65
2017-10-08T09:26:09.199Z,74.04
2017-10-08T09:27:09.108Z,73.75
2017-10-08T09:29:02.133Z,73.79
2017-10-08T09:30:02.063Z,73.40
2017-10-08T09:31:55.016Z,73.50
2017-10-08T09:32:54.971Z,72.63
2017-10-08T09:37:52.794Z,71.30
2017-10-08T09:38:52.692Z,71.58
2017-10-08T09:40:45.706Z,71.11
2017-10-08T09:42:58.628Z,70.95
2017-10-08T09:45:11.538Z,70.18
2017-10-08T09:48:56.873Z,70.53
2017-10-08T09:54:14.525Z,74.45
2017-10-08T09:56:48.437Z,76.37
2017-10-08T09:58:20.355Z,75.95
2017-10-08T10:00:33.280Z,76.37
2017-10-08T10:01:33.191Z,76.71
2017-10-08T10:03:26.189Z,75.89
2017-10-08T10:06:00.150Z,76.08
2017-10-08T10:09:04.432Z,74.90
2017-10-08T10:11:17.369Z,75.56
2017-10-08T10:13:30.260Z,75.66
2017-10-08T10:16:04.201Z,74.80
2017-10-08T10:19:08.536Z,73.11
2017-10-08T10:21:21.428Z,72.54
2017-10-08T10:22:21.332Z,72.06
2017-10-08T10:24:35.333Z,71.81
2017-10-08T10:26:07.234Z,71.04
2017-10-08T10:27:07.162Z,70.81
2017-10-08T10:29:00.162Z,70.91
2017-10-08T10:31:34.080Z,70.56
2017-10-08T10:34:38.345Z,71.04
2017-10-08T10:39:55.984Z,71.01
2017-10-08T10:40:55.918Z,70.91
2017-10-08T10:46:14.910Z,71.01
2017-10-08T10:47:46.800Z,71.48
2017-10-08T10:49:59.724Z,71.30
2017-10-08T10:52:12.653Z,71.97
2017-10-08T10:53:12.569Z,71.30
2017-10-08T10:56:37.969Z,71.14
2017-10-08T10:57:37.869Z,70.91
2017-10-08T11:01:03.903Z,70.95
2017-10-08T11:02:03.154Z,71.14
2017-10-08T11:03:56.487Z,71.20
2017-10-08T11:04:56.398Z,72.54
2017-10-08T11:06:49.413Z,74.93
2017-10-08T11:07:49.317Z,76.94
2017-10-08T11:09:42.346Z,78.47
2017-10-08T11:10:42.258Z,78.57
2017-10-08T11:14:07.639Z,79.62
2017-10-08T11:16:20.591Z,80.00
2017-10-08T11:17:20.525Z,79.62
2017-10-08T11:19:34.530Z,79.81
2017-10-08T11:23:00.147Z,80.92
2017-10-08T11:24:32.072Z,80.44
2017-10-08T11:26:44.983Z,79.87
2017-10-08T11:27:44.937Z,80.16
2017-10-08T11:29:37.909Z,80.29
2017-10-08T11:30:37.829Z,79.58
2017-10-08T11:32:30.908Z,79.77
2017-10-08T11:33:30.895Z,80.44
2017-10-08T11:35:23.807Z,78.05
2017-10-08T11:36:23.709Z,78.72
2017-10-08T11:38:16.722Z,80.88
2017-10-08T11:39:16.671Z,81.65
2017-10-08T11:41:09.661Z,82.37
2017-10-08T11:42:09.565Z,83.80
2017-10-08T11:44:02.568Z,83.51
2017-10-08T11:45:02.495Z,83.42
2017-10-08T11:46:55.484Z,85.48
2017-10-08T11:47:55.416Z,86.15
2017-10-08T11:49:48.563Z,87.01
2017-10-08T11:50:48.452Z,86.53
2017-10-08T11:52:41.390Z,86.53
2017-10-08T11:53:41.463Z,86.15
2017-10-08T11:55:34.322Z,89.54
2017-10-08T11:56:34.225Z,89.16
2017-10-08T11:58:27.250Z,90.31
2017-10-08T11:59:27.152Z,90.11
2017-10-08T12:01:20.146Z,90.83
2017-10-08T12:02:20.056Z,90.25
2017-10-08T12:04:13.103Z,91.30
2017-10-08T12:05:12.997Z,91.88
2017-10-08T12:07:06.110Z,89.68
2017-10-08T12:08:06.046Z,91.78
2017-10-08T12:09:59.044Z,91.69
2017-10-08T12:10:58.949Z,91.69
2017-10-08T12:12:51.958Z,87.96
2017-10-08T12:13:51.894Z,89.25
2017-10-08T12:15:44.883Z,88.39
2017-10-08T12:16:44.797Z,88.06
2017-10-08T12:18:37.780Z,88.73
2017-10-08T12:19:37.688Z,89.97
2017-10-08T12:21:30.694Z,90.30
2017-10-08T12:22:30.621Z,88.20
2017-10-08T12:24:23.704Z,86.57
2017-10-08T12:25:23.614Z,86.38
2017-10-08T12:27:18.002Z,88.20
2017-10-08T12:28:16.550Z,86.96
2017-10-08T12:30:09.573Z,86.47
2017-10-08T12:31:09.547Z,86.33
2017-10-08T12:33:02.491Z,87.48
2017-10-08T12:34:02.426Z,86.71
2017-10-08T12:35:55.475Z,85.52
2017-10-08T12:36:55.418Z,85.66
2017-10-08T12:38:48.446Z,83.13
2017-10-08T12:39:48.539Z,84.19
2017-10-08T12:41:41.345Z,85.71
2017-10-08T12:42:41.259Z,86.38
2017-10-08T12:44:34.366Z,85.42
2017-10-08T12:45:34.174Z,86.19
2017-10-08T12:47:27.170Z,86.76
2017-10-08T12:48:27.123Z,86.57
2017-10-08T12:50:20.448Z,86.05
2017-10-08T12:51:20.030Z,86.24
2017-10-08T12:53:12.991Z,87.58
2017-10-08T12:54:14.052Z,88.58
2017-10-08T12:56:05.941Z,86.67
2017-10-08T12:57:05.852Z,87.53
2017-10-08T12:58:58.893Z,87.05
2017-10-08T12:59:58.776Z,87.53
2017-10-08T13:01:51.838Z,84.85
2017-10-08T13:02:51.834Z,85.62
2017-10-08T13:04:44.733Z,85.71
2017-10-08T13:05:44.769Z,86.38
2017-10-08T13:07:37.859Z,86.96
2017-10-08T13:08:37.755Z,88.01
2017-10-08T13:10:31.125Z,86.19
2017-10-08T13:11:30.538Z,86.47
2017-10-08T13:13:23.888Z,84.76
2017-10-08T13:14:23.856Z,84.19
2017-10-08T13:16:16.763Z,84.47
2017-10-08T13:17:16.924Z,85.14
2017-10-08T13:19:10.065Z,84.38
2017-10-08T13:20:09.981Z,84.38
2017-10-08T13:22:02.852Z,85.42
2017-10-08T13:23:02.919Z,85.18
2017-10-08T13:24:56.210Z,84.42
2017-10-08T13:25:55.919Z,84.03
2017-10-08T13:27:49.432Z,82.89
2017-10-08T13:28:49.095Z,82.70
2017-10-08T13:30:43.130Z,83.08
2017-10-08T13:31:42.975Z,82.70
2017-10-08T13:33:36.243Z,81.84
2017-10-08T13:34:35.488Z,82.03
2017-10-08T13:36:29.161Z,81.07
2017-10-08T13:37:28.642Z,80.59
2017-10-08T13:39:21.677Z,80.98
2017-10-08T13:40:21.520Z,80.79
2017-10-08T13:42:14.903Z,81.16
2017-10-08T13:43:14.734Z,81.11
2017-10-08T13:45:07.776Z,82.12
2017-10-08T13:46:07.691Z,81.16
2017-10-08T13:48:00.614Z,80.59
2017-10-08T13:49:00.527Z,80.35
2017-10-08T13:50:53.530Z,80.25
2017-10-08T13:51:53.460Z,80.59
2017-10-08T13:53:46.439Z,80.44
2017-10-08T13:54:46.383Z,81.02
2017-10-08T13:56:39.375Z,80.73
2017-10-08T13:57:39.605Z,80.11
2017-10-08T13:59:32.279Z,81.26
2017-10-08T14:00:32.212Z,81.16
2017-10-08T14:02:25.213Z,80.98
2017-10-08T14:03:25.122Z,81.26
2017-10-08T14:05:18.126Z,81.16
2017-10-08T14:06:18.050Z,82.45
2017-10-08T14:08:11.019Z,81.74
2017-10-08T14:09:10.955Z,81.88
2017-10-08T14:11:04.200Z,81.88
2017-10-08T14:12:03.903Z,82.17
2017-10-08T14:13:56.912Z,81.02
2017-10-08T14:14:56.791Z,81.02
2017-10-08T14:16:50.103Z,81.11
2017-10-08T14:17:50.790Z,80.44
2017-10-08T14:19:43.213Z,78.63
2017-10-08T14:20:42.754Z,78.24
2017-10-08T14:22:35.930Z,78.81
2017-10-08T14:23:36.146Z,76.81
2017-10-08T14:25:29.393Z,76.71
2017-10-08T14:26:29.298Z,76.52
2017-10-08T14:28:22.000Z,75.37
2017-10-08T14:29:22.064Z,76.23
2017-10-08T14:31:15.486Z,76.33
2017-10-08T14:32:15.082Z,76.90
2017-10-08T14:34:08.417Z,76.14
2017-10-08T14:35:08.300Z,76.23
2017-10-08T14:37:01.061Z,75.27
2017-10-08T14:38:01.121Z,76.14
2017-10-08T14:39:54.239Z,75.37
2017-10-08T14:40:54.163Z,76.04
2017-10-08T14:42:47.158Z,76.04
2017-10-08T14:43:47.072Z,76.71
2017-10-08T14:45:40.076Z,76.90
2017-10-08T14:46:40.018Z,76.90
2017-10-08T14:48:32.988Z,77.48
2017-10-08T14:49:32.894Z,77.19
2017-10-08T14:51:25.909Z,77.28
2017-10-08T14:52:25.809Z,76.90
2017-10-08T14:54:18.801Z,77.38
2017-10-08T14:55:18.721Z,77.44
2017-10-08T14:57:11.727Z,77.48
2017-10-08T14:58:11.658Z,78.11
2017-10-08T15:00:04.658Z,77.63
2017-10-08T15:01:04.908Z,78.01
2017-10-08T15:02:57.609Z,77.44
2017-10-08T15:03:57.509Z,77.53
2017-10-08T15:05:50.696Z,78.78
2017-10-08T15:06:50.855Z,78.11
2017-10-08T15:08:43.929Z,76.96
2017-10-08T15:09:43.427Z,77.63
2017-10-08T15:11:36.665Z,77.15
2017-10-08T15:12:36.459Z,78.30
2017-10-08T15:14:29.598Z,78.58
2017-10-08T15:15:29.532Z,77.63
2017-10-08T15:17:22.419Z,78.11
2017-10-08T15:18:22.336Z,77.44
2017-10-08T15:20:16.139Z,78.11
2017-10-08T15:21:15.316Z,77.92
2017-10-08T15:23:08.262Z,78.58
2017-10-08T15:24:08.158Z,78.78
2017-10-08T15:26:01.162Z,78.01
2017-10-08T15:27:01.099Z,78.20
2017-10-08T15:28:54.098Z,78.58
2017-10-08T15:29:53.997Z,77.06
2017-10-08T15:31:47.004Z,75.43
2017-10-08T15:32:46.920Z,75.43
2017-10-08T15:34:39.918Z,75.43
2017-10-08T15:35:39.853Z,76.39
2017-10-08T15:37:32.858Z,76.29
2017-10-08T15:38:32.756Z,76.10
2017-10-08T15:40:25.795Z,74.95
2017-10-08T15:41:25.688Z,75.52
2017-10-08T15:43:18.714Z,76.39
2017-10-08T15:44:18.740Z,76.86
2017-10-08T15:46:11.590Z,76.67
2017-10-08T15:47:11.521Z,76.96
2017-10-08T15:49:04.550Z,77.34
2017-10-08T15:50:04.430Z,77.63
2017-10-08T15:51:57.801Z,76.92
2017-10-08T15:52:57.365Z,77.34
2017-10-08T15:54:50.385Z,77.69
2017-10-08T15:55:50.287Z,77.30
2017-10-08T15:57:43.298Z,77.72
2017-10-08T15:58:43.231Z,77.69
2017-10-08T16:00:36.255Z,77.40
2017-10-08T16:01:36.138Z,77.40
2017-10-08T16:03:29.135Z,78.36
2017-10-08T16:04:29.077Z,78.74
2017-10-08T16:06:22.057Z,78.93
2017-10-08T16:07:21.969Z,78.07
2017-10-08T16:09:15.012Z,77.30
2017-10-08T16:10:14.883Z,77.21
2017-10-08T16:12:07.895Z,77.97
2017-10-08T16:13:07.833Z,78.16
2017-10-08T16:15:00.805Z,78.16
2017-10-08T16:16:00.804Z,78.36
2017-10-08T16:17:53.738Z,77.69
2017-10-08T16:18:53.652Z,77.78
2017-10-08T16:20:46.764Z,77.78
2017-10-08T16:21:46.572Z,77.87
2017-10-08T16:23:42.557Z,77.30
2017-10-08T16:24:42.465Z,77.59
2017-10-08T16:26:35.528Z,77.59
2017-10-08T16:27:35.373Z,78.16
2017-10-08T16:29:28.365Z,77.59
2017-10-08T16:30:28.277Z,77.87
2017-10-08T16:32:21.260Z,78.36
2017-10-08T16:33:21.195Z,77.97
2017-10-08T16:35:14.233Z,77.94
2017-10-08T16:36:14.115Z,78.79
2017-10-08T16:38:07.161Z,79.56
2017-10-08T16:39:07.068Z,79.75
2017-10-08T16:41:00.033Z,79.46
2017-10-08T16:41:59.960Z,79.65
2017-10-08T16:43:53.138Z,79.46
2017-10-08T16:44:52.883Z,79.46
2017-10-08T16:46:45.871Z,79.56
2017-10-08T16:47:45.812Z,80.51
2017-10-08T16:49:38.829Z,79.17
2017-10-08T16:50:38.726Z,79.65
2017-10-08T16:52:31.701Z,79.71
2017-10-08T16:53:31.648Z,79.56
2017-10-08T16:55:24.632Z,80.19
2017-10-08T16:56:24.542Z,81.04
2017-10-08T16:58:18.903Z,80.76
2017-10-08T16:59:17.462Z,81.52
2017-10-08T17:01:10.658Z,81.52
2017-10-08T17:02:10.993Z,80.95
2017-10-08T17:04:04.794Z,81.14
2017-10-08T17:05:03.709Z,80.85
2017-10-08T17:06:56.714Z,81.14
2017-10-08T17:07:56.639Z,80.85
2017-10-08T17:09:49.729Z,81.43
2017-10-08T17:10:49.645Z,81.43
2017-10-08T17:12:42.666Z,81.52
2017-10-08T17:13:42.791Z,82.57
2017-10-08T17:15:35.605Z,82.95
2017-10-08T17:16:35.560Z,83.72
2017-10-08T17:18:28.545Z,83.24
2017-10-08T17:19:28.478Z,83.67
2017-10-08T17:21:21.969Z,83.96
2017-10-08T17:22:21.894Z,84.34
2017-10-08T17:24:14.976Z,84.44
2017-10-08T17:25:14.870Z,84.44
2017-10-08T17:27:07.956Z,84.06
2017-10-08T17:28:07.773Z,84.16
2017-10-08T17:30:00.789Z,84.16
2017-10-08T17:31:00.690Z,84.34
2017-10-08T17:32:55.539Z,84.92
2017-10-08T17:33:53.781Z,84.34
2017-10-08T17:35:46.792Z,84.16
2017-10-08T17:36:46.699Z,84.30
2017-10-08T17:38:40.781Z,84.30
2017-10-08T17:39:39.999Z,84.88
2017-10-08T17:41:32.759Z,85.35
2017-10-08T17:42:32.570Z,84.78
2017-10-08T17:44:25.609Z,84.78
2017-10-08T17:45:25.986Z,85.16
2017-10-08T17:47:18.605Z,85.35
2017-10-08T17:48:18.433Z,84.49
2017-10-08T17:50:11.371Z,84.78
2017-10-08T17:51:11.259Z,85.16
2017-10-08T17:53:04.409Z,85.25
2017-10-08T17:54:04.276Z,85.06
2017-10-08T17:55:57.224Z,85.16
2017-10-08T17:56:57.131Z,85.45
2017-10-08T17:58:50.278Z,85.54
2017-10-08T17:59:50.101Z,85.45
2017-10-08T18:01:43.102Z,85.16
2017-10-08T18:02:43.010Z,84.97
2017-10-08T18:04:36.008Z,84.69
2017-10-08T18:05:35.941Z,84.40
2017-10-08T18:07:29.068Z,84.36
2017-10-08T18:08:28.973Z,84.49
2017-10-08T18:10:21.903Z,85.25
2017-10-08T18:11:21.775Z,84.78
2017-10-08T18:13:14.814Z,85.06
2017-10-08T18:14:16.026Z,84.83
2017-10-08T18:16:07.759Z,83.97
2017-10-08T18:17:08.002Z,85.12
2017-10-08T18:19:00.674Z,84.74
2017-10-08T18:20:00.609Z,84.74
2017-10-08T18:21:53.596Z,84.74
2017-10-08T18:22:53.624Z,85.02
2017-10-08T18:24:46.522Z,85.21
2017-10-08T18:25:46.448Z,85.12
2017-10-08T18:27:39.535Z,85.02
2017-10-08T18:28:39.369Z,85.50
2017-10-08T18:30:32.411Z,85.31
2017-10-08T18:31:32.321Z,84.55
2017-10-08T18:33:25.450Z,85.12
2017-10-08T18:34:25.324Z,85.50
2017-10-08T18:36:21.203Z,84.36
2017-10-08T18:37:21.190Z,85.02
2017-10-08T18:39:14.344Z,85.02
2017-10-08T18:40:14.258Z,84.83
2017-10-08T18:42:10.160Z,84.64
2017-10-08T18:43:10.073Z,84.92
2017-10-08T18:45:03.096Z,84.92
2017-10-08T18:46:03.006Z,84.92
2017-10-08T18:47:56.769Z,84.45
2017-10-08T18:48:55.985Z,84.74
2017-10-08T18:50:49.036Z,85.41
2017-10-08T18:51:48.859Z,85.31
2017-10-08T18:53:41.844Z,85.21
2017-10-08T18:54:41.726Z,85.12
2017-10-08T18:56:34.738Z,85.36
2017-10-08T18:57:34.688Z,85.60
2017-10-08T18:59:27.717Z,85.84
2017-10-08T19:00:27.621Z,85.93
2017-10-08T19:02:20.887Z,85.93
2017-10-08T19:03:20.710Z,86.03
2017-10-08T19:05:13.874Z,85.84
2017-10-08T19:06:13.623Z,85.93
2017-10-08T19:08:06.684Z,85.84
2017-10-08T19:09:06.576Z,85.93
2017-10-08T19:10:59.600Z,85.84
2017-10-08T19:11:59.646Z,85.93
2017-10-08T19:13:52.485Z,85.93
2017-10-08T19:14:52.416Z,86.32
2017-10-08T19:16:45.746Z,86.51
2017-10-08T19:17:45.399Z,86.22
2017-10-08T19:19:38.382Z,86.51
2017-10-08T19:20:38.294Z,86.51
2017-10-08T19:22:31.352Z,86.88
2017-10-08T19:23:31.202Z,86.12
2017-10-08T19:25:24.189Z,86.88
2017-10-08T19:26:24.198Z,86.60
2017-10-08T19:28:17.134Z,86.41
2017-10-08T19:29:17.030Z,86.22
2017-10-08T19:31:10.033Z,86.60
2017-10-08T19:32:09.959Z,86.98
2017-10-08T19:34:02.923Z,86.88
2017-10-08T19:35:02.853Z,86.98
2017-10-08T19:36:55.853Z,86.41
2017-10-08T19:37:55.781Z,86.88
2017-10-08T19:39:48.944Z,87.17
2017-10-08T19:40:48.851Z,86.79
2017-10-08T19:42:41.798Z,86.79
2017-10-08T19:43:41.795Z,86.69
2017-10-08T19:45:34.688Z,87.55
2017-10-08T19:46:34.623Z,87.36
2017-10-08T19:48:27.629Z,86.79
2017-10-08T19:49:27.555Z,87.27
2017-10-08T19:51:20.572Z,86.88
2017-10-08T19:52:20.541Z,87.46
2017-10-08T19:54:13.673Z,87.46
2017-10-08T19:55:13.450Z,87.23
2017-10-08T19:57:06.533Z,87.74
2017-10-08T19:58:06.461Z,87.17
2017-10-08T19:59:59.355Z,88.22
2017-10-08T20:00:59.271Z,87.27
2017-10-08T20:02:52.434Z,87.32
2017-10-08T20:03:52.462Z,87.36
2017-10-08T20:05:45.473Z,86.98
2017-10-08T20:06:45.244Z,87.27
2017-10-08T20:08:38.243Z,87.46
2017-10-08T20:09:38.163Z,86.88
2017-10-08T20:11:32.060Z,86.69
2017-10-08T20:12:31.391Z,86.98
2017-10-08T20:14:24.361Z,86.69
2017-10-08T20:15:24.267Z,87.36
2017-10-08T20:17:17.279Z,87.27
2017-10-08T20:18:17.169Z,86.79
2017-10-08T20:20:10.774Z,87.46
2017-10-08T20:21:10.218Z,87.27
2017-10-08T20:23:03.209Z,87.84
2017-10-08T20:24:03.109Z,87.36
2017-10-08T20:25:56.128Z,87.84
2017-10-08T20:26:56.048Z,88.03
2017-10-08T20:28:49.035Z,86.98
2017-10-08T20:29:48.995Z,87.27
2017-10-08T20:31:42.080Z,87.07
2017-10-08T20:32:43.113Z,86.88
2017-10-08T20:34:35.276Z,87.27
2017-10-08T20:35:34.851Z,87.46
2017-10-08T20:37:27.826Z,87.07
2017-10-08T20:38:28.061Z,87.27
2017-10-08T20:40:20.944Z,87.36
2017-10-08T20:41:20.672Z,87.27
2017-10-08T20:43:13.760Z,87.07
2017-10-08T20:44:13.666Z,87.27
2017-10-08T20:46:06.702Z,87.36
2017-10-08T20:47:06.813Z,87.07
2017-10-08T20:48:59.720Z,87.27
2017-10-08T20:49:59.561Z,87.84
2017-10-08T20:51:52.591Z,87.84
2017-10-08T23:58:27.956Z,88.99
2017-10-08T23:59:27.896Z,88.89
