createdAt,value
2022-10-22T00:01:01.216Z,6.87
2022-10-22T00:03:29.265Z,7.10
2022-10-22T00:05:57.274Z,6.83
2022-10-22T00:08:26.579Z,6.23
2022-10-22T00:10:54.519Z,8.87
2022-10-22T00:13:23.333Z,5.80
2022-10-22T00:15:51.265Z,6.17
2022-10-22T00:18:19.195Z,5.17
2022-10-22T00:20:47.137Z,4.73
2022-10-22T00:23:15.069Z,7.20
2022-10-22T00:25:44.399Z,5.53
2022-10-22T00:28:12.496Z,5.70
2022-10-22T00:30:40.416Z,7.40
2022-10-22T00:33:08.449Z,6.80
2022-10-22T00:35:36.365Z,4.97
2022-10-22T00:38:04.316Z,6.00
2022-10-22T00:40:32.626Z,6.40
2022-10-22T00:43:01.924Z,17.07
2022-10-22T00:45:30.777Z,8.93
2022-10-22T00:48:02.836Z,5.80
2022-10-22T00:50:35.304Z,7.60
2022-10-22T00:53:04.702Z,5.73
2022-10-22T00:55:34.817Z,7.20
2022-10-22T00:58:05.118Z,8.47
2022-10-22T01:00:33.382Z,7.37
2022-10-22T01:03:01.674Z,5.63
2022-10-22T01:05:30.821Z,7.23
2022-10-22T01:07:58.966Z,15.60
2022-10-22T01:10:39.939Z,7.50
2022-10-22T01:13:27.044Z,7.63
2022-10-22T01:16:01.413Z,8.00
2022-10-22T01:18:36.981Z,7.20
2022-10-22T01:21:13.227Z,8.17
2022-10-22T01:24:04.592Z,7.63
2022-10-22T01:26:44.958Z,7.00
2022-10-22T01:29:19.549Z,6.33
2022-10-22T01:31:52.753Z,6.43
2022-10-22T01:34:21.544Z,6.70
2022-10-22T01:36:52.270Z,6.70
2022-10-22T01:39:21.513Z,7.00
2022-10-22T01:41:49.444Z,6.30
2022-10-22T01:44:29.942Z,5.60
2022-10-22T01:47:09.004Z,6.83
2022-10-22T01:49:51.474Z,5.63
2022-10-22T01:52:29.457Z,5.17
2022-10-22T01:55:13.972Z,14.67
2022-10-22T01:57:51.353Z,7.40
2022-10-22T02:00:21.315Z,7.00
2022-10-22T02:02:57.386Z,6.13
2022-10-22T02:05:33.275Z,7.30
2022-10-22T02:08:07.226Z,7.40
2022-10-22T02:10:37.623Z,6.70
2022-10-22T02:13:09.336Z,8.63
2022-10-22T02:15:40.937Z,6.27
2022-10-22T02:18:10.817Z,6.60
2022-10-22T02:20:41.824Z,5.60
2022-10-22T02:23:11.279Z,12.03
2022-10-22T02:25:42.708Z,6.50
2022-10-22T02:28:20.387Z,6.40
2022-10-22T02:30:53.942Z,5.90
2022-10-22T02:33:25.519Z,5.80
2022-10-22T02:35:54.127Z,7.03
2022-10-22T02:38:22.893Z,12.60
2022-10-22T02:40:51.056Z,5.10
2022-10-22T02:43:19.421Z,7.20
2022-10-22T02:45:49.047Z,4.40
2022-10-22T02:48:16.909Z,8.17
2022-10-22T02:50:44.871Z,5.60
2022-10-22T02:53:12.787Z,6.53
2022-10-22T02:55:40.696Z,5.20
2022-10-22T02:58:08.573Z,4.00
2022-10-22T03:00:36.578Z,5.93
2022-10-22T03:03:05.898Z,6.10
2022-10-22T03:05:33.807Z,4.07
2022-10-22T03:08:01.707Z,6.00
2022-10-22T03:10:29.630Z,4.83
2022-10-22T03:12:57.708Z,4.90
2022-10-22T03:15:25.678Z,6.03
2022-10-22T03:17:53.596Z,3.73
2022-10-22T03:20:22.998Z,3.77
2022-10-22T03:22:50.990Z,5.87
2022-10-22T03:25:22.211Z,4.13
2022-10-22T03:27:53.475Z,6.60
2022-10-22T03:30:21.531Z,4.00
2022-10-22T03:32:49.435Z,7.03
2022-10-22T03:35:17.523Z,4.00
2022-10-22T03:37:46.783Z,3.60
2022-10-22T03:40:15.114Z,3.67
2022-10-22T03:42:43.672Z,3.90
2022-10-22T03:45:12.255Z,4.53
2022-10-22T03:47:40.476Z,4.97
2022-10-22T03:50:09.835Z,6.57
2022-10-22T03:52:38.745Z,4.67
2022-10-22T03:55:09.361Z,4.87
2022-10-22T03:57:37.577Z,4.07
2022-10-22T04:00:07.527Z,3.83
2022-10-22T04:02:35.391Z,4.53
2022-10-22T04:05:03.444Z,4.17
2022-10-22T04:07:31.472Z,5.43
2022-10-22T04:09:59.515Z,5.20
2022-10-22T04:12:28.847Z,4.47
2022-10-22T04:14:56.742Z,3.67
2022-10-22T04:17:24.870Z,11.50
2022-10-22T04:19:52.769Z,4.53
2022-10-22T04:22:20.747Z,4.50
2022-10-22T04:24:48.669Z,3.90
2022-10-22T04:27:16.617Z,4.10
2022-10-22T04:29:45.856Z,4.80
2022-10-22T04:32:13.837Z,5.30
2022-10-22T04:34:41.880Z,7.17
2022-10-22T04:37:09.821Z,4.03
2022-10-22T04:39:37.713Z,4.90
2022-10-22T04:42:06.106Z,4.07
2022-10-22T04:44:34.206Z,4.43
2022-10-22T04:47:03.492Z,4.43
2022-10-22T04:49:31.415Z,6.30
2022-10-22T04:51:59.312Z,4.20
2022-10-22T04:54:30.495Z,3.50
2022-10-22T04:57:01.242Z,5.47
2022-10-22T04:59:29.122Z,7.07
2022-10-22T05:01:57.098Z,9.37
2022-10-22T05:04:26.362Z,4.33
2022-10-22T05:06:54.346Z,6.00
2022-10-22T05:09:22.703Z,7.23
2022-10-22T05:11:52.116Z,3.93
2022-10-22T05:14:22.514Z,5.20
2022-10-22T05:16:50.579Z,4.63
2022-10-22T05:19:20.651Z,5.10
2022-10-22T05:21:49.904Z,4.40
2022-10-22T05:24:17.909Z,4.53
2022-10-22T05:26:45.884Z,5.93
2022-10-22T05:29:14.448Z,3.90
2022-10-22T05:31:42.453Z,4.23
2022-10-22T05:34:10.413Z,5.47
2022-10-22T05:36:38.368Z,6.13
2022-10-22T05:39:07.888Z,5.10
2022-10-22T05:41:36.819Z,3.60
2022-10-22T05:44:05.689Z,4.57
2022-10-22T05:46:36.142Z,3.90
2022-10-22T05:49:06.848Z,7.17
2022-10-22T05:51:37.206Z,4.50
2022-10-22T05:54:10.932Z,3.70
2022-10-22T05:56:39.789Z,4.57
2022-10-22T05:59:07.725Z,4.23
2022-10-22T06:01:36.344Z,8.13
2022-10-22T06:04:07.466Z,5.40
2022-10-22T06:06:38.129Z,8.13
2022-10-22T06:09:13.676Z,3.50
2022-10-22T06:11:41.756Z,3.40
2022-10-22T06:14:10.688Z,5.77
2022-10-22T06:16:38.869Z,5.47
2022-10-22T06:19:06.891Z,4.40
2022-10-22T06:21:34.883Z,6.03
2022-10-22T06:24:03.118Z,5.00
2022-10-22T06:26:32.733Z,5.07
2022-10-22T06:29:01.300Z,3.70
2022-10-22T06:31:36.462Z,4.73
2022-10-22T06:34:04.462Z,6.67
2022-10-22T06:36:32.528Z,8.03
2022-10-22T06:39:00.515Z,4.00
2022-10-22T06:41:28.808Z,4.13
2022-10-22T06:43:59.979Z,4.57
2022-10-22T06:46:28.280Z,5.40
2022-10-22T06:48:57.825Z,3.43
2022-10-22T06:51:27.043Z,4.20
2022-10-22T06:53:55.604Z,5.23
2022-10-22T06:56:25.941Z,4.90
2022-10-22T06:58:55.709Z,5.17
2022-10-22T07:01:27.234Z,4.30
2022-10-22T07:03:55.654Z,3.40
2022-10-22T07:06:25.543Z,6.83
2022-10-22T07:08:54.749Z,3.83
2022-10-22T07:11:25.315Z,4.60
2022-10-22T07:13:55.536Z,3.60
2022-10-22T07:16:29.542Z,3.47
2022-10-22T07:19:00.077Z,5.23
2022-10-22T07:21:28.302Z,6.70
2022-10-22T07:23:56.546Z,4.87
2022-10-22T07:26:25.388Z,4.83
2022-10-22T07:28:53.524Z,3.50
2022-10-22T07:31:21.565Z,6.07
2022-10-22T07:33:50.955Z,3.50
2022-10-22T07:36:19.103Z,7.33
2022-10-22T07:38:47.721Z,4.23
2022-10-22T07:41:16.891Z,4.80
2022-10-22T07:43:45.193Z,3.33
2022-10-22T07:46:13.466Z,4.37
2022-10-22T07:48:41.357Z,12.70
2022-10-22T07:51:10.720Z,4.37
2022-10-22T07:53:39.119Z,4.17
2022-10-22T07:56:07.738Z,4.57
2022-10-22T07:58:36.128Z,4.63
2022-10-22T08:01:06.396Z,5.17
2022-10-22T08:03:35.095Z,3.33
2022-10-22T08:06:03.222Z,3.20
2022-10-22T08:08:33.395Z,8.13
2022-10-22T08:11:02.436Z,10.20
2022-10-22T08:13:31.465Z,4.83
2022-10-22T08:16:00.250Z,7.63
2022-10-22T08:18:28.450Z,7.43
2022-10-22T08:20:56.642Z,6.40
2022-10-22T08:23:26.185Z,5.50
2022-10-22T08:25:58.431Z,4.53
2022-10-22T08:28:28.486Z,2.97
2022-10-22T08:30:56.467Z,6.17
2022-10-22T08:33:24.386Z,3.10
2022-10-22T08:35:53.369Z,3.83
2022-10-22T08:38:21.679Z,4.13
2022-10-22T08:40:52.601Z,3.10
2022-10-22T08:44:04.997Z,6.40
2022-10-22T08:46:57.069Z,4.50
2022-10-22T08:49:29.546Z,4.63
2022-10-22T08:51:59.504Z,4.23
2022-10-22T08:54:37.581Z,3.30
2022-10-22T08:57:23.743Z,3.33
2022-10-22T08:59:59.746Z,4.97
2022-10-22T09:02:38.511Z,5.50
2022-10-22T09:05:21.893Z,5.60
2022-10-22T09:07:50.976Z,4.23
2022-10-22T09:10:20.342Z,6.90
2022-10-22T09:12:49.406Z,4.80
2022-10-22T09:15:20.577Z,6.00
2022-10-22T09:18:02.018Z,4.30
2022-10-22T09:20:39.653Z,3.30
2022-10-22T09:23:24.409Z,3.70
2022-10-22T09:25:53.363Z,3.80
2022-10-22T09:28:21.925Z,3.63
2022-10-22T09:30:51.348Z,4.23
2022-10-22T09:33:24.890Z,4.30
2022-10-22T09:35:54.563Z,6.20
2022-10-22T09:38:26.998Z,7.70
2022-10-22T09:40:57.343Z,4.50
2022-10-22T09:43:25.526Z,5.93
2022-10-22T09:45:59.748Z,4.57
2022-10-22T09:48:32.121Z,4.13
2022-10-22T09:51:05.782Z,3.00
2022-10-22T09:53:38.613Z,4.73
2022-10-22T09:56:10.786Z,5.43
2022-10-22T09:58:49.171Z,5.73
2022-10-22T10:01:20.968Z,4.90
2022-10-22T10:03:50.253Z,7.03
2022-10-22T10:06:22.856Z,5.60
2022-10-22T10:08:51.431Z,5.70
2022-10-22T10:11:29.552Z,4.17
2022-10-22T10:14:12.243Z,4.70
2022-10-22T10:16:58.364Z,3.63
2022-10-22T10:19:43.127Z,6.90
2022-10-22T10:22:21.789Z,3.60
2022-10-22T10:25:05.030Z,2.80
2022-10-22T10:27:38.703Z,3.60
2022-10-22T10:30:13.824Z,3.90
2022-10-22T10:33:03.089Z,3.83
2022-10-22T10:35:40.220Z,3.80
2022-10-22T10:38:24.768Z,5.40
2022-10-22T10:41:03.116Z,4.80
2022-10-22T10:43:39.635Z,13.80
2022-10-22T10:48:57.251Z,4.77
2022-10-22T10:51:37.920Z,3.73
2022-10-22T10:54:28.439Z,4.40
2022-10-22T10:56:59.313Z,3.50
2022-10-22T10:59:41.884Z,3.63
2022-10-22T11:02:30.376Z,4.67
2022-10-22T11:05:19.336Z,4.50
2022-10-22T11:07:55.711Z,4.23
2022-10-22T11:10:30.361Z,4.97
2022-10-22T11:13:04.432Z,5.10
2022-10-22T11:15:35.035Z,5.00
2022-10-22T11:18:11.784Z,5.63
2022-10-22T11:20:51.562Z,5.77
2022-10-22T11:23:25.782Z,7.33
2022-10-22T11:25:53.858Z,6.20
2022-10-22T11:28:27.026Z,4.00
2022-10-22T11:31:02.467Z,5.23
2022-10-22T11:33:38.588Z,3.50
2022-10-22T11:36:09.407Z,5.90
2022-10-22T11:38:38.212Z,9.37
2022-10-22T11:41:10.568Z,5.53
2022-10-22T11:43:57.470Z,5.73
2022-10-22T11:46:36.574Z,9.20
2022-10-22T11:49:17.331Z,4.03
2022-10-22T11:51:47.573Z,4.77
2022-10-22T11:54:48.711Z,5.63
2022-10-22T11:57:27.431Z,3.50
2022-10-22T11:59:59.316Z,20.27
2022-10-22T12:02:42.045Z,10.60
2022-10-22T12:05:37.297Z,7.83
2022-10-22T12:08:18.533Z,4.60
2022-10-22T12:11:05.793Z,8.40
2022-10-22T12:13:51.748Z,7.30
2022-10-22T12:16:32.209Z,5.30
2022-10-22T12:19:16.471Z,5.73
2022-10-22T12:21:49.479Z,4.20
2022-10-22T12:24:22.831Z,20.93
2022-10-22T12:26:52.646Z,5.17
2022-10-22T12:29:25.547Z,8.63
2022-10-22T12:31:54.004Z,7.97
2022-10-22T12:34:25.528Z,4.27
2022-10-22T12:36:55.372Z,5.73
2022-10-22T12:39:28.033Z,3.40
2022-10-22T12:41:56.204Z,4.93
2022-10-22T12:44:24.143Z,5.10
2022-10-22T12:46:55.996Z,5.50
2022-10-22T12:49:34.242Z,13.67
2022-10-22T12:52:05.248Z,6.97
2022-10-22T12:54:35.936Z,10.20
2022-10-22T12:57:04.054Z,5.30
2022-10-22T12:59:35.693Z,4.90
2022-10-22T13:02:09.042Z,3.63
2022-10-22T13:04:39.829Z,5.00
2022-10-22T13:07:19.962Z,3.47
2022-10-22T13:09:59.927Z,3.50
2022-10-22T13:12:29.070Z,5.43
2022-10-22T13:14:56.944Z,4.40
2022-10-22T13:17:40.985Z,4.53
2022-10-22T13:20:19.514Z,5.70
2022-10-22T13:23:06.186Z,5.20
2022-10-22T13:25:37.283Z,4.73
2022-10-22T13:28:21.878Z,7.63
2022-10-22T13:30:54.497Z,5.47
2022-10-22T13:33:26.595Z,7.13
2022-10-22T13:35:56.108Z,4.87
2022-10-22T13:38:25.734Z,4.97
2022-10-22T13:40:55.879Z,4.13
2022-10-22T13:43:25.089Z,9.23
2022-10-22T13:45:56.455Z,6.43
2022-10-22T13:48:26.397Z,5.80
2022-10-22T13:50:54.822Z,7.10
2022-10-22T13:53:24.902Z,4.10
2022-10-22T13:55:54.577Z,5.83
2022-10-22T13:58:25.121Z,9.77
2022-10-22T14:00:55.582Z,3.83
2022-10-22T14:03:26.937Z,5.27
2022-10-22T14:05:55.193Z,6.70
2022-10-22T14:08:25.756Z,6.03
2022-10-22T14:10:55.587Z,5.23
2022-10-22T14:13:23.580Z,6.10
2022-10-22T14:15:53.156Z,5.13
2022-10-22T14:18:26.542Z,4.13
2022-10-22T14:20:57.148Z,5.33
2022-10-22T14:23:27.812Z,13.17
2022-10-22T14:25:58.117Z,4.50
2022-10-22T14:28:26.058Z,5.60
2022-10-22T14:30:54.698Z,4.97
2022-10-22T14:33:28.904Z,7.03
2022-10-22T14:36:00.338Z,7.03
2022-10-22T14:38:28.821Z,3.97
2022-10-22T14:40:58.837Z,4.60
2022-10-22T14:43:28.620Z,12.20
2022-10-22T14:45:56.767Z,3.67
2022-10-22T14:48:24.795Z,7.20
2022-10-22T14:50:52.959Z,3.57
2022-10-22T14:53:20.907Z,5.20
2022-10-22T14:55:49.201Z,4.13
2022-10-22T14:58:18.615Z,6.90
2022-10-22T15:00:46.608Z,4.67
2022-10-22T15:03:14.530Z,4.03
2022-10-22T15:05:44.283Z,4.60
2022-10-22T15:08:13.880Z,8.40
2022-10-22T15:10:41.826Z,7.33
2022-10-22T15:13:10.115Z,6.43
2022-10-22T15:15:41.249Z,6.90
2022-10-22T15:18:09.233Z,5.40
2022-10-22T15:20:37.179Z,4.50
2022-10-22T15:23:05.219Z,4.90
2022-10-22T15:25:33.174Z,5.10
2022-10-22T15:28:09.207Z,5.93
2022-10-22T15:30:39.333Z,3.70
2022-10-22T15:33:07.388Z,6.90
2022-10-22T15:35:35.347Z,4.47
2022-10-22T15:38:06.363Z,5.10
2022-10-22T15:40:34.358Z,9.50
2022-10-22T15:43:02.322Z,23.07
2022-10-22T15:45:30.280Z,6.60
2022-10-22T15:47:59.556Z,6.20
2022-10-22T15:50:27.712Z,5.53
2022-10-22T15:52:55.753Z,5.03
2022-10-22T15:55:23.827Z,4.83
2022-10-22T15:57:57.964Z,8.00
2022-10-22T16:00:27.358Z,6.10
2022-10-22T16:02:55.682Z,4.67
2022-10-22T16:05:25.005Z,4.90
2022-10-22T16:07:55.687Z,7.10
2022-10-22T16:10:24.373Z,9.13
2022-10-22T16:12:54.515Z,6.33
2022-10-22T16:15:22.421Z,8.73
2022-10-22T16:17:52.437Z,9.33
2022-10-22T16:20:20.384Z,4.60
2022-10-22T16:22:51.825Z,5.80
2022-10-22T16:25:19.745Z,12.00
2022-10-22T16:27:50.471Z,6.10
2022-10-22T16:30:18.712Z,7.83
2022-10-22T16:32:46.615Z,10.70
2022-10-22T16:35:14.624Z,18.07
2022-10-22T16:37:42.702Z,15.10
2022-10-22T16:40:13.705Z,11.23
2022-10-22T16:42:42.112Z,10.00
2022-10-22T16:45:10.991Z,19.63
2022-10-22T16:47:40.267Z,17.80
2022-10-22T16:50:09.570Z,11.40
2022-10-22T16:52:37.511Z,9.70
2022-10-22T16:55:06.117Z,13.10
2022-10-22T16:57:35.922Z,8.47
2022-10-22T17:00:05.632Z,10.33
2022-10-22T17:02:35.188Z,8.50
2022-10-22T17:05:03.089Z,9.63
2022-10-22T17:07:31.003Z,10.53
2022-10-22T17:09:58.950Z,14.90
2022-10-22T17:12:26.833Z,15.03
2022-10-22T17:14:56.090Z,13.93
2022-10-22T17:17:24.058Z,37.20
2022-10-22T17:19:52.009Z,24.07
2022-10-22T17:22:19.924Z,18.17
2022-10-22T17:24:48.050Z,16.00
2022-10-22T17:27:16.069Z,25.50
2022-10-22T17:29:43.958Z,18.63
2022-10-22T17:32:13.353Z,15.60
2022-10-22T17:34:41.246Z,18.67
2022-10-22T17:37:09.117Z,24.40
2022-10-22T17:39:37.218Z,39.33
2022-10-22T17:42:05.208Z,29.80
2022-10-22T17:44:33.123Z,15.73
2022-10-22T17:47:01.721Z,13.97
2022-10-22T17:49:31.336Z,14.27
2022-10-22T17:54:32.184Z,12.33
2022-10-22T17:57:00.247Z,10.10
2022-10-22T17:59:28.431Z,10.90
2022-10-22T18:01:59.460Z,26.23
2022-10-22T18:04:28.181Z,22.00
2022-10-22T18:06:57.650Z,21.23
2022-10-22T18:09:26.248Z,21.20
2022-10-22T18:11:55.648Z,17.40
2022-10-22T18:14:24.609Z,28.57
2022-10-22T18:16:54.483Z,34.40
2022-10-22T18:19:24.570Z,23.40
2022-10-22T18:21:52.486Z,23.90
2022-10-22T18:24:21.749Z,17.33
2022-10-22T18:26:49.864Z,18.57
2022-10-22T18:29:20.340Z,14.53
2022-10-22T18:31:48.976Z,28.30
2022-10-22T18:34:20.230Z,17.20
2022-10-22T18:36:51.002Z,17.57
2022-10-22T18:39:19.480Z,23.67
2022-10-22T18:41:48.900Z,14.23
2022-10-22T18:44:17.889Z,16.37
2022-10-22T18:46:45.881Z,11.93
2022-10-22T18:49:18.162Z,20.67
2022-10-22T18:51:48.560Z,24.70
2022-10-22T18:54:23.064Z,22.60
2022-10-22T18:56:53.634Z,18.33
2022-10-22T18:59:23.968Z,12.00
2022-10-22T19:01:52.937Z,12.63
2022-10-22T19:04:21.048Z,11.90
2022-10-22T19:06:48.959Z,9.80
2022-10-22T19:09:17.734Z,9.87
2022-10-22T19:11:46.669Z,15.57
2022-10-22T19:14:19.347Z,15.63
2022-10-22T19:16:47.614Z,21.30
2022-10-22T19:19:18.090Z,18.47
2022-10-22T19:21:46.343Z,15.00
2022-10-22T19:24:16.123Z,18.10
2022-10-22T19:26:44.598Z,14.63
2022-10-22T19:29:12.568Z,22.73
2022-10-22T19:31:41.856Z,30.03
2022-10-22T19:34:10.959Z,34.20
2022-10-22T19:36:38.876Z,41.00
2022-10-22T19:39:07.652Z,30.80
2022-10-22T19:41:36.290Z,30.83
2022-10-22T19:44:04.577Z,38.70
2022-10-22T19:46:32.752Z,28.73
2022-10-22T19:49:03.418Z,27.03
2022-10-22T19:51:33.461Z,24.47
2022-10-22T19:54:02.885Z,26.63
2022-10-22T19:56:31.502Z,32.30
2022-10-22T19:59:00.110Z,29.90
2022-10-22T20:01:28.554Z,27.23
2022-10-22T20:03:56.491Z,27.40
2022-10-22T20:06:25.788Z,22.73
2022-10-22T20:08:56.096Z,26.80
2022-10-22T20:11:27.038Z,21.97
2022-10-22T20:13:55.135Z,23.50
2022-10-22T20:16:24.530Z,23.63
2022-10-22T20:18:53.090Z,28.17
2022-10-22T20:21:21.969Z,27.63
2022-10-22T20:23:53.591Z,26.83
2022-10-22T20:26:23.395Z,23.40
2022-10-22T20:28:51.546Z,23.93
2022-10-22T20:31:21.358Z,20.43
2022-10-22T20:33:50.362Z,20.30
2022-10-22T20:36:20.492Z,24.50
2022-10-22T20:38:48.871Z,28.50
2022-10-22T20:41:20.038Z,24.60
2022-10-22T20:43:49.078Z,26.40
2022-10-22T20:46:19.754Z,20.10
2022-10-22T20:48:47.913Z,23.77
2022-10-22T20:51:15.844Z,18.40
2022-10-22T20:53:43.756Z,19.33
2022-10-22T20:56:12.293Z,22.43
2022-10-22T20:58:47.601Z,20.53
2022-10-22T21:01:21.353Z,22.10
2022-10-22T21:03:49.890Z,18.73
2022-10-22T21:06:18.050Z,20.43
2022-10-22T21:08:46.003Z,18.20
2022-10-22T21:11:13.923Z,18.30
2022-10-22T21:13:43.187Z,18.47
2022-10-22T21:16:12.521Z,24.20
2022-10-22T21:18:40.592Z,14.43
2022-10-22T21:21:09.136Z,14.43
2022-10-22T21:23:37.813Z,14.73
2022-10-22T21:26:06.857Z,14.57
2022-10-22T21:28:35.970Z,16.03
2022-10-22T21:31:07.120Z,20.50
2022-10-22T21:33:37.690Z,20.07
2022-10-22T21:36:07.224Z,22.10
2022-10-22T21:38:37.033Z,23.33
2022-10-22T21:41:10.414Z,21.60
2022-10-22T21:43:39.483Z,29.23
2022-10-22T21:46:11.130Z,38.73
2022-10-22T21:48:40.378Z,17.17
2022-10-22T21:51:10.347Z,17.10
2022-10-22T21:53:39.132Z,13.90
2022-10-22T21:56:08.811Z,12.00
2022-10-22T21:58:36.895Z,11.23
2022-10-22T22:01:05.433Z,11.90
2022-10-22T22:03:34.822Z,18.87
2022-10-22T22:06:04.492Z,18.73
2022-10-22T22:08:34.074Z,20.03
2022-10-22T22:11:03.162Z,13.30
2022-10-22T22:13:31.172Z,12.27
2022-10-22T22:16:02.478Z,17.93
2022-10-22T22:18:30.741Z,13.60
2022-10-22T22:21:00.793Z,13.30
2022-10-22T22:23:28.684Z,13.80
2022-10-22T22:26:00.017Z,14.93
2022-10-22T22:28:29.532Z,9.77
2022-10-22T22:30:57.860Z,13.73
2022-10-22T22:33:25.801Z,15.00
2022-10-22T22:35:54.350Z,10.47
2022-10-22T22:38:23.646Z,12.37
2022-10-22T22:40:51.570Z,8.73
2022-10-22T22:43:19.494Z,8.87
2022-10-22T22:45:47.409Z,15.37
2022-10-22T22:48:15.748Z,12.60
2022-10-22T22:50:43.680Z,10.23
2022-10-22T22:53:11.664Z,14.23
2022-10-22T22:55:40.920Z,10.53
2022-10-22T22:58:08.815Z,13.37
2022-10-22T23:00:36.751Z,11.10
2022-10-22T23:03:05.356Z,9.40
2022-10-22T23:05:33.469Z,14.93
2022-10-22T23:08:01.365Z,14.20
2022-10-22T23:10:29.270Z,12.73
2022-10-22T23:12:58.555Z,12.43
2022-10-22T23:15:26.425Z,9.80
2022-10-22T23:17:54.363Z,11.00
2022-10-22T23:20:22.350Z,12.10
2022-10-22T23:22:50.262Z,13.50
2022-10-22T23:25:18.148Z,20.00
2022-10-22T23:27:46.043Z,11.90
2022-10-22T23:30:16.247Z,11.70
2022-10-22T23:32:44.164Z,14.33
2022-10-22T23:35:12.084Z,11.00
2022-10-22T23:37:40.257Z,11.60
2022-10-22T23:40:09.450Z,10.93
2022-10-22T23:45:10.844Z,18.00
2022-10-22T23:47:40.422Z,10.23
2022-10-22T23:50:09.272Z,12.00
2022-10-22T23:52:37.295Z,15.13
2022-10-22T23:55:05.761Z,12.23
2022-10-22T23:57:33.658Z,14.40
