createdAt,value
2019-04-22T00:00:53.826Z,0.00
2019-04-22T00:01:59.375Z,0.00
2019-04-22T00:02:57.530Z,0.00
2019-04-22T00:03:55.198Z,0.00
2019-04-22T00:05:03.226Z,0.00
2019-04-22T00:06:12.882Z,0.00
2019-04-22T00:07:18.557Z,0.00
2019-04-22T00:08:16.848Z,0.00
2019-04-22T00:09:17.374Z,0.00
2019-04-22T00:10:19.492Z,0.00
2019-04-22T00:11:20.455Z,0.00
2019-04-22T00:12:22.329Z,0.00
2019-04-22T00:13:21.900Z,0.00
2019-04-22T00:14:14.966Z,0.00
2019-04-22T00:15:11.614Z,0.00
2019-04-22T00:16:19.270Z,0.00
2019-04-22T00:17:23.384Z,0.00
2019-04-22T00:18:50.562Z,0.00
2019-04-22T00:20:14.343Z,0.00
2019-04-22T00:21:22.557Z,0.00
2019-04-22T00:22:18.226Z,0.00
2019-04-22T00:23:12.826Z,0.00
2019-04-22T00:24:21.469Z,0.00
2019-04-22T00:25:22.597Z,0.00
2019-04-22T00:26:16.136Z,0.00
2019-04-22T00:27:26.125Z,0.00
2019-04-22T00:28:15.762Z,0.00
2019-04-22T00:29:39.486Z,0.00
2019-04-22T00:30:16.570Z,0.00
2019-04-22T00:31:19.225Z,0.00
2019-04-22T00:32:11.532Z,0.00
2019-04-22T00:33:16.419Z,0.00
2019-04-22T00:34:14.394Z,0.00
2019-04-22T00:35:12.754Z,0.00
2019-04-22T00:36:16.398Z,0.00
2019-04-22T00:37:17.491Z,0.00
2019-04-22T00:38:19.110Z,0.00
2019-04-22T00:39:21.312Z,0.00
2019-04-22T00:40:24.724Z,0.00
2019-04-22T00:41:13.170Z,0.00
2019-04-22T00:42:18.133Z,0.00
2019-04-22T00:43:21.328Z,0.00
2019-04-22T00:44:21.954Z,0.00
2019-04-22T00:45:23.985Z,0.00
2019-04-22T00:46:22.258Z,0.00
2019-04-22T00:47:21.227Z,0.00
2019-04-22T00:48:20.697Z,0.00
2019-04-22T00:50:19.006Z,0.00
2019-04-22T00:52:16.634Z,0.00
2019-04-22T00:53:16.333Z,0.00
2019-04-22T00:54:17.060Z,0.00
2019-04-22T00:57:20.002Z,0.00
2019-04-22T00:58:17.838Z,0.00
2019-04-22T00:59:15.641Z,0.00
2019-04-22T01:00:21.366Z,0.00
2019-04-22T01:02:13.349Z,0.00
2019-04-22T01:03:19.763Z,0.00
2019-04-22T01:04:19.911Z,0.00
2019-04-22T01:05:16.491Z,0.00
2019-04-22T01:06:17.232Z,0.00
2019-04-22T01:07:18.790Z,0.00
2019-04-22T01:08:25.419Z,0.00
2019-04-22T01:09:33.037Z,0.00
2019-04-22T01:10:20.641Z,0.00
2019-04-22T01:11:17.288Z,0.00
2019-04-22T01:12:24.724Z,0.00
2019-04-22T01:13:19.974Z,0.00
2019-04-22T01:14:16.107Z,0.00
2019-04-22T01:15:14.801Z,0.00
2019-04-22T01:16:17.058Z,0.00
2019-04-22T01:17:11.650Z,0.00
2019-04-22T01:18:09.702Z,0.00
2019-04-22T01:19:12.301Z,0.00
2019-04-22T01:20:38.530Z,0.00
2019-04-22T01:22:13.629Z,0.00
2019-04-22T01:23:14.724Z,0.00
2019-04-22T01:24:09.118Z,0.00
2019-04-22T01:25:08.842Z,0.00
2019-04-22T01:26:09.989Z,0.00
2019-04-22T01:27:09.350Z,0.00
2019-04-22T01:28:10.229Z,0.00
2019-04-22T01:29:00.951Z,0.00
2019-04-22T01:30:03.712Z,0.00
2019-04-22T01:31:00.105Z,0.00
2019-04-22T01:31:51.061Z,0.00
2019-04-22T01:32:52.902Z,0.00
2019-04-22T01:34:08.395Z,0.00
2019-04-22T01:35:05.037Z,0.00
2019-04-22T01:36:09.327Z,0.00
2019-04-22T01:37:09.074Z,0.00
2019-04-22T01:38:11.471Z,0.00
2019-04-22T01:39:17.557Z,0.00
2019-04-22T01:40:16.648Z,0.00
2019-04-22T01:41:16.426Z,0.00
2019-04-22T01:42:10.805Z,0.00
2019-04-22T01:43:18.615Z,0.00
2019-04-22T01:44:22.610Z,0.00
2019-04-22T01:45:20.531Z,0.00
2019-04-22T01:46:18.400Z,0.00
2019-04-22T01:47:18.646Z,0.00
2019-04-22T01:48:22.797Z,0.00
2019-04-22T01:49:16.005Z,0.00
2019-04-22T01:50:16.213Z,0.00
2019-04-22T01:51:07.636Z,0.00
2019-04-22T01:52:17.063Z,0.00
2019-04-22T01:53:24.658Z,0.00
2019-04-22T01:54:22.325Z,0.00
2019-04-22T01:55:24.842Z,0.00
2019-04-22T01:56:13.795Z,0.00
2019-04-22T01:57:09.914Z,0.00
2019-04-22T01:58:11.231Z,0.00
2019-04-22T01:59:06.411Z,0.00
2019-04-22T02:00:09.049Z,0.00
2019-04-22T02:01:13.531Z,0.00
2019-04-22T02:02:16.182Z,0.00
2019-04-22T02:03:17.660Z,0.00
2019-04-22T02:04:17.837Z,0.00
2019-04-22T02:05:17.724Z,0.00
2019-04-22T02:06:14.933Z,0.00
2019-04-22T02:07:21.894Z,0.00
2019-04-22T02:08:25.511Z,0.00
2019-04-22T02:10:22.856Z,0.00
2019-04-22T02:11:17.688Z,0.00
2019-04-22T02:13:15.389Z,0.00
2019-04-22T02:14:19.844Z,0.00
2019-04-22T02:15:19.692Z,0.00
2019-04-22T02:16:15.204Z,0.00
2019-04-22T02:17:17.477Z,0.00
2019-04-22T02:18:27.712Z,0.00
2019-04-22T02:19:30.382Z,0.00
2019-04-22T02:20:31.155Z,0.00
2019-04-22T02:21:13.695Z,0.00
2019-04-22T02:22:19.051Z,0.00
2019-04-22T02:23:40.789Z,0.00
2019-04-22T02:24:19.919Z,0.00
2019-04-22T02:25:15.860Z,0.00
2019-04-22T02:26:15.550Z,0.00
2019-04-22T02:27:17.703Z,0.00
2019-04-22T02:28:28.311Z,0.00
2019-04-22T02:29:17.172Z,0.00
2019-04-22T02:30:16.601Z,0.00
2019-04-22T02:31:25.824Z,0.00
2019-04-22T02:32:34.731Z,0.00
2019-04-22T02:33:46.728Z,0.00
2019-04-22T02:34:21.692Z,0.00
2019-04-22T02:35:23.862Z,0.00
2019-04-22T02:36:27.924Z,0.00
2019-04-22T02:37:29.648Z,0.00
2019-04-22T02:38:42.643Z,0.00
2019-04-22T02:39:19.851Z,0.00
2019-04-22T02:40:19.364Z,0.00
2019-04-22T02:41:26.101Z,0.00
2019-04-22T02:42:14.140Z,0.00
2019-04-22T02:43:34.252Z,0.00
2019-04-22T02:44:21.808Z,0.00
2019-04-22T02:45:18.838Z,0.00
2019-04-22T02:47:31.467Z,0.00
2019-04-22T02:48:34.025Z,0.00
2019-04-22T02:50:37.416Z,0.00
2019-04-22T02:53:36.545Z,0.00
2019-04-22T02:55:27.651Z,0.00
2019-04-22T02:56:27.341Z,0.00
2019-04-22T02:57:35.802Z,0.00
2019-04-22T02:58:25.720Z,0.00
2019-04-22T02:59:27.918Z,0.00
2019-04-22T03:00:21.666Z,0.00
2019-04-22T03:02:43.034Z,0.00
2019-04-22T03:03:31.119Z,0.00
2019-04-22T03:05:27.105Z,0.00
2019-04-22T03:06:30.769Z,0.00
2019-04-22T03:07:20.762Z,0.00
2019-04-22T03:08:23.714Z,0.00
2019-04-22T03:09:28.381Z,0.00
2019-04-22T03:10:26.573Z,0.00
2019-04-22T03:11:24.913Z,0.00
2019-04-22T03:14:22.650Z,0.00
2019-04-22T03:15:15.982Z,0.00
2019-04-22T03:16:29.686Z,0.00
2019-04-22T03:17:26.129Z,0.00
2019-04-22T03:18:35.852Z,0.00
2019-04-22T03:19:34.066Z,0.00
2019-04-22T03:20:18.003Z,0.00
2019-04-22T03:21:17.944Z,0.00
2019-04-22T03:22:24.072Z,0.00
2019-04-22T03:23:36.839Z,0.00
2019-04-22T03:27:19.126Z,0.00
2019-04-22T03:28:27.387Z,0.00
2019-04-22T03:29:18.087Z,0.00
2019-04-22T03:31:40.337Z,0.00
2019-04-22T03:33:20.110Z,0.00
2019-04-22T03:35:37.099Z,0.00
2019-04-22T03:37:00.389Z,0.00
2019-04-22T03:38:18.245Z,5.62
2019-04-22T03:40:30.259Z,5.62
2019-04-22T03:41:27.233Z,5.62
2019-04-22T03:42:09.921Z,5.62
2019-04-22T03:43:43.773Z,11.25
2019-04-22T03:44:33.823Z,11.25
2019-04-22T03:46:21.619Z,11.25
2019-04-22T03:47:31.823Z,16.88
2019-04-22T03:48:16.058Z,16.88
2019-04-22T03:51:25.439Z,22.50
2019-04-22T03:54:29.806Z,28.12
2019-04-22T03:56:56.856Z,33.75
2019-04-22T03:57:40.479Z,39.38
2019-04-22T03:58:11.132Z,39.38
2019-04-22T03:59:29.569Z,45.00
2019-04-22T04:00:26.512Z,45.00
2019-04-22T04:01:30.545Z,50.62
2019-04-22T04:03:19.096Z,56.25
2019-04-22T04:04:23.987Z,61.88
2019-04-22T04:05:33.172Z,61.88
2019-04-22T04:06:17.386Z,67.50
2019-04-22T04:07:38.312Z,73.12
2019-04-22T04:08:20.171Z,78.75
2019-04-22T04:11:26.950Z,95.62
2019-04-22T04:13:17.600Z,101.25
2019-04-22T04:16:21.311Z,129.38
2019-04-22T04:17:21.831Z,135.00
2019-04-22T04:18:30.683Z,140.62
2019-04-22T04:19:31.364Z,146.25
2019-04-22T04:22:33.975Z,135.00
2019-04-22T04:26:26.779Z,151.88
2019-04-22T04:29:35.694Z,163.12
2019-04-22T04:30:30.049Z,168.75
2019-04-22T04:31:25.302Z,185.62
2019-04-22T04:34:37.524Z,230.62
2019-04-22T04:36:18.628Z,247.50
2019-04-22T04:37:41.001Z,253.12
2019-04-22T04:39:01.078Z,253.12
2019-04-22T04:39:26.807Z,253.12
2019-04-22T04:43:16.151Z,298.12
2019-04-22T04:44:22.757Z,315.00
2019-04-22T04:45:32.046Z,320.62
2019-04-22T04:46:26.771Z,315.00
2019-04-22T04:47:35.338Z,320.62
2019-04-22T04:48:21.327Z,326.25
2019-04-22T04:51:24.388Z,365.62
2019-04-22T04:52:27.643Z,393.75
2019-04-22T04:53:20.520Z,421.88
2019-04-22T04:55:24.090Z,478.12
2019-04-22T04:56:36.258Z,495.00
2019-04-22T04:57:32.005Z,511.88
2019-04-22T04:58:36.077Z,528.75
2019-04-22T04:59:29.895Z,568.12
2019-04-22T05:01:27.074Z,635.62
2019-04-22T05:03:29.731Z,720.00
2019-04-22T05:05:16.828Z,855.00
2019-04-22T05:06:30.758Z,866.25
2019-04-22T05:08:28.897Z,753.75
2019-04-22T05:11:24.467Z,703.12
2019-04-22T05:13:39.550Z,708.75
2019-04-22T05:15:21.158Z,725.62
2019-04-22T05:17:18.553Z,742.50
2019-04-22T05:20:21.495Z,781.88
2019-04-22T05:22:14.918Z,832.50
2019-04-22T05:23:20.285Z,855.00
2019-04-22T05:24:16.846Z,866.25
2019-04-22T05:26:21.837Z,900.00
2019-04-22T05:27:20.501Z,905.62
2019-04-22T05:28:15.101Z,911.25
2019-04-22T05:29:17.014Z,933.75
2019-04-22T05:30:23.183Z,961.88
2019-04-22T05:31:16.121Z,973.12
2019-04-22T05:32:31.256Z,973.12
2019-04-22T05:33:16.754Z,967.50
2019-04-22T05:34:17.355Z,978.75
2019-04-22T05:35:14.483Z,978.75
2019-04-22T05:36:13.006Z,995.62
2019-04-22T05:37:14.828Z,1001.25
2019-04-22T05:39:14.187Z,1040.62
2019-04-22T05:40:20.137Z,1074.38
2019-04-22T05:41:10.155Z,1096.88
2019-04-22T05:42:14.038Z,1141.88
2019-04-22T05:43:15.913Z,1203.75
2019-04-22T05:44:14.433Z,1220.62
2019-04-22T05:45:17.309Z,1254.38
2019-04-22T05:46:09.641Z,1271.25
2019-04-22T05:47:14.691Z,1271.25
2019-04-22T05:48:14.527Z,1299.38
2019-04-22T05:49:19.284Z,1321.88
2019-04-22T05:50:13.857Z,1344.38
2019-04-22T05:51:09.785Z,1395.00
2019-04-22T05:52:14.826Z,1428.75
2019-04-22T05:53:07.213Z,1417.50
2019-04-22T05:54:14.593Z,1456.88
2019-04-22T05:55:15.701Z,1507.50
2019-04-22T05:56:20.748Z,1468.12
2019-04-22T05:57:14.506Z,1496.25
2019-04-22T05:58:15.327Z,1541.25
2019-04-22T05:59:12.538Z,1569.38
2019-04-22T06:00:14.637Z,1586.25
2019-04-22T06:03:08.556Z,1608.75
2019-04-22T06:04:11.304Z,1614.38
2019-04-22T06:05:10.125Z,1620.00
2019-04-22T06:06:16.728Z,1614.38
2019-04-22T06:07:13.667Z,1710.00
2019-04-22T06:08:10.230Z,1749.38
2019-04-22T06:09:12.552Z,1726.88
2019-04-22T06:10:24.399Z,1788.75
2019-04-22T06:11:18.445Z,1771.88
2019-04-22T06:12:04.892Z,1732.50
2019-04-22T06:13:04.391Z,1805.62
2019-04-22T06:14:12.351Z,1890.00
2019-04-22T06:15:14.657Z,1884.38
2019-04-22T06:16:12.465Z,1890.00
2019-04-22T06:17:15.682Z,1856.25
2019-04-22T06:18:16.199Z,1839.38
2019-04-22T06:19:13.996Z,1974.38
2019-04-22T06:20:10.602Z,1957.50
2019-04-22T06:21:11.411Z,1940.62
2019-04-22T06:22:25.271Z,1996.88
2019-04-22T06:23:19.073Z,2053.12
2019-04-22T06:24:18.972Z,2002.50
2019-04-22T06:25:22.716Z,2019.38
2019-04-22T06:26:27.217Z,2109.38
2019-04-22T06:27:18.735Z,2109.38
2019-04-22T06:28:26.341Z,2081.25
2019-04-22T06:29:15.293Z,2030.62
2019-04-22T06:30:17.288Z,2064.38
2019-04-22T06:31:15.751Z,2103.75
2019-04-22T06:33:16.320Z,2216.25
2019-04-22T06:34:20.775Z,2210.62
2019-04-22T06:35:18.498Z,2283.75
2019-04-22T06:36:15.755Z,2379.38
2019-04-22T06:37:12.822Z,2295.00
2019-04-22T06:39:14.718Z,2227.50
2019-04-22T06:40:16.488Z,2334.38
2019-04-22T06:41:15.058Z,2328.75
2019-04-22T06:42:13.395Z,2323.12
2019-04-22T06:43:15.836Z,2323.12
2019-04-22T06:45:15.560Z,2435.62
2019-04-22T06:46:14.685Z,2295.00
2019-04-22T06:47:14.799Z,2356.88
2019-04-22T06:49:18.749Z,2328.75
2019-04-22T06:50:16.393Z,2340.00
2019-04-22T06:51:15.279Z,2266.88
2019-04-22T06:52:15.283Z,2283.75
2019-04-22T06:53:09.129Z,2323.12
2019-04-22T06:54:17.617Z,2340.00
2019-04-22T06:55:15.144Z,2503.12
2019-04-22T06:56:11.193Z,2621.25
2019-04-22T06:57:11.618Z,2581.88
2019-04-22T06:58:10.699Z,2643.75
2019-04-22T06:59:14.734Z,2666.25
2019-04-22T07:00:10.623Z,2671.88
2019-04-22T07:01:19.359Z,2626.88
2019-04-22T07:02:16.480Z,2688.75
2019-04-22T07:03:30.085Z,2716.88
2019-04-22T07:04:14.876Z,2733.75
2019-04-22T07:05:28.488Z,2683.12
2019-04-22T07:06:17.546Z,2733.75
2019-04-22T07:07:12.736Z,2773.12
2019-04-22T07:08:30.407Z,2722.50
2019-04-22T07:10:23.801Z,2908.12
2019-04-22T07:11:08.953Z,2885.62
2019-04-22T07:12:12.073Z,2823.75
2019-04-22T07:13:17.985Z,2733.75
2019-04-22T07:14:09.394Z,2880.00
2019-04-22T07:15:24.470Z,3110.62
2019-04-22T07:16:11.450Z,2874.38
2019-04-22T07:19:13.834Z,2829.38
2019-04-22T07:20:10.684Z,2992.50
2019-04-22T07:21:06.719Z,2986.88
2019-04-22T07:22:11.263Z,2835.00
2019-04-22T07:23:13.760Z,2801.25
2019-04-22T07:24:27.474Z,2941.88
2019-04-22T07:25:10.526Z,3313.12
2019-04-22T07:26:07.610Z,3172.50
2019-04-22T07:27:12.915Z,3043.12
2019-04-22T07:28:11.210Z,3228.75
2019-04-22T07:29:17.274Z,3172.50
2019-04-22T07:30:16.512Z,3178.12
2019-04-22T07:31:14.319Z,3138.75
2019-04-22T07:32:47.715Z,3178.12
2019-04-22T07:34:24.942Z,3211.88
2019-04-22T07:35:17.963Z,3363.75
2019-04-22T07:36:30.695Z,3256.88
2019-04-22T07:37:22.796Z,3195.00
2019-04-22T07:38:18.720Z,3240.00
2019-04-22T07:39:09.833Z,3223.12
2019-04-22T07:40:13.790Z,3183.75
2019-04-22T07:41:14.697Z,3341.25
2019-04-22T07:42:16.653Z,3346.88
2019-04-22T07:43:12.185Z,3414.38
2019-04-22T07:44:20.701Z,3504.38
2019-04-22T07:45:10.280Z,3414.38
2019-04-22T07:46:27.913Z,3695.62
2019-04-22T07:48:22.494Z,3465.00
2019-04-22T07:49:10.512Z,3521.25
2019-04-22T07:50:22.973Z,3408.75
2019-04-22T07:52:09.848Z,3189.38
2019-04-22T07:53:13.291Z,3178.12
2019-04-22T07:54:16.438Z,3228.75
2019-04-22T07:55:07.370Z,3408.75
2019-04-22T07:56:15.739Z,3380.62
2019-04-22T07:57:22.733Z,3363.75
2019-04-22T07:58:11.727Z,3285.00
2019-04-22T07:59:13.914Z,3228.75
2019-04-22T08:01:14.086Z,3228.75
2019-04-22T08:02:09.358Z,3138.75
2019-04-22T08:03:13.263Z,3279.38
2019-04-22T08:04:16.004Z,3290.62
2019-04-22T08:06:17.293Z,3555.00
2019-04-22T08:07:14.422Z,3543.75
2019-04-22T08:08:17.465Z,3543.75
2019-04-22T08:09:13.953Z,3667.50
2019-04-22T08:10:15.382Z,3695.62
2019-04-22T08:11:21.583Z,3622.50
2019-04-22T08:12:04.144Z,3622.50
2019-04-22T08:13:19.655Z,3594.38
2019-04-22T08:14:18.875Z,3538.12
2019-04-22T08:15:13.074Z,3571.88
2019-04-22T08:16:10.680Z,3611.25
2019-04-22T08:17:38.863Z,3678.75
2019-04-22T08:18:08.612Z,3616.88
2019-04-22T08:19:16.926Z,3723.75
2019-04-22T08:21:12.291Z,3853.12
2019-04-22T08:22:07.911Z,3920.62
2019-04-22T08:23:14.181Z,3858.75
2019-04-22T08:24:14.720Z,3796.88
2019-04-22T08:25:04.243Z,3673.12
2019-04-22T08:26:05.390Z,3645.00
2019-04-22T08:27:10.353Z,3723.75
2019-04-22T08:28:13.261Z,3864.38
2019-04-22T08:29:14.849Z,3937.50
2019-04-22T08:30:14.156Z,3875.62
2019-04-22T08:31:14.870Z,3909.38
2019-04-22T08:32:32.691Z,3830.62
2019-04-22T08:33:16.159Z,3605.62
2019-04-22T08:34:14.151Z,3791.25
2019-04-22T08:35:18.669Z,4050.00
2019-04-22T08:36:18.395Z,3982.50
2019-04-22T08:38:11.422Z,4083.75
2019-04-22T08:39:16.750Z,4140.00
2019-04-22T08:40:17.006Z,4100.62
2019-04-22T08:41:16.541Z,4134.38
2019-04-22T08:42:23.922Z,3858.75
2019-04-22T08:43:12.646Z,3645.00
2019-04-22T08:44:07.974Z,3976.88
2019-04-22T08:45:18.687Z,4151.25
2019-04-22T08:46:17.091Z,4027.50
2019-04-22T08:48:07.715Z,4117.50
2019-04-22T08:49:08.208Z,4269.38
2019-04-22T08:51:18.514Z,3999.38
2019-04-22T08:53:16.061Z,4325.62
2019-04-22T08:54:28.295Z,4348.12
2019-04-22T08:55:11.335Z,4100.62
2019-04-22T08:56:24.041Z,3988.12
2019-04-22T08:57:13.867Z,3791.25
2019-04-22T08:58:20.265Z,3813.75
2019-04-22T09:00:08.396Z,4196.25
2019-04-22T09:01:15.952Z,4460.62
2019-04-22T09:02:13.301Z,4404.38
2019-04-22T09:03:10.695Z,4314.38
