createdAt,value
2024-03-01T00:03:51.901Z,12.80
2024-03-01T00:08:55.610Z,15.10
2024-03-01T00:13:59.084Z,14.10
2024-03-01T00:19:02.418Z,14.00
2024-03-01T00:24:08.829Z,13.10
2024-03-01T00:29:12.526Z,13.60
2024-03-01T00:34:15.561Z,16.30
2024-03-01T00:39:18.762Z,14.00
2024-03-01T00:44:22.536Z,13.60
2024-03-01T00:49:26.389Z,13.40
2024-03-01T00:54:29.488Z,13.20
2024-03-01T00:59:32.684Z,13.20
2024-03-01T01:04:36.835Z,13.10
2024-03-01T01:09:40.546Z,13.10
2024-03-01T01:14:44.355Z,14.00
2024-03-01T01:19:47.553Z,14.50
2024-03-01T01:24:51.171Z,14.20
2024-03-01T01:29:54.345Z,14.00
2024-03-01T01:34:57.403Z,14.80
2024-03-01T01:40:00.581Z,13.60
2024-03-01T01:45:04.611Z,14.30
2024-03-01T01:50:08.449Z,15.40
2024-03-01T01:55:12.366Z,15.50
2024-03-01T02:00:15.826Z,13.30
2024-03-01T02:05:19.831Z,13.40
2024-03-01T02:10:23.693Z,14.40
2024-03-01T02:15:28.207Z,13.10
2024-03-01T02:20:33.051Z,14.10
2024-03-01T02:25:36.212Z,15.60
2024-03-01T02:30:39.398Z,15.20
2024-03-01T02:35:42.545Z,16.00
2024-03-01T02:40:45.951Z,15.70
2024-03-01T02:45:49.114Z,16.60
2024-03-01T02:50:52.199Z,14.90
2024-03-01T02:55:55.162Z,14.80
2024-03-01T03:00:58.558Z,13.70
2024-03-01T03:06:01.692Z,14.80
2024-03-01T03:11:05.251Z,13.80
2024-03-01T03:16:08.896Z,17.00
2024-03-01T03:21:11.965Z,16.10
2024-03-01T03:26:15.203Z,14.50
2024-03-01T03:31:18.317Z,13.70
2024-03-01T03:36:21.335Z,15.50
2024-03-01T03:41:24.323Z,14.20
2024-03-01T03:46:27.371Z,15.10
2024-03-01T03:51:31.198Z,16.40
2024-03-01T03:56:34.416Z,17.10
2024-03-01T04:01:37.908Z,15.40
2024-03-01T04:06:41.286Z,16.30
2024-03-01T04:11:44.455Z,15.70
2024-03-01T04:16:47.589Z,16.20
2024-03-01T04:21:53.831Z,17.20
2024-03-01T04:26:57.042Z,16.40
2024-03-01T04:32:00.410Z,18.80
2024-03-01T04:37:04.833Z,17.80
2024-03-01T04:42:10.083Z,18.10
2024-03-01T04:47:13.337Z,17.10
2024-03-01T04:52:16.367Z,17.60
2024-03-01T04:57:19.582Z,19.70
2024-03-01T05:02:22.568Z,15.50
2024-03-01T05:07:25.610Z,18.20
2024-03-01T05:12:28.619Z,16.20
2024-03-01T05:17:42.212Z,18.40
2024-03-01T05:22:45.204Z,15.90
2024-03-01T05:27:50.242Z,20.10
2024-03-01T05:32:53.946Z,15.00
2024-03-01T05:37:59.714Z,20.30
2024-03-01T05:43:05.395Z,19.20
2024-03-01T05:48:13.130Z,14.90
2024-03-01T05:53:17.396Z,17.10
2024-03-01T05:58:21.423Z,18.70
2024-03-01T06:03:24.485Z,19.70
2024-03-01T06:08:27.642Z,21.20
2024-03-01T06:13:30.631Z,20.30
2024-03-01T06:18:34.086Z,19.00
2024-03-01T06:23:37.053Z,22.20
2024-03-01T06:28:40.102Z,19.40
2024-03-01T06:33:43.102Z,22.30
2024-03-01T06:38:46.249Z,22.90
2024-03-01T06:43:49.300Z,23.00
2024-03-01T06:48:52.485Z,23.70
2024-03-01T06:53:55.571Z,19.10
2024-03-01T06:58:58.691Z,21.20
2024-03-01T07:04:02.386Z,21.60
2024-03-01T07:09:06.253Z,21.10
2024-03-01T07:14:12.516Z,24.20
2024-03-01T07:19:15.869Z,23.00
2024-03-01T07:24:19.775Z,20.90
2024-03-01T07:29:22.715Z,21.50
2024-03-01T07:34:25.808Z,22.40
2024-03-01T07:39:28.992Z,22.70
2024-03-01T07:44:31.946Z,22.10
2024-03-01T07:49:35.089Z,21.60
2024-03-01T07:54:38.111Z,23.10
2024-03-01T07:59:41.756Z,20.20
2024-03-01T08:04:45.580Z,20.60
2024-03-01T08:09:50.132Z,18.60
2024-03-01T08:14:53.364Z,21.30
2024-03-01T08:19:56.422Z,20.70
2024-03-01T08:24:59.562Z,18.20
2024-03-01T08:30:03.036Z,18.50
2024-03-01T08:35:08.482Z,17.00
2024-03-01T08:40:58.397Z,14.70
2024-03-01T08:46:06.502Z,19.00
2024-03-01T08:51:10.960Z,19.20
2024-03-01T08:56:18.875Z,20.30
2024-03-01T09:01:30.917Z,14.60
2024-03-01T09:06:34.004Z,18.80
2024-03-01T09:11:37.347Z,18.80
2024-03-01T09:16:40.496Z,14.80
2024-03-01T09:21:43.759Z,17.40
2024-03-01T09:26:48.676Z,16.60
2024-03-01T09:31:52.184Z,16.30
2024-03-01T09:36:55.429Z,16.90
2024-03-01T09:42:30.985Z,16.30
2024-03-01T09:47:51.103Z,14.40
2024-03-01T09:53:38.908Z,12.60
2024-03-01T09:59:19.942Z,14.20
2024-03-01T10:04:41.602Z,13.90
2024-03-01T10:10:22.796Z,13.50
2024-03-01T10:16:33.566Z,14.00
2024-03-01T10:22:20.847Z,12.20
2024-03-01T10:27:40.044Z,10.90
2024-03-01T10:33:35.690Z,10.60
2024-03-01T10:39:00.482Z,10.20
2024-03-01T10:44:38.303Z,10.40
2024-03-01T10:50:08.068Z,9.10
2024-03-01T10:55:25.094Z,10.20
2024-03-01T11:00:29.614Z,11.50
2024-03-01T11:05:50.923Z,9.30
2024-03-01T11:11:10.678Z,10.50
2024-03-01T11:16:19.587Z,9.40
2024-03-01T11:21:28.606Z,9.70
2024-03-01T11:26:44.281Z,10.30
2024-03-01T11:31:53.888Z,8.90
2024-03-01T11:37:19.071Z,8.20
2024-03-01T11:42:41.472Z,8.20
2024-03-01T11:48:50.068Z,8.90
2024-03-01T11:54:23.652Z,8.40
2024-03-01T11:59:46.430Z,7.70
2024-03-01T12:05:13.646Z,7.40
2024-03-01T12:10:19.589Z,6.10
2024-03-01T12:15:41.491Z,7.50
2024-03-01T12:21:02.778Z,6.80
2024-03-01T12:26:10.156Z,6.70
2024-03-01T12:31:25.942Z,6.80
2024-03-01T12:36:48.069Z,7.80
2024-03-01T12:42:18.599Z,7.60
2024-03-01T12:48:08.708Z,8.70
2024-03-01T12:53:50.923Z,5.80
2024-03-01T12:59:30.657Z,6.80
2024-03-01T13:05:27.758Z,7.20
2024-03-01T13:10:32.845Z,7.80
2024-03-01T13:16:19.957Z,6.70
2024-03-01T13:22:05.291Z,7.30
2024-03-01T13:27:44.059Z,5.40
2024-03-01T13:32:52.487Z,8.40
2024-03-01T13:38:06.533Z,7.60
2024-03-01T13:43:24.864Z,6.90
2024-03-01T13:48:35.726Z,5.60
2024-03-01T13:53:44.734Z,6.80
2024-03-01T13:58:48.012Z,5.80
2024-03-01T14:03:55.317Z,6.90
2024-03-01T14:09:15.410Z,6.90
2024-03-01T14:14:19.833Z,6.80
2024-03-01T14:19:23.188Z,7.20
2024-03-01T14:24:26.733Z,9.10
2024-03-01T14:29:30.079Z,7.70
2024-03-01T14:34:42.034Z,6.30
2024-03-01T14:39:46.147Z,5.30
2024-03-01T14:44:55.283Z,6.80
2024-03-01T14:49:58.420Z,6.40
2024-03-01T14:55:01.709Z,6.30
2024-03-01T15:00:19.108Z,7.50
2024-03-01T15:05:24.623Z,7.40
2024-03-01T15:10:27.890Z,8.70
2024-03-01T15:15:30.861Z,7.90
2024-03-01T15:20:43.246Z,8.30
2024-03-01T15:25:47.651Z,7.80
2024-03-01T15:30:50.896Z,8.20
2024-03-01T15:35:54.914Z,7.30
2024-03-01T15:40:58.353Z,7.50
2024-03-01T15:46:05.673Z,6.60
2024-03-01T15:51:08.980Z,7.80
2024-03-01T15:56:13.572Z,8.00
2024-03-01T16:01:18.617Z,7.20
2024-03-01T16:06:23.717Z,6.70
2024-03-01T16:11:28.090Z,7.50
2024-03-01T16:16:35.343Z,7.90
2024-03-01T16:21:39.379Z,9.90
2024-03-01T16:26:42.593Z,8.50
2024-03-01T16:31:45.744Z,13.60
2024-03-01T16:36:48.920Z,14.00
2024-03-01T16:41:54.001Z,14.20
2024-03-01T16:46:57.654Z,9.50
2024-03-01T16:52:04.027Z,9.50
2024-03-01T16:57:19.242Z,9.60
2024-03-01T17:02:38.362Z,8.50
2024-03-01T17:07:49.642Z,10.10
2024-03-01T17:12:55.979Z,7.00
2024-03-01T17:18:02.213Z,7.30
2024-03-01T17:23:06.117Z,9.80
2024-03-01T17:28:09.953Z,13.20
2024-03-01T17:33:13.307Z,10.80
2024-03-01T17:38:17.251Z,11.40
2024-03-01T17:43:20.422Z,17.80
2024-03-01T17:48:23.842Z,11.00
2024-03-01T17:53:26.990Z,8.90
2024-03-01T17:58:30.152Z,10.50
2024-03-01T18:03:33.252Z,11.20
2024-03-01T18:08:37.706Z,14.30
2024-03-01T18:13:42.432Z,16.30
2024-03-01T18:18:45.763Z,13.00
2024-03-01T18:23:49.115Z,10.10
2024-03-01T18:28:52.112Z,11.00
2024-03-01T18:33:55.459Z,12.80
2024-03-01T18:38:58.644Z,13.20
2024-03-01T18:44:02.952Z,14.60
2024-03-01T18:49:08.055Z,12.90
2024-03-01T18:54:15.157Z,12.70
2024-03-01T18:59:18.181Z,12.50
2024-03-01T19:04:21.806Z,10.80
2024-03-01T19:09:25.007Z,12.40
2024-03-01T19:14:31.617Z,12.70
2024-03-01T19:19:34.643Z,12.80
2024-03-01T19:24:37.952Z,13.80
2024-03-01T19:29:40.993Z,12.60
2024-03-01T19:34:44.126Z,13.00
2024-03-01T19:39:47.770Z,18.60
2024-03-01T19:44:50.887Z,14.60
2024-03-01T19:49:58.256Z,14.40
2024-03-01T19:55:01.893Z,21.60
2024-03-01T20:00:10.740Z,25.90
2024-03-01T20:05:16.353Z,23.40
2024-03-01T20:10:19.566Z,19.80
2024-03-01T20:15:22.745Z,19.70
2024-03-01T20:20:25.924Z,16.80
2024-03-01T20:25:29.121Z,22.60
2024-03-01T20:30:32.969Z,27.40
2024-03-01T20:35:35.949Z,27.60
2024-03-01T20:40:39.019Z,19.80
2024-03-01T20:45:42.068Z,21.80
2024-03-01T20:50:45.215Z,22.50
2024-03-01T20:55:49.318Z,19.20
2024-03-01T21:00:52.866Z,23.30
2024-03-01T21:05:55.938Z,18.50
2024-03-01T21:10:59.834Z,22.70
2024-03-01T21:16:03.053Z,22.10
2024-03-01T21:21:06.203Z,20.80
2024-03-01T21:26:09.196Z,19.30
2024-03-01T21:31:12.154Z,17.20
2024-03-01T21:36:15.177Z,18.50
2024-03-01T21:41:18.136Z,19.20
2024-03-01T21:46:23.227Z,17.60
2024-03-01T21:51:26.259Z,21.00
2024-03-01T21:56:29.227Z,15.80
2024-03-01T22:01:32.890Z,21.40
2024-03-01T22:06:37.056Z,16.60
2024-03-01T22:11:40.133Z,18.50
2024-03-01T22:16:43.132Z,18.50
2024-03-01T22:21:46.174Z,16.50
2024-03-01T22:26:49.345Z,18.40
2024-03-01T22:31:52.483Z,18.70
2024-03-01T22:36:55.563Z,20.30
2024-03-01T22:41:58.627Z,18.50
2024-03-01T22:47:01.918Z,16.90
2024-03-01T22:52:06.137Z,16.90
2024-03-01T22:57:15.548Z,19.50
2024-03-01T23:02:20.482Z,19.10
2024-03-01T23:07:23.564Z,17.10
2024-03-01T23:12:28.441Z,19.70
2024-03-01T23:17:33.480Z,22.50
2024-03-01T23:22:36.492Z,23.10
2024-03-01T23:27:39.506Z,20.10
2024-03-01T23:32:45.574Z,19.40
2024-03-01T23:37:48.581Z,20.50
2024-03-01T23:42:51.943Z,20.60
2024-03-01T23:47:55.084Z,19.60
2024-03-01T23:52:58.142Z,18.10
2024-03-01T23:58:01.286Z,20.40
