createdAt,value
2022-10-17T00:01:07.470Z,2.38
2022-10-17T00:03:36.851Z,2.20
2022-10-17T00:06:07.680Z,2.40
2022-10-17T00:08:36.309Z,5.18
2022-10-17T00:11:06.439Z,2.58
2022-10-17T00:13:35.611Z,2.22
2022-10-17T00:16:03.540Z,2.72
2022-10-17T00:18:32.870Z,2.72
2022-10-17T00:21:00.805Z,2.85
2022-10-17T00:23:30.421Z,2.63
2022-10-17T00:26:02.529Z,2.33
2022-10-17T00:28:30.809Z,2.63
2022-10-17T00:31:00.622Z,2.22
2022-10-17T00:33:29.357Z,2.45
2022-10-17T00:36:13.771Z,3.30
2022-10-17T00:38:42.433Z,2.25
2022-10-17T00:41:12.473Z,2.33
2022-10-17T00:43:59.188Z,2.20
2022-10-17T00:46:29.074Z,3.60
2022-10-17T00:48:58.676Z,2.63
2022-10-17T00:51:34.720Z,2.65
2022-10-17T00:54:04.297Z,2.75
2022-10-17T00:56:33.039Z,3.00
2022-10-17T00:59:01.311Z,2.38
2022-10-17T01:01:29.688Z,3.20
2022-10-17T01:03:57.675Z,2.78
2022-10-17T01:06:25.598Z,3.28
2022-10-17T01:08:55.034Z,2.53
2022-10-17T01:11:37.586Z,2.40
2022-10-17T01:14:10.239Z,2.67
2022-10-17T01:16:45.800Z,3.25
2022-10-17T01:19:36.822Z,3.30
2022-10-17T01:22:10.929Z,2.30
2022-10-17T01:25:08.577Z,2.28
2022-10-17T01:27:53.141Z,3.20
2022-10-17T01:30:38.365Z,2.20
2022-10-17T01:33:14.484Z,3.35
2022-10-17T01:35:48.545Z,2.03
2022-10-17T01:38:21.682Z,2.85
2022-10-17T01:40:54.926Z,3.05
2022-10-17T01:43:27.901Z,3.55
2022-10-17T01:46:02.730Z,3.97
2022-10-17T01:48:36.670Z,2.80
2022-10-17T01:51:10.196Z,2.30
2022-10-17T01:53:42.691Z,2.00
2022-10-17T01:56:14.270Z,2.17
2022-10-17T01:58:47.657Z,1.83
2022-10-17T02:01:19.810Z,3.53
2022-10-17T02:06:17.862Z,2.80
2022-10-17T02:08:51.814Z,2.30
2022-10-17T02:11:22.459Z,2.55
2022-10-17T02:14:15.630Z,2.70
2022-10-17T02:16:52.338Z,2.13
2022-10-17T02:19:41.479Z,2.30
2022-10-17T02:22:21.055Z,1.90
2022-10-17T02:24:53.649Z,2.53
2022-10-17T02:27:34.586Z,2.30
2022-10-17T02:30:10.170Z,3.00
2022-10-17T02:32:46.696Z,2.90
2022-10-17T02:35:20.810Z,3.72
2022-10-17T02:37:50.352Z,1.80
2022-10-17T02:40:22.026Z,3.08
2022-10-17T02:42:51.642Z,3.10
2022-10-17T02:45:20.852Z,2.50
2022-10-17T02:47:56.800Z,3.38
2022-10-17T02:50:30.624Z,2.53
2022-10-17T02:53:06.186Z,3.20
2022-10-17T02:55:37.399Z,2.50
2022-10-17T02:58:09.956Z,3.13
2022-10-17T03:00:39.993Z,3.50
2022-10-17T03:03:21.500Z,2.67
2022-10-17T03:05:52.133Z,4.33
2022-10-17T03:08:20.190Z,2.80
2022-10-17T03:10:48.658Z,3.35
2022-10-17T03:13:17.757Z,3.22
2022-10-17T03:15:45.896Z,2.28
2022-10-17T03:18:16.447Z,2.40
2022-10-17T03:20:44.374Z,2.10
2022-10-17T03:23:13.950Z,5.22
2022-10-17T03:25:41.850Z,3.13
2022-10-17T03:28:12.553Z,3.28
2022-10-17T03:30:40.472Z,4.88
2022-10-17T03:33:08.440Z,3.13
2022-10-17T03:35:40.026Z,4.10
2022-10-17T03:38:08.139Z,3.05
2022-10-17T03:40:37.438Z,3.10
2022-10-17T03:43:11.398Z,5.57
2022-10-17T03:45:39.362Z,2.88
2022-10-17T03:48:07.569Z,4.18
2022-10-17T03:50:35.435Z,2.47
2022-10-17T03:53:03.347Z,4.03
2022-10-17T03:55:31.183Z,3.17
2022-10-17T03:58:00.511Z,2.20
2022-10-17T04:00:28.457Z,3.75
2022-10-17T04:02:56.430Z,2.58
2022-10-17T04:05:24.428Z,3.85
2022-10-17T04:07:52.784Z,3.42
2022-10-17T04:10:20.735Z,3.35
2022-10-17T04:12:48.748Z,2.78
2022-10-17T04:15:18.272Z,2.42
2022-10-17T04:17:48.464Z,2.30
2022-10-17T04:20:16.883Z,2.30
2022-10-17T04:22:44.773Z,2.72
2022-10-17T04:25:12.710Z,2.80
2022-10-17T04:27:40.690Z,2.28
2022-10-17T04:30:09.373Z,2.75
2022-10-17T04:32:39.683Z,4.90
2022-10-17T04:35:12.139Z,3.58
2022-10-17T04:37:40.171Z,3.20
2022-10-17T04:40:09.593Z,2.38
2022-10-17T04:42:37.852Z,2.28
2022-10-17T04:45:06.630Z,3.67
2022-10-17T04:47:34.740Z,2.33
2022-10-17T04:50:04.494Z,2.28
2022-10-17T04:52:32.594Z,3.05
2022-10-17T04:55:00.502Z,2.08
2022-10-17T04:57:28.439Z,3.33
2022-10-17T04:59:56.310Z,2.17
2022-10-17T05:02:24.351Z,2.42
2022-10-17T05:04:52.347Z,2.70
2022-10-17T05:07:24.472Z,2.67
2022-10-17T05:09:52.501Z,2.47
2022-10-17T05:12:20.527Z,3.63
2022-10-17T05:14:48.434Z,2.88
2022-10-17T05:17:16.394Z,3.40
2022-10-17T05:19:44.402Z,4.82
2022-10-17T05:22:12.410Z,2.25
2022-10-17T05:24:41.697Z,2.28
2022-10-17T05:27:09.611Z,2.40
2022-10-17T05:29:37.608Z,2.47
2022-10-17T05:32:06.098Z,2.20
2022-10-17T05:34:34.990Z,2.20
2022-10-17T05:37:02.971Z,2.30
2022-10-17T05:39:30.881Z,2.20
2022-10-17T05:42:00.244Z,2.92
2022-10-17T05:44:28.351Z,2.35
2022-10-17T05:46:56.232Z,3.95
2022-10-17T05:49:33.397Z,2.22
2022-10-17T05:52:11.868Z,2.33
2022-10-17T05:54:39.839Z,2.28
2022-10-17T05:57:09.189Z,4.15
2022-10-17T05:59:37.190Z,4.20
2022-10-17T06:02:07.798Z,2.38
2022-10-17T06:04:36.171Z,2.40
2022-10-17T06:07:04.139Z,3.40
2022-10-17T06:09:32.221Z,2.50
2022-10-17T06:12:00.143Z,2.53
2022-10-17T06:14:29.397Z,2.55
2022-10-17T06:16:57.370Z,2.60
2022-10-17T06:19:25.292Z,2.95
2022-10-17T06:21:53.206Z,3.60
2022-10-17T06:24:21.176Z,2.58
2022-10-17T06:26:49.940Z,4.53
2022-10-17T06:29:21.338Z,2.50
2022-10-17T06:31:50.694Z,2.58
2022-10-17T06:34:18.847Z,3.53
2022-10-17T06:36:46.816Z,3.65
2022-10-17T06:39:14.916Z,3.35
2022-10-17T06:41:44.516Z,2.38
2022-10-17T06:44:12.511Z,2.08
2022-10-17T06:46:41.312Z,3.33
2022-10-17T06:49:11.635Z,2.15
2022-10-17T06:51:40.128Z,3.70
2022-10-17T06:54:08.048Z,4.43
2022-10-17T06:56:36.247Z,2.38
2022-10-17T06:59:04.189Z,3.90
2022-10-17T07:01:34.284Z,3.53
2022-10-17T07:04:02.515Z,5.25
2022-10-17T07:06:32.687Z,3.72
2022-10-17T07:09:02.715Z,2.35
2022-10-17T07:11:30.717Z,2.65
2022-10-17T07:13:58.587Z,3.90
2022-10-17T07:16:26.561Z,3.40
2022-10-17T07:18:55.312Z,3.10
2022-10-17T07:21:23.312Z,2.85
2022-10-17T07:23:53.070Z,3.00
2022-10-17T07:26:21.456Z,4.38
2022-10-17T07:28:53.902Z,3.88
2022-10-17T07:31:23.471Z,2.70
2022-10-17T07:33:51.958Z,2.97
2022-10-17T07:36:20.286Z,6.90
2022-10-17T07:38:48.232Z,5.70
2022-10-17T07:41:21.652Z,3.38
2022-10-17T07:43:49.970Z,3.42
2022-10-17T07:46:18.282Z,5.20
2022-10-17T07:48:46.243Z,3.83
2022-10-17T07:51:14.486Z,4.70
2022-10-17T07:53:46.400Z,3.70
2022-10-17T07:56:18.132Z,4.00
2022-10-17T07:58:46.223Z,5.85
2022-10-17T08:01:15.633Z,6.47
2022-10-17T08:03:45.658Z,4.07
2022-10-17T08:06:14.297Z,3.63
2022-10-17T08:08:42.531Z,3.30
2022-10-17T08:11:14.059Z,5.53
2022-10-17T08:13:43.729Z,3.80
2022-10-17T08:16:14.846Z,3.50
2022-10-17T08:18:44.146Z,5.25
2022-10-17T08:21:14.210Z,6.72
2022-10-17T08:23:42.418Z,4.22
2022-10-17T08:26:13.449Z,4.38
2022-10-17T08:28:45.456Z,5.20
2022-10-17T08:31:14.771Z,3.92
2022-10-17T08:33:43.457Z,6.70
2022-10-17T08:36:13.670Z,6.45
2022-10-17T08:38:43.689Z,4.30
2022-10-17T08:41:22.465Z,5.32
2022-10-17T08:44:03.311Z,6.07
2022-10-17T08:46:33.655Z,4.25
2022-10-17T08:49:04.142Z,7.82
2022-10-17T08:51:37.978Z,5.63
2022-10-17T08:54:14.120Z,5.97
2022-10-17T08:56:49.546Z,4.80
2022-10-17T08:59:29.283Z,5.35
2022-10-17T09:02:03.985Z,6.03
2022-10-17T09:04:57.465Z,6.03
2022-10-17T09:07:32.793Z,5.35
2022-10-17T09:10:11.635Z,4.38
2022-10-17T09:12:44.998Z,4.38
2022-10-17T09:15:38.670Z,6.60
2022-10-17T09:18:12.202Z,7.20
2022-10-17T09:20:45.870Z,4.13
2022-10-17T09:23:18.619Z,4.50
2022-10-17T09:25:49.607Z,6.20
2022-10-17T09:28:22.891Z,5.50
2022-10-17T09:30:57.346Z,6.15
2022-10-17T09:33:35.058Z,6.05
2022-10-17T09:36:06.473Z,4.90
2022-10-17T09:38:40.658Z,4.32
2022-10-17T09:41:43.132Z,3.72
2022-10-17T09:44:16.155Z,2.85
2022-10-17T09:47:07.161Z,3.88
2022-10-17T09:49:39.363Z,5.80
2022-10-17T09:52:12.334Z,4.00
2022-10-17T09:54:46.273Z,4.60
2022-10-17T09:57:15.661Z,4.18
2022-10-17T09:59:46.634Z,5.60
2022-10-17T10:02:22.544Z,5.85
2022-10-17T10:05:03.762Z,5.25
2022-10-17T10:07:34.775Z,4.13
2022-10-17T10:10:04.891Z,3.88
2022-10-17T10:12:37.915Z,5.30
2022-10-17T10:15:33.851Z,6.53
2022-10-17T10:18:03.404Z,4.85
2022-10-17T10:23:14.922Z,4.10
2022-10-17T10:25:57.458Z,4.43
2022-10-17T10:28:29.193Z,8.65
2022-10-17T10:30:58.502Z,3.55
2022-10-17T10:33:30.338Z,4.22
2022-10-17T10:38:30.298Z,3.83
2022-10-17T10:41:03.925Z,4.32
2022-10-17T10:43:36.518Z,3.13
2022-10-17T10:46:20.175Z,4.57
2022-10-17T10:48:56.539Z,3.50
2022-10-17T10:51:30.355Z,4.90
2022-10-17T10:54:07.645Z,3.30
2022-10-17T10:56:38.950Z,5.22
2022-10-17T10:59:15.523Z,3.50
2022-10-17T11:01:51.796Z,4.13
2022-10-17T11:04:28.417Z,3.28
2022-10-17T11:07:02.007Z,3.20
2022-10-17T11:09:47.501Z,3.72
2022-10-17T11:12:21.803Z,4.30
2022-10-17T11:14:57.714Z,4.20
2022-10-17T11:17:33.764Z,5.05
2022-10-17T11:20:15.128Z,5.90
2022-10-17T11:22:47.714Z,5.40
2022-10-17T11:25:29.474Z,3.08
2022-10-17T11:28:00.953Z,3.53
2022-10-17T11:33:18.942Z,3.90
2022-10-17T11:35:52.559Z,4.35
2022-10-17T11:38:26.466Z,3.03
2022-10-17T11:40:58.263Z,3.30
2022-10-17T11:43:31.887Z,6.57
2022-10-17T11:46:06.657Z,4.30
2022-10-17T11:48:40.771Z,4.97
2022-10-17T11:54:12.342Z,4.13
2022-10-17T11:56:46.422Z,4.13
2022-10-17T11:59:47.117Z,3.00
2022-10-17T12:02:27.100Z,3.55
2022-10-17T12:05:05.044Z,3.15
2022-10-17T12:07:47.518Z,4.65
2022-10-17T12:10:26.463Z,4.47
2022-10-17T12:12:54.414Z,3.33
2022-10-17T12:15:30.530Z,5.78
2022-10-17T12:18:02.478Z,3.63
2022-10-17T12:20:36.009Z,7.55
2022-10-17T12:23:23.369Z,4.30
2022-10-17T12:25:55.905Z,4.28
2022-10-17T12:28:30.613Z,3.35
2022-10-17T12:31:03.480Z,3.90
2022-10-17T12:33:35.064Z,4.15
2022-10-17T12:36:46.799Z,4.72
2022-10-17T12:39:52.410Z,8.23
2022-10-17T12:42:52.186Z,3.15
2022-10-17T12:45:48.129Z,3.10
2022-10-17T12:48:49.096Z,5.28
2022-10-17T12:51:35.254Z,4.63
2022-10-17T12:54:13.549Z,4.57
2022-10-17T12:56:44.011Z,3.13
2022-10-17T12:59:18.527Z,6.13
2022-10-17T13:01:49.737Z,4.25
2022-10-17T13:04:18.886Z,3.87
2022-10-17T13:06:49.365Z,4.50
2022-10-17T13:09:24.732Z,3.45
2022-10-17T13:11:53.002Z,3.80
2022-10-17T13:14:24.192Z,4.95
2022-10-17T13:16:54.901Z,3.55
2022-10-17T13:19:25.218Z,3.33
2022-10-17T13:21:56.229Z,3.03
2022-10-17T13:24:30.253Z,4.93
2022-10-17T13:26:58.842Z,3.38
2022-10-17T13:29:29.733Z,5.50
2022-10-17T13:32:04.078Z,3.75
2022-10-17T13:34:33.956Z,3.42
2022-10-17T13:37:04.060Z,4.35
2022-10-17T13:39:54.507Z,3.67
2022-10-17T13:42:27.337Z,4.78
2022-10-17T13:47:27.511Z,4.40
2022-10-17T13:49:57.472Z,4.60
2022-10-17T13:52:29.614Z,7.78
2022-10-17T13:55:11.088Z,6.07
2022-10-17T14:00:20.548Z,3.58
2022-10-17T14:02:49.397Z,3.92
2022-10-17T14:05:20.315Z,6.63
2022-10-17T14:10:43.393Z,3.83
2022-10-17T14:13:22.101Z,5.13
2022-10-17T14:15:52.598Z,4.03
2022-10-17T14:18:22.845Z,5.25
2022-10-17T14:23:41.804Z,4.43
2022-10-17T14:26:14.779Z,5.80
2022-10-17T14:28:45.544Z,6.55
2022-10-17T14:31:22.244Z,4.15
2022-10-17T14:33:55.435Z,4.28
2022-10-17T14:36:36.256Z,4.10
2022-10-17T14:39:09.556Z,3.58
2022-10-17T14:41:44.503Z,6.32
2022-10-17T14:44:24.339Z,4.63
2022-10-17T14:46:57.849Z,6.20
2022-10-17T14:49:34.823Z,6.68
2022-10-17T14:52:31.290Z,5.50
2022-10-17T14:55:01.875Z,6.53
2022-10-17T14:57:44.004Z,4.68
2022-10-17T15:00:16.046Z,4.72
2022-10-17T15:02:46.497Z,3.22
2022-10-17T15:05:15.352Z,3.25
2022-10-17T15:07:44.113Z,4.22
2022-10-17T15:10:26.441Z,5.65
2022-10-17T15:12:59.233Z,4.47
2022-10-17T15:15:39.231Z,4.93
2022-10-17T15:18:11.293Z,3.33
2022-10-17T15:20:39.852Z,4.57
2022-10-17T15:23:09.867Z,3.50
2022-10-17T15:25:37.947Z,5.55
2022-10-17T15:28:05.875Z,3.95
2022-10-17T15:30:37.037Z,5.88
2022-10-17T15:33:05.317Z,4.90
2022-10-17T15:35:34.541Z,4.00
2022-10-17T15:38:02.563Z,3.92
2022-10-17T15:40:31.540Z,6.22
2022-10-17T15:42:59.454Z,7.63
2022-10-17T15:45:27.532Z,3.60
2022-10-17T15:47:59.176Z,4.03
2022-10-17T15:50:29.054Z,3.75
2022-10-17T15:52:58.376Z,5.63
2022-10-17T15:55:26.391Z,4.32
2022-10-17T15:57:54.371Z,5.72
2022-10-17T16:00:24.850Z,6.60
2022-10-17T16:02:53.023Z,6.72
2022-10-17T16:05:23.683Z,5.70
2022-10-17T16:07:51.634Z,4.50
2022-10-17T16:10:21.893Z,4.72
2022-10-17T16:12:52.677Z,4.97
2022-10-17T16:15:23.579Z,4.00
2022-10-17T16:17:52.347Z,5.88
2022-10-17T16:20:21.379Z,5.22
2022-10-17T16:22:50.368Z,4.18
2022-10-17T16:25:22.487Z,4.22
2022-10-17T16:27:55.585Z,4.93
2022-10-17T16:30:25.131Z,4.57
2022-10-17T16:32:53.975Z,5.28
2022-10-17T16:35:24.174Z,5.57
2022-10-17T16:37:52.180Z,5.80
2022-10-17T16:40:21.526Z,4.63
2022-10-17T16:42:49.416Z,6.03
2022-10-17T16:45:19.235Z,5.35
2022-10-17T16:47:47.327Z,4.78
2022-10-17T16:50:15.456Z,4.75
2022-10-17T16:52:43.810Z,4.35
2022-10-17T16:55:12.058Z,4.53
2022-10-17T16:57:41.354Z,5.43
2022-10-17T17:00:11.944Z,4.95
2022-10-17T17:02:39.928Z,5.18
2022-10-17T17:05:09.032Z,5.35
2022-10-17T17:07:37.037Z,7.15
2022-10-17T17:10:06.877Z,5.32
2022-10-17T17:12:35.087Z,4.65
2022-10-17T17:15:05.078Z,4.82
2022-10-17T17:17:48.729Z,6.03
2022-10-17T17:20:19.336Z,5.63
2022-10-17T17:22:47.246Z,3.20
2022-10-17T17:25:15.285Z,4.97
2022-10-17T17:27:43.189Z,4.28
2022-10-17T17:30:13.029Z,4.20
2022-10-17T17:32:41.086Z,4.20
2022-10-17T17:35:09.822Z,5.70
2022-10-17T17:37:37.802Z,6.05
2022-10-17T17:40:07.000Z,3.97
2022-10-17T17:42:34.908Z,5.35
2022-10-17T17:45:03.247Z,5.95
2022-10-17T17:47:34.840Z,6.30
2022-10-17T17:50:05.512Z,4.28
2022-10-17T17:52:33.607Z,4.38
2022-10-17T17:55:01.584Z,5.68
2022-10-17T17:57:30.466Z,4.90
2022-10-17T17:59:58.552Z,3.53
2022-10-17T18:02:26.554Z,5.32
2022-10-17T18:04:55.913Z,5.40
2022-10-17T18:07:23.952Z,4.13
2022-10-17T18:09:51.986Z,5.45
2022-10-17T18:12:19.990Z,5.38
2022-10-17T18:14:48.980Z,7.35
2022-10-17T18:17:19.366Z,5.13
2022-10-17T18:19:47.322Z,4.68
2022-10-17T18:22:16.629Z,6.18
2022-10-17T18:24:44.637Z,5.03
2022-10-17T18:27:15.870Z,4.30
2022-10-17T18:29:45.811Z,6.30
2022-10-17T18:32:14.053Z,5.80
2022-10-17T18:34:44.281Z,5.47
2022-10-17T18:37:12.616Z,4.57
2022-10-17T18:39:41.894Z,7.60
2022-10-17T18:42:11.360Z,6.20
2022-10-17T18:44:39.399Z,5.22
2022-10-17T18:47:10.756Z,8.65
2022-10-17T18:49:38.689Z,6.30
2022-10-17T18:52:06.696Z,6.18
2022-10-17T18:54:34.807Z,4.20
2022-10-17T18:57:04.289Z,4.93
2022-10-17T18:59:32.451Z,4.60
2022-10-17T19:02:00.441Z,5.03
2022-10-17T19:04:28.792Z,8.25
2022-10-17T19:06:59.291Z,6.22
2022-10-17T19:09:27.335Z,8.68
2022-10-17T19:11:56.434Z,7.03
2022-10-17T19:14:26.405Z,5.20
2022-10-17T19:16:54.359Z,5.43
2022-10-17T19:19:23.830Z,8.63
2022-10-17T19:21:52.947Z,5.68
2022-10-17T19:24:22.550Z,4.38
2022-10-17T19:26:53.432Z,6.43
2022-10-17T19:29:23.001Z,7.50
2022-10-17T19:31:53.145Z,5.15
2022-10-17T19:34:21.325Z,5.07
2022-10-17T19:36:49.260Z,5.63
2022-10-17T19:39:20.811Z,6.47
2022-10-17T19:41:49.675Z,5.70
2022-10-17T19:44:18.089Z,6.30
2022-10-17T19:46:47.063Z,5.90
2022-10-17T19:49:16.827Z,4.28
2022-10-17T19:51:44.756Z,8.70
2022-10-17T19:54:12.937Z,5.85
2022-10-17T19:56:43.419Z,6.90
2022-10-17T19:59:13.401Z,6.35
2022-10-17T20:01:41.743Z,5.18
2022-10-17T20:04:11.062Z,4.93
2022-10-17T20:06:41.292Z,4.60
2022-10-17T20:09:13.897Z,8.45
2022-10-17T20:11:44.863Z,6.68
2022-10-17T20:14:12.714Z,6.93
2022-10-17T20:16:40.661Z,5.72
2022-10-17T20:19:11.082Z,5.95
2022-10-17T20:21:40.825Z,6.85
2022-10-17T20:24:13.165Z,6.22
2022-10-17T20:26:41.316Z,8.98
2022-10-17T20:29:17.029Z,5.38
2022-10-17T20:31:46.323Z,7.93
2022-10-17T20:34:16.245Z,6.20
2022-10-17T20:36:45.604Z,4.82
2022-10-17T20:39:15.515Z,7.28
2022-10-17T20:41:44.408Z,8.52
2022-10-17T20:44:12.929Z,6.35
2022-10-17T20:46:48.770Z,4.15
2022-10-17T20:49:28.467Z,6.85
2022-10-17T20:51:57.988Z,6.80
2022-10-17T20:54:27.737Z,5.80
2022-10-17T20:56:58.651Z,6.15
2022-10-17T20:59:29.374Z,9.18
2022-10-17T21:01:57.363Z,8.18
2022-10-17T21:04:45.357Z,7.07
2022-10-17T21:07:14.683Z,6.65
2022-10-17T21:09:42.719Z,5.68
2022-10-17T21:12:10.693Z,7.32
2022-10-17T21:14:38.706Z,6.03
2022-10-17T21:17:06.763Z,8.70
2022-10-17T21:19:34.848Z,5.05
2022-10-17T21:22:02.751Z,6.78
2022-10-17T21:24:34.527Z,5.00
2022-10-17T21:27:02.537Z,5.78
2022-10-17T21:29:30.431Z,5.95
2022-10-17T21:31:58.469Z,7.68
2022-10-17T21:34:26.332Z,7.13
2022-10-17T21:36:54.373Z,6.03
2022-10-17T21:39:24.718Z,8.25
2022-10-17T21:41:55.012Z,6.22
2022-10-17T21:44:24.790Z,5.75
2022-10-17T21:46:53.484Z,6.82
2022-10-17T21:49:22.784Z,6.75
2022-10-17T21:51:51.722Z,7.20
2022-10-17T21:54:21.480Z,4.80
2022-10-17T21:56:49.634Z,6.50
2022-10-17T21:59:19.170Z,5.63
2022-10-17T22:01:47.462Z,5.97
2022-10-17T22:04:16.625Z,5.78
2022-10-17T22:06:46.426Z,6.07
2022-10-17T22:09:16.742Z,5.38
2022-10-17T22:11:46.818Z,5.65
2022-10-17T22:14:16.943Z,6.45
2022-10-17T22:16:47.912Z,5.22
2022-10-17T22:19:18.930Z,7.78
2022-10-17T22:21:47.071Z,5.65
2022-10-17T22:24:18.673Z,6.60
2022-10-17T22:26:47.301Z,6.35
2022-10-17T22:29:15.511Z,6.35
2022-10-17T22:31:43.520Z,6.68
2022-10-17T22:34:14.688Z,7.28
2022-10-17T22:36:43.255Z,7.13
2022-10-17T22:39:12.197Z,5.43
2022-10-17T22:41:40.253Z,8.30
2022-10-17T22:44:08.241Z,6.45
2022-10-17T22:46:36.395Z,4.82
2022-10-17T22:49:04.661Z,8.00
2022-10-17T22:51:33.915Z,6.97
2022-10-17T22:54:01.861Z,5.22
2022-10-17T22:56:29.708Z,5.88
2022-10-17T22:58:57.741Z,7.40
2022-10-17T23:01:26.898Z,5.47
2022-10-17T23:03:55.272Z,8.60
2022-10-17T23:06:23.243Z,4.70
2022-10-17T23:08:53.272Z,6.07
2022-10-17T23:11:21.870Z,6.80
2022-10-17T23:13:51.243Z,7.18
2022-10-17T23:16:19.170Z,6.45
2022-10-17T23:18:47.060Z,6.07
2022-10-17T23:21:14.982Z,5.93
2022-10-17T23:23:42.910Z,5.35
2022-10-17T23:26:14.026Z,7.45
2022-10-17T23:28:43.405Z,8.93
2022-10-17T23:31:13.308Z,7.32
2022-10-17T23:33:41.548Z,5.93
2022-10-17T23:36:10.800Z,5.53
2022-10-17T23:38:43.010Z,6.20
2022-10-17T23:41:14.912Z,5.70
2022-10-17T23:46:11.690Z,4.97
2022-10-17T23:48:42.773Z,6.60
2022-10-17T23:51:11.622Z,4.78
2022-10-17T23:53:40.478Z,4.72
2022-10-17T23:56:10.050Z,6.45
2022-10-17T23:58:39.854Z,6.05
