createdAt,value
2018-01-02T00:02:16.754Z,2.80
2018-01-02T00:04:48.136Z,2.90
2018-01-02T00:07:20.734Z,2.90
2018-01-02T00:09:54.060Z,2.58
2018-01-02T00:12:26.662Z,2.92
2018-01-02T00:15:00.391Z,3.50
2018-01-02T00:17:33.759Z,2.78
2018-01-02T00:20:08.829Z,3.47
2018-01-02T00:22:42.372Z,3.30
2018-01-02T00:25:16.167Z,3.72
2018-01-02T00:27:48.325Z,3.22
2018-01-02T00:30:21.236Z,3.35
2018-01-02T00:32:54.667Z,3.87
2018-01-02T00:35:27.076Z,3.22
2018-01-02T00:37:59.203Z,3.15
2018-01-02T00:40:32.139Z,2.85
2018-01-02T00:45:41.402Z,2.70
2018-01-02T00:48:14.596Z,4.05
2018-01-02T00:50:47.199Z,2.90
2018-01-02T00:53:20.299Z,2.60
2018-01-02T00:55:53.434Z,3.05
2018-01-02T00:58:28.653Z,3.40
2018-01-02T01:01:02.053Z,3.30
2018-01-02T01:03:34.276Z,4.47
2018-01-02T01:06:06.825Z,3.20
2018-01-02T01:08:42.172Z,3.75
2018-01-02T01:11:13.969Z,3.50
2018-01-02T01:13:47.660Z,4.82
2018-01-02T01:16:21.437Z,4.15
2018-01-02T01:18:53.955Z,3.58
2018-01-02T01:21:28.608Z,3.35
2018-01-02T01:24:01.828Z,3.12
2018-01-02T01:26:35.106Z,3.37
2018-01-02T01:29:08.149Z,3.85
2018-01-02T01:34:19.684Z,3.50
2018-01-02T01:36:52.964Z,3.53
2018-01-02T01:39:26.481Z,3.47
2018-01-02T01:41:58.914Z,2.97
2018-01-02T01:44:31.962Z,3.30
2018-01-02T01:47:04.286Z,3.12
2018-01-02T01:49:37.638Z,3.05
2018-01-02T01:52:10.584Z,4.12
2018-01-02T01:54:43.774Z,3.10
2018-01-02T01:57:17.033Z,3.45
2018-01-02T01:59:50.632Z,3.55
2018-01-02T02:02:24.780Z,4.03
2018-01-02T02:05:01.880Z,3.30
2018-01-02T02:07:36.378Z,3.42
2018-01-02T02:10:08.737Z,4.00
2018-01-02T02:12:39.831Z,3.40
2018-01-02T02:15:13.162Z,4.00
2018-01-02T02:17:46.977Z,3.65
2018-01-02T02:20:19.464Z,4.10
2018-01-02T02:22:52.233Z,3.25
2018-01-02T02:25:25.058Z,3.30
2018-01-02T02:27:57.358Z,3.80
2018-01-02T02:30:30.137Z,3.65
2018-01-02T02:33:04.086Z,3.50
2018-01-02T02:35:38.120Z,3.40
2018-01-02T02:38:10.859Z,3.50
2018-01-02T02:40:55.988Z,3.60
2018-01-02T02:43:36.069Z,4.45
2018-01-02T02:46:15.956Z,3.65
2018-01-02T02:48:56.775Z,3.72
2018-01-02T02:51:32.983Z,4.30
2018-01-02T02:54:06.123Z,4.60
2018-01-02T02:56:39.459Z,5.07
2018-01-02T02:59:13.014Z,4.75
2018-01-02T03:01:46.370Z,3.40
2018-01-02T03:04:18.717Z,3.28
2018-01-02T03:06:53.708Z,2.78
2018-01-02T03:09:25.894Z,3.70
2018-01-02T03:11:58.669Z,3.60
2018-01-02T03:14:34.437Z,3.70
2018-01-02T03:17:09.994Z,3.25
2018-01-02T03:19:48.727Z,3.25
2018-01-02T03:22:24.004Z,3.17
2018-01-02T03:24:55.844Z,3.53
2018-01-02T03:27:29.425Z,3.45
2018-01-02T03:30:06.137Z,2.62
2018-01-02T03:32:38.386Z,2.85
2018-01-02T03:35:13.641Z,3.20
2018-01-02T03:37:45.565Z,3.40
2018-01-02T03:40:19.206Z,3.00
2018-01-02T03:42:53.701Z,3.20
2018-01-02T03:45:28.601Z,3.15
2018-01-02T03:48:02.645Z,3.12
2018-01-02T03:50:38.566Z,2.90
2018-01-02T03:53:13.456Z,3.20
2018-01-02T03:55:49.037Z,2.70
2018-01-02T03:58:21.556Z,3.10
2018-01-02T04:00:53.529Z,2.72
2018-01-02T04:03:25.850Z,3.30
2018-01-02T04:06:00.017Z,3.30
2018-01-02T04:08:32.240Z,2.80
2018-01-02T04:11:05.739Z,3.20
2018-01-02T04:13:37.927Z,3.05
2018-01-02T04:16:10.203Z,3.25
2018-01-02T04:18:43.612Z,4.30
2018-01-02T04:21:17.868Z,3.40
2018-01-02T04:23:51.710Z,3.08
2018-01-02T04:26:23.955Z,3.33
2018-01-02T04:28:56.168Z,3.00
2018-01-02T04:31:28.904Z,3.10
2018-01-02T04:34:01.270Z,2.97
2018-01-02T04:39:09.267Z,3.25
2018-01-02T04:44:17.175Z,3.00
2018-01-02T04:46:49.327Z,3.28
2018-01-02T04:49:29.109Z,3.22
2018-01-02T04:52:04.004Z,2.95
2018-01-02T04:54:37.149Z,3.08
2018-01-02T04:57:09.735Z,3.10
2018-01-02T04:59:41.678Z,3.30
2018-01-02T05:02:14.259Z,4.10
2018-01-02T05:04:46.000Z,3.30
2018-01-02T05:07:18.183Z,3.40
2018-01-02T05:09:50.722Z,4.47
2018-01-02T05:12:24.690Z,3.90
2018-01-02T05:14:56.729Z,3.20
2018-01-02T05:17:29.970Z,3.65
2018-01-02T05:20:02.846Z,3.20
2018-01-02T05:22:37.023Z,3.70
2018-01-02T05:25:10.133Z,3.28
2018-01-02T05:27:41.852Z,3.40
2018-01-02T05:30:14.085Z,3.55
2018-01-02T05:32:46.370Z,4.20
2018-01-02T05:35:20.905Z,4.05
2018-01-02T05:37:54.209Z,3.22
2018-01-02T05:43:05.145Z,4.03
2018-01-02T05:48:14.279Z,3.30
2018-01-02T05:53:46.226Z,3.60
2018-01-02T05:56:21.394Z,4.12
2018-01-02T05:58:55.744Z,3.22
2018-01-02T06:01:31.909Z,3.67
2018-01-02T06:04:07.152Z,2.90
2018-01-02T06:06:41.279Z,3.12
2018-01-02T06:11:55.893Z,2.67
2018-01-02T06:14:31.466Z,3.58
2018-01-02T06:19:52.101Z,3.60
2018-01-02T06:25:17.004Z,2.80
2018-01-02T06:28:10.480Z,3.33
2018-01-02T06:31:03.380Z,2.80
2018-01-02T06:33:53.276Z,3.28
2018-01-02T06:42:30.969Z,2.62
2018-01-02T06:45:25.651Z,3.67
2018-01-02T06:48:05.605Z,3.28
2018-01-02T06:50:45.754Z,3.20
2018-01-02T06:53:20.086Z,3.60
2018-01-02T06:55:55.790Z,3.10
2018-01-02T06:58:49.234Z,3.45
2018-01-02T07:01:27.796Z,3.28
2018-01-02T07:04:06.836Z,2.95
2018-01-02T07:06:45.855Z,3.05
2018-01-02T07:09:29.486Z,2.85
2018-01-02T07:12:05.728Z,3.45
2018-01-02T07:17:23.351Z,3.58
2018-01-02T07:19:59.477Z,3.60
2018-01-02T07:22:38.708Z,3.05
2018-01-02T07:25:13.851Z,3.50
2018-01-02T07:27:48.380Z,4.20
2018-01-02T07:30:24.486Z,4.44
2018-01-02T07:32:59.735Z,3.30
2018-01-02T07:35:40.856Z,3.78
2018-01-02T07:38:15.427Z,3.10
2018-01-02T07:40:51.103Z,3.15
2018-01-02T07:49:05.780Z,3.12
2018-01-02T07:54:35.078Z,3.22
2018-01-02T07:57:21.337Z,3.12
2018-01-02T08:00:00.983Z,3.12
2018-01-02T08:05:15.878Z,3.10
2018-01-02T08:07:50.729Z,2.87
2018-01-02T08:10:25.203Z,3.10
2018-01-02T08:12:59.558Z,3.22
2018-01-02T08:15:35.641Z,3.37
2018-01-02T08:18:20.747Z,2.45
2018-01-02T08:20:55.758Z,2.80
2018-01-02T08:23:32.269Z,3.50
2018-01-02T08:26:07.855Z,2.95
2018-01-02T08:28:41.812Z,2.62
2018-01-02T08:31:21.003Z,2.62
2018-01-02T08:33:57.539Z,2.95
2018-01-02T08:36:31.333Z,2.83
2018-01-02T08:39:05.267Z,2.62
2018-01-02T08:41:39.010Z,3.33
2018-01-02T08:44:20.118Z,2.42
2018-01-02T08:46:55.841Z,2.55
2018-01-02T08:49:33.065Z,2.33
2018-01-02T08:52:08.287Z,2.72
2018-01-02T08:54:43.375Z,2.25
2018-01-02T08:57:19.564Z,2.70
2018-01-02T08:59:54.533Z,2.65
2018-01-02T09:02:28.749Z,2.37
2018-01-02T09:05:03.532Z,2.87
2018-01-02T09:07:45.571Z,2.95
2018-01-02T09:10:19.902Z,2.15
2018-01-02T09:12:56.840Z,2.35
2018-01-02T09:15:31.780Z,2.50
2018-01-02T09:18:06.768Z,2.78
2018-01-02T09:20:43.913Z,2.58
2018-01-02T09:23:20.234Z,3.03
2018-01-02T09:25:56.875Z,2.08
2018-01-02T09:28:31.008Z,2.58
2018-01-02T09:31:20.756Z,2.67
2018-01-02T09:33:54.580Z,2.20
2018-01-02T09:36:30.202Z,3.42
2018-01-02T09:39:06.269Z,2.40
2018-01-02T09:41:40.621Z,2.92
2018-01-02T09:44:14.642Z,3.00
2018-01-02T09:46:54.496Z,2.55
2018-01-02T09:49:33.149Z,2.50
2018-01-02T09:52:07.916Z,3.03
2018-01-02T09:54:41.047Z,3.33
2018-01-02T09:57:24.929Z,2.75
2018-01-02T09:59:59.564Z,2.80
2018-01-02T10:02:38.948Z,3.15
2018-01-02T10:05:15.429Z,2.50
2018-01-02T10:07:50.704Z,2.67
2018-01-02T10:10:25.600Z,2.35
2018-01-02T10:13:02.403Z,2.65
2018-01-02T10:15:37.321Z,2.50
2018-01-02T10:18:11.641Z,3.00
2018-01-02T10:20:54.941Z,2.53
2018-01-02T10:23:30.024Z,2.50
2018-01-02T10:26:07.169Z,3.00
2018-01-02T10:28:50.188Z,2.70
2018-01-02T10:31:24.829Z,3.95
2018-01-02T10:34:00.006Z,2.28
2018-01-02T10:36:35.887Z,2.30
2018-01-02T10:39:10.006Z,2.53
2018-01-02T10:41:45.378Z,2.45
2018-01-02T10:44:21.239Z,2.55
2018-01-02T10:46:56.295Z,2.97
2018-01-02T10:49:31.569Z,2.80
2018-01-02T10:52:05.334Z,2.60
2018-01-02T10:54:40.004Z,2.28
2018-01-02T10:57:20.724Z,2.55
2018-01-02T11:00:01.594Z,2.78
2018-01-02T11:02:38.009Z,2.60
2018-01-02T11:05:17.725Z,2.80
2018-01-02T11:07:52.555Z,2.65
2018-01-02T11:10:26.646Z,2.30
2018-01-02T11:13:02.999Z,2.97
2018-01-02T11:18:23.594Z,3.22
2018-01-02T11:20:59.082Z,2.50
2018-01-02T11:23:33.401Z,2.40
2018-01-02T11:26:08.071Z,2.80
2018-01-02T11:28:42.050Z,2.67
2018-01-02T11:31:17.610Z,2.45
2018-01-02T11:34:03.321Z,2.30
2018-01-02T11:36:37.773Z,2.60
2018-01-02T11:39:20.659Z,2.45
2018-01-02T11:41:56.112Z,2.40
2018-01-02T11:44:31.213Z,2.08
2018-01-02T11:47:08.129Z,2.28
2018-01-02T11:49:46.689Z,2.55
2018-01-02T11:52:22.574Z,2.75
2018-01-02T11:54:57.819Z,2.60
2018-01-02T11:57:32.035Z,2.70
2018-01-02T12:00:05.360Z,2.87
2018-01-02T12:02:44.547Z,2.35
2018-01-02T12:05:19.357Z,2.20
2018-01-02T12:07:57.605Z,2.50
2018-01-02T12:10:33.898Z,2.30
2018-01-02T12:13:07.862Z,2.50
2018-01-02T12:15:43.836Z,2.60
2018-01-02T12:18:19.363Z,2.67
2018-01-02T12:20:53.942Z,2.60
2018-01-02T12:23:29.553Z,2.50
2018-01-02T12:26:05.347Z,2.40
2018-01-02T12:28:41.271Z,2.72
2018-01-02T12:31:16.846Z,2.45
2018-01-02T12:33:52.756Z,2.55
2018-01-02T12:36:26.447Z,2.67
2018-01-02T12:39:01.215Z,2.40
2018-01-02T12:41:34.829Z,2.25
2018-01-02T12:44:10.362Z,2.60
2018-01-02T12:46:45.781Z,2.00
2018-01-02T12:49:20.854Z,2.83
2018-01-02T12:51:55.980Z,2.97
2018-01-02T12:54:31.765Z,2.47
2018-01-02T12:57:06.143Z,2.37
2018-01-02T12:59:43.138Z,2.35
2018-01-02T13:02:18.621Z,2.60
2018-01-02T13:05:01.642Z,2.40
2018-01-02T13:07:44.596Z,2.50
2018-01-02T13:10:20.012Z,3.08
2018-01-02T13:12:56.667Z,2.33
2018-01-02T13:15:31.374Z,2.35
2018-01-02T13:18:06.272Z,2.70
2018-01-02T13:20:43.260Z,3.12
2018-01-02T13:23:18.426Z,2.40
2018-01-02T13:25:53.060Z,2.42
2018-01-02T13:28:28.807Z,2.30
2018-01-02T13:31:03.019Z,2.22
2018-01-02T13:33:41.341Z,2.70
2018-01-02T13:36:19.352Z,2.58
2018-01-02T13:38:53.736Z,3.10
2018-01-02T13:41:34.855Z,2.85
2018-01-02T13:44:11.665Z,2.25
2018-01-02T13:46:45.761Z,2.37
2018-01-02T13:49:22.296Z,2.65
2018-01-02T13:51:57.430Z,2.30
2018-01-02T13:54:34.327Z,2.70
2018-01-02T13:57:12.185Z,2.67
2018-01-02T13:59:47.813Z,2.22
2018-01-02T14:02:23.167Z,2.17
2018-01-02T14:04:58.945Z,2.30
2018-01-02T14:07:34.488Z,2.60
2018-01-02T14:10:10.360Z,2.50
2018-01-02T14:12:43.968Z,2.53
2018-01-02T14:15:19.958Z,2.30
2018-01-02T14:17:52.954Z,2.62
2018-01-02T14:20:26.636Z,3.20
2018-01-02T14:23:00.792Z,2.60
2018-01-02T14:25:36.193Z,2.33
2018-01-02T14:28:10.265Z,2.60
2018-01-02T14:30:55.687Z,2.42
2018-01-02T14:33:30.736Z,2.67
2018-01-02T14:36:04.742Z,2.50
2018-01-02T14:38:51.020Z,2.72
2018-01-02T14:41:29.714Z,2.47
2018-01-02T14:44:04.462Z,2.85
2018-01-02T14:46:39.636Z,2.35
2018-01-02T14:49:27.398Z,2.37
2018-01-02T14:52:03.823Z,3.08
2018-01-02T14:54:40.073Z,2.80
2018-01-02T14:57:15.249Z,2.55
2018-01-02T14:59:52.638Z,2.40
2018-01-02T15:02:28.709Z,2.50
2018-01-02T15:05:04.129Z,2.83
2018-01-02T15:07:38.011Z,2.80
2018-01-02T15:10:11.235Z,2.35
2018-01-02T15:12:46.753Z,3.37
2018-01-02T15:15:20.782Z,2.62
2018-01-02T15:17:56.662Z,3.08
2018-01-02T15:20:31.080Z,2.85
2018-01-02T15:23:06.040Z,2.60
2018-01-02T15:25:50.485Z,3.05
2018-01-02T15:28:27.056Z,2.60
2018-01-02T15:31:00.383Z,3.03
2018-01-02T15:33:35.336Z,2.80
2018-01-02T15:36:13.080Z,3.15
2018-01-02T15:38:48.062Z,2.90
2018-01-02T15:41:22.957Z,2.97
2018-01-02T15:43:56.993Z,3.17
2018-01-02T15:46:31.040Z,2.75
2018-01-02T15:49:05.930Z,2.80
2018-01-02T15:51:41.116Z,2.42
2018-01-02T15:54:25.447Z,2.80
2018-01-02T15:56:59.621Z,3.30
2018-01-02T15:59:34.555Z,2.72
2018-01-02T16:02:15.470Z,2.95
2018-01-02T16:04:50.346Z,2.33
2018-01-02T16:07:26.218Z,2.92
2018-01-02T16:10:02.270Z,3.20
2018-01-02T16:12:43.710Z,3.33
2018-01-02T16:15:24.907Z,2.97
2018-01-02T16:17:59.215Z,2.80
2018-01-02T16:20:33.537Z,2.85
2018-01-02T16:23:10.264Z,2.83
2018-01-02T16:25:44.158Z,3.65
2018-01-02T16:28:18.676Z,2.80
2018-01-02T16:31:01.881Z,2.55
2018-01-02T16:33:36.722Z,3.70
2018-01-02T16:36:14.636Z,3.65
2018-01-02T16:38:50.619Z,3.10
2018-01-02T16:41:25.956Z,3.30
2018-01-02T16:44:02.216Z,3.62
2018-01-02T16:46:45.384Z,3.40
2018-01-02T16:49:26.397Z,3.85
2018-01-02T16:52:00.331Z,3.50
2018-01-02T16:54:36.395Z,3.67
2018-01-02T16:57:11.502Z,3.97
2018-01-02T16:59:46.656Z,3.37
2018-01-02T17:02:22.188Z,2.78
2018-01-02T17:05:05.303Z,3.58
2018-01-02T17:07:40.656Z,3.10
2018-01-02T17:10:15.667Z,3.42
2018-01-02T17:12:50.151Z,2.92
2018-01-02T17:15:27.044Z,3.90
2018-01-02T17:18:02.845Z,2.87
2018-01-02T17:20:38.964Z,3.90
