createdAt,value
2023-02-03T00:02:03.031Z,20.30
2023-02-03T00:04:29.862Z,24.83
2023-02-03T00:06:56.752Z,18.45
2023-02-03T00:09:23.626Z,19.08
2023-02-03T00:11:50.499Z,22.25
2023-02-03T00:14:17.333Z,19.50
2023-02-03T00:16:44.172Z,19.48
2023-02-03T00:19:10.992Z,19.83
2023-02-03T00:21:37.768Z,24.02
2023-02-03T00:24:04.832Z,24.55
2023-02-03T00:26:31.636Z,24.85
2023-02-03T00:29:00.325Z,23.92
2023-02-03T00:31:27.296Z,24.70
2023-02-03T00:33:56.733Z,28.85
2023-02-03T00:36:25.187Z,27.55
2023-02-03T00:38:52.089Z,26.33
2023-02-03T00:41:20.237Z,27.25
2023-02-03T00:43:47.917Z,30.23
2023-02-03T00:46:15.480Z,30.02
2023-02-03T00:48:42.326Z,32.08
2023-02-03T00:51:09.116Z,29.30
2023-02-03T00:53:35.931Z,27.50
2023-02-03T00:56:02.726Z,32.90
2023-02-03T00:58:29.514Z,31.02
2023-02-03T01:00:59.466Z,31.88
2023-02-03T01:03:26.359Z,30.38
2023-02-03T01:05:53.132Z,28.35
2023-02-03T01:08:20.056Z,28.08
2023-02-03T01:10:46.965Z,29.73
2023-02-03T01:13:13.790Z,28.02
2023-02-03T01:15:47.930Z,18.30
2023-02-03T01:18:15.157Z,30.58
2023-02-03T01:20:41.985Z,24.88
2023-02-03T01:23:08.777Z,26.88
2023-02-03T01:25:36.072Z,26.45
2023-02-03T01:28:02.948Z,29.40
2023-02-03T01:30:30.021Z,27.23
2023-02-03T01:32:57.051Z,28.00
2023-02-03T01:35:23.810Z,29.35
2023-02-03T01:37:50.582Z,28.58
2023-02-03T01:40:17.881Z,28.90
2023-02-03T01:42:44.653Z,32.25
2023-02-03T01:45:13.449Z,27.02
2023-02-03T01:47:54.671Z,28.60
2023-02-03T01:50:29.619Z,25.20
2023-02-03T01:53:03.174Z,26.73
2023-02-03T01:55:40.617Z,24.70
2023-02-03T01:58:21.038Z,28.63
2023-02-03T02:00:49.728Z,24.35
2023-02-03T02:03:20.133Z,23.92
2023-02-03T02:06:08.123Z,29.75
2023-02-03T02:08:36.762Z,23.05
2023-02-03T02:11:05.493Z,23.08
2023-02-03T02:13:37.137Z,25.42
2023-02-03T02:16:37.649Z,20.15
2023-02-03T02:19:38.820Z,23.38
2023-02-03T02:22:21.425Z,23.48
2023-02-03T02:25:31.474Z,17.52
2023-02-03T02:28:22.015Z,25.00
2023-02-03T02:31:49.790Z,20.70
2023-02-03T02:35:00.055Z,20.80
2023-02-03T02:37:53.792Z,19.85
2023-02-03T02:40:37.015Z,18.08
2023-02-03T02:43:08.502Z,17.50
2023-02-03T02:45:48.682Z,22.60
2023-02-03T02:48:50.474Z,20.75
2023-02-03T02:51:18.217Z,21.17
2023-02-03T02:53:51.610Z,23.77
2023-02-03T02:56:19.681Z,23.07
2023-02-03T02:58:49.851Z,21.85
2023-02-03T03:01:17.881Z,20.67
2023-02-03T03:03:45.253Z,19.83
2023-02-03T03:06:31.812Z,19.42
2023-02-03T03:09:17.098Z,22.58
2023-02-03T03:11:54.471Z,17.23
2023-02-03T03:14:26.569Z,16.67
2023-02-03T03:17:18.489Z,16.95
2023-02-03T03:19:55.066Z,14.57
2023-02-03T03:22:29.617Z,15.75
2023-02-03T03:25:04.405Z,18.73
2023-02-03T03:27:37.985Z,20.30
2023-02-03T03:30:43.160Z,20.52
2023-02-03T03:33:10.324Z,15.98
2023-02-03T03:35:52.207Z,15.52
2023-02-03T03:38:34.535Z,17.85
2023-02-03T03:41:24.435Z,12.55
2023-02-03T03:43:56.778Z,14.45
2023-02-03T03:46:35.986Z,16.52
2023-02-03T03:49:05.193Z,14.98
2023-02-03T03:51:45.155Z,19.70
2023-02-03T03:54:16.059Z,15.68
2023-02-03T03:57:07.159Z,12.50
2023-02-03T03:59:39.572Z,17.02
2023-02-03T04:02:07.018Z,15.98
2023-02-03T04:04:36.713Z,13.88
2023-02-03T04:07:03.643Z,15.38
2023-02-03T04:09:30.556Z,9.70
2023-02-03T04:12:03.139Z,12.40
2023-02-03T04:14:33.580Z,14.73
2023-02-03T04:17:01.067Z,11.10
2023-02-03T04:19:28.043Z,12.50
2023-02-03T04:21:54.822Z,8.85
2023-02-03T04:24:21.834Z,13.68
2023-02-03T04:26:48.645Z,16.73
2023-02-03T04:29:15.436Z,15.98
2023-02-03T04:31:42.250Z,10.23
2023-02-03T04:34:09.060Z,11.85
2023-02-03T04:36:35.844Z,13.88
2023-02-03T04:39:02.671Z,14.13
2023-02-03T04:41:29.458Z,13.45
2023-02-03T04:43:56.220Z,10.02
2023-02-03T04:46:23.030Z,12.55
2023-02-03T04:48:49.794Z,13.60
2023-02-03T04:51:16.599Z,13.02
2023-02-03T04:53:43.360Z,12.63
2023-02-03T04:56:10.110Z,16.20
2023-02-03T04:58:37.271Z,20.83
2023-02-03T05:01:09.180Z,10.82
2023-02-03T05:03:36.437Z,11.52
2023-02-03T05:06:04.232Z,11.27
2023-02-03T05:08:31.293Z,12.75
2023-02-03T05:11:00.692Z,10.75
2023-02-03T05:13:28.777Z,12.02
2023-02-03T05:15:55.552Z,8.38
2023-02-03T05:18:22.319Z,10.65
2023-02-03T05:20:49.078Z,12.43
2023-02-03T05:23:15.848Z,8.20
2023-02-03T05:25:44.202Z,14.68
2023-02-03T05:28:11.032Z,15.35
2023-02-03T05:30:38.389Z,12.25
2023-02-03T05:33:05.216Z,11.98
2023-02-03T05:35:32.010Z,12.40
2023-02-03T05:37:59.492Z,10.98
2023-02-03T05:40:45.206Z,12.85
2023-02-03T05:43:12.480Z,15.98
2023-02-03T05:45:39.539Z,9.65
2023-02-03T05:48:07.349Z,11.63
2023-02-03T05:50:38.495Z,14.07
2023-02-03T05:53:06.862Z,15.50
2023-02-03T05:55:34.376Z,11.63
2023-02-03T05:58:01.260Z,13.15
2023-02-03T06:00:28.955Z,8.85
2023-02-03T06:02:58.866Z,11.52
2023-02-03T06:05:26.434Z,10.75
2023-02-03T06:07:54.000Z,10.43
2023-02-03T06:10:21.665Z,12.82
2023-02-03T06:12:49.429Z,12.85
2023-02-03T06:15:16.343Z,10.60
2023-02-03T06:17:48.234Z,12.15
2023-02-03T06:20:18.159Z,9.73
2023-02-03T06:22:45.077Z,11.95
2023-02-03T06:25:14.249Z,10.52
2023-02-03T06:27:41.300Z,15.25
2023-02-03T06:30:09.096Z,12.45
2023-02-03T06:32:35.993Z,8.63
2023-02-03T06:35:02.863Z,16.73
2023-02-03T06:37:29.662Z,7.70
2023-02-03T06:39:56.436Z,11.90
2023-02-03T06:42:23.255Z,12.35
2023-02-03T06:44:50.061Z,12.65
2023-02-03T06:47:16.825Z,13.90
2023-02-03T06:49:43.601Z,12.88
2023-02-03T06:52:10.396Z,12.60
2023-02-03T06:54:37.167Z,11.05
2023-02-03T06:57:04.127Z,9.10
2023-02-03T06:59:30.886Z,16.40
2023-02-03T07:01:57.975Z,11.23
2023-02-03T07:04:24.836Z,9.50
2023-02-03T07:06:51.608Z,11.38
2023-02-03T07:09:18.429Z,10.05
2023-02-03T07:11:45.183Z,11.95
2023-02-03T07:14:11.959Z,6.65
2023-02-03T07:16:39.412Z,8.27
2023-02-03T07:19:06.350Z,9.15
2023-02-03T07:21:33.159Z,10.57
2023-02-03T07:23:59.979Z,11.05
2023-02-03T07:26:26.794Z,7.32
2023-02-03T07:28:54.410Z,11.93
2023-02-03T07:31:21.785Z,9.63
2023-02-03T07:33:48.934Z,10.93
2023-02-03T07:36:15.731Z,7.55
2023-02-03T07:38:42.517Z,7.55
2023-02-03T07:41:09.402Z,6.93
2023-02-03T07:43:36.482Z,8.55
2023-02-03T07:46:03.590Z,4.80
2023-02-03T07:48:30.416Z,5.63
2023-02-03T07:50:57.249Z,6.32
2023-02-03T07:53:24.068Z,6.57
2023-02-03T07:55:51.024Z,7.32
2023-02-03T07:58:17.857Z,7.85
2023-02-03T08:00:45.078Z,8.52
2023-02-03T08:03:11.941Z,9.73
2023-02-03T08:05:38.709Z,11.25
2023-02-03T08:08:05.614Z,8.68
2023-02-03T08:10:32.605Z,9.10
2023-02-03T08:12:59.412Z,9.15
2023-02-03T08:15:26.171Z,8.65
2023-02-03T08:17:52.951Z,7.75
2023-02-03T08:20:19.891Z,7.90
2023-02-03T08:22:46.828Z,7.38
2023-02-03T08:25:13.641Z,6.90
2023-02-03T08:27:41.420Z,8.88
2023-02-03T08:30:12.335Z,11.07
2023-02-03T08:32:39.143Z,13.13
2023-02-03T08:35:06.678Z,8.23
2023-02-03T08:37:34.255Z,8.65
2023-02-03T08:40:01.055Z,7.00
2023-02-03T08:42:28.048Z,10.20
2023-02-03T08:44:54.901Z,10.43
2023-02-03T08:47:22.442Z,12.85
2023-02-03T08:49:49.239Z,11.90
2023-02-03T08:52:18.810Z,9.15
2023-02-03T08:54:46.899Z,9.02
2023-02-03T08:57:14.538Z,15.15
2023-02-03T08:59:43.673Z,9.32
2023-02-03T09:02:17.514Z,11.63
2023-02-03T09:04:46.671Z,9.52
2023-02-03T09:07:13.925Z,9.65
2023-02-03T09:09:40.739Z,6.72
2023-02-03T09:12:07.794Z,7.82
2023-02-03T09:14:35.222Z,10.93
2023-02-03T09:17:03.965Z,13.32
2023-02-03T09:19:34.709Z,11.98
2023-02-03T09:22:02.397Z,10.48
2023-02-03T09:24:29.323Z,14.48
2023-02-03T09:26:56.762Z,14.88
2023-02-03T09:29:23.624Z,11.30
2023-02-03T09:31:53.724Z,7.82
2023-02-03T09:34:21.729Z,10.95
2023-02-03T09:36:48.704Z,13.23
2023-02-03T09:39:15.730Z,8.88
2023-02-03T09:42:25.234Z,7.93
2023-02-03T09:45:14.995Z,12.60
2023-02-03T09:47:44.309Z,8.27
2023-02-03T09:50:34.045Z,9.48
2023-02-03T09:53:12.238Z,14.52
2023-02-03T09:55:44.126Z,8.70
2023-02-03T09:58:14.725Z,14.45
2023-02-03T10:00:50.870Z,7.57
2023-02-03T10:03:51.846Z,13.60
2023-02-03T10:06:39.838Z,10.05
2023-02-03T10:09:43.395Z,15.23
2023-02-03T10:12:45.039Z,15.73
2023-02-03T10:15:22.161Z,10.07
2023-02-03T10:18:01.220Z,9.00
2023-02-03T10:20:45.109Z,11.65
2023-02-03T10:23:27.495Z,8.80
2023-02-03T10:25:57.723Z,10.48
2023-02-03T10:28:30.835Z,10.35
2023-02-03T10:31:01.765Z,22.23
2023-02-03T10:33:31.662Z,14.32
2023-02-03T10:36:22.773Z,12.27
2023-02-03T10:38:58.641Z,12.73
2023-02-03T10:41:25.728Z,12.43
2023-02-03T10:43:53.823Z,9.02
2023-02-03T10:46:32.343Z,6.75
2023-02-03T10:48:59.282Z,11.88
2023-02-03T10:51:32.299Z,12.20
2023-02-03T10:54:00.367Z,9.55
2023-02-03T10:56:32.542Z,12.40
2023-02-03T10:59:00.784Z,19.65
2023-02-03T11:01:47.861Z,12.07
2023-02-03T11:04:32.096Z,10.55
2023-02-03T11:07:06.177Z,9.95
2023-02-03T11:09:40.604Z,12.70
2023-02-03T11:12:20.156Z,14.00
2023-02-03T11:14:53.270Z,11.07
2023-02-03T11:17:23.623Z,15.60
2023-02-03T11:19:53.496Z,14.05
2023-02-03T11:22:37.473Z,18.00
2023-02-03T11:25:17.339Z,12.45
2023-02-03T11:27:44.635Z,16.63
2023-02-03T11:30:27.168Z,15.85
2023-02-03T11:32:54.427Z,19.60
2023-02-03T11:35:33.501Z,19.42
2023-02-03T11:38:02.467Z,20.48
2023-02-03T11:40:34.155Z,23.23
2023-02-03T11:43:05.903Z,18.63
2023-02-03T11:45:43.436Z,22.00
2023-02-03T11:48:39.929Z,17.63
2023-02-03T11:51:51.881Z,20.80
2023-02-03T11:54:43.001Z,22.05
2023-02-03T11:57:39.878Z,26.73
2023-02-03T12:00:27.865Z,26.20
2023-02-03T12:03:35.280Z,21.33
2023-02-03T12:06:48.267Z,26.67
2023-02-03T12:09:57.021Z,19.92
2023-02-03T12:12:48.968Z,23.45
2023-02-03T12:15:46.984Z,24.35
2023-02-03T12:18:31.844Z,25.13
2023-02-03T12:21:18.684Z,22.75
2023-02-03T12:24:33.083Z,24.58
2023-02-03T12:27:29.294Z,21.73
2023-02-03T12:30:27.734Z,36.08
2023-02-03T12:32:59.999Z,21.23
2023-02-03T12:35:34.991Z,24.23
2023-02-03T12:38:12.145Z,21.08
2023-02-03T12:40:58.030Z,24.70
2023-02-03T12:43:39.708Z,22.60
2023-02-03T12:46:31.204Z,20.25
2023-02-03T12:49:13.731Z,25.63
2023-02-03T12:52:00.556Z,24.38
2023-02-03T12:54:55.004Z,28.45
2023-02-03T12:57:27.255Z,18.50
2023-02-03T13:00:29.987Z,20.10
2023-02-03T13:03:14.055Z,25.58
2023-02-03T13:06:15.194Z,22.70
2023-02-03T13:08:53.402Z,24.38
2023-02-03T13:11:41.080Z,17.48
2023-02-03T13:14:26.371Z,23.30
2023-02-03T13:17:23.381Z,20.67
2023-02-03T13:19:55.057Z,23.63
2023-02-03T13:22:24.188Z,20.08
2023-02-03T13:25:15.172Z,24.33
2023-02-03T13:27:59.885Z,21.23
2023-02-03T13:33:48.401Z,22.17
2023-02-03T13:36:41.578Z,24.83
2023-02-03T13:39:47.928Z,24.48
2023-02-03T13:42:28.755Z,23.98
2023-02-03T13:45:23.919Z,19.15
2023-02-03T13:47:56.206Z,17.05
2023-02-03T13:50:28.994Z,18.05
2023-02-03T13:53:15.332Z,21.85
2023-02-03T13:56:03.982Z,26.40
2023-02-03T13:58:35.291Z,20.00
2023-02-03T14:01:30.261Z,18.42
2023-02-03T14:06:52.456Z,27.05
2023-02-03T14:09:31.610Z,25.73
2023-02-03T14:12:20.155Z,19.65
2023-02-03T14:14:53.088Z,22.73
2023-02-03T14:17:42.458Z,21.60
2023-02-03T14:20:41.842Z,14.32
2023-02-03T14:23:18.226Z,30.55
2023-02-03T14:26:03.673Z,16.00
2023-02-03T14:28:44.192Z,19.10
2023-02-03T14:31:25.180Z,14.07
2023-02-03T14:34:05.867Z,20.50
2023-02-03T14:36:44.444Z,16.00
2023-02-03T14:39:20.420Z,21.33
2023-02-03T14:41:59.292Z,21.52
2023-02-03T14:45:03.141Z,22.17
2023-02-03T14:47:32.483Z,20.63
2023-02-03T14:50:17.322Z,22.55
2023-02-03T14:52:57.867Z,13.57
2023-02-03T14:55:52.527Z,16.92
2023-02-03T14:58:44.633Z,21.35
2023-02-03T15:01:36.408Z,18.13
2023-02-03T15:04:12.491Z,24.70
2023-02-03T15:06:45.420Z,19.65
2023-02-03T15:09:51.451Z,22.40
2023-02-03T15:12:27.086Z,19.35
2023-02-03T15:15:28.981Z,17.95
2023-02-03T15:18:20.375Z,25.80
2023-02-03T15:20:47.885Z,22.92
2023-02-03T15:23:26.292Z,17.48
2023-02-03T15:26:02.694Z,17.20
2023-02-03T15:28:30.650Z,19.92
2023-02-03T15:31:26.697Z,13.35
2023-02-03T15:33:56.616Z,20.52
2023-02-03T15:36:56.321Z,24.30
2023-02-03T15:39:57.366Z,25.73
2023-02-03T15:42:37.100Z,20.40
2023-02-03T15:45:37.783Z,16.33
2023-02-03T15:48:29.583Z,23.15
2023-02-03T15:51:07.183Z,22.67
2023-02-03T15:53:48.206Z,20.48
2023-02-03T15:56:40.857Z,20.70
2023-02-03T15:59:33.204Z,18.75
2023-02-03T16:02:06.663Z,21.50
2023-02-03T16:04:33.752Z,19.15
2023-02-03T16:07:00.596Z,24.48
2023-02-03T16:09:41.599Z,19.10
2023-02-03T16:12:27.598Z,25.13
2023-02-03T16:14:57.230Z,20.02
2023-02-03T16:17:39.108Z,25.15
2023-02-03T16:20:11.988Z,18.80
2023-02-03T16:23:09.007Z,21.15
2023-02-03T16:25:36.212Z,25.98
2023-02-03T16:28:28.277Z,17.90
2023-02-03T16:31:33.968Z,24.83
2023-02-03T16:34:21.763Z,27.08
2023-02-03T16:37:07.051Z,23.33
2023-02-03T16:39:52.407Z,21.13
2023-02-03T16:42:39.688Z,27.83
2023-02-03T16:45:36.510Z,28.48
2023-02-03T16:48:23.087Z,23.88
2023-02-03T16:50:51.840Z,20.08
2023-02-03T16:53:24.176Z,22.73
2023-02-03T16:55:54.364Z,29.55
2023-02-03T16:58:21.150Z,35.65
2023-02-03T17:00:51.347Z,22.30
2023-02-03T17:03:24.675Z,25.10
2023-02-03T17:05:52.264Z,25.27
2023-02-03T17:08:22.508Z,20.23
2023-02-03T17:10:49.881Z,26.83
2023-02-03T17:13:19.478Z,24.08
2023-02-03T17:15:52.770Z,26.92
2023-02-03T17:18:20.519Z,26.77
2023-02-03T17:20:47.788Z,29.63
2023-02-03T17:23:16.485Z,30.55
2023-02-03T17:25:49.258Z,35.45
2023-02-03T17:28:16.341Z,35.65
2023-02-03T17:30:43.218Z,28.05
2023-02-03T17:33:13.252Z,38.50
2023-02-03T17:35:42.153Z,23.73
2023-02-03T17:38:10.413Z,24.95
2023-02-03T17:54:29.531Z,30.70
2023-02-03T17:56:56.321Z,32.85
2023-02-03T17:59:23.264Z,26.45
2023-02-03T18:01:50.251Z,33.13
2023-02-03T18:04:17.017Z,25.05
2023-02-03T18:06:43.966Z,26.25
2023-02-03T18:09:13.976Z,30.42
2023-02-03T18:11:40.795Z,30.85
2023-02-03T18:14:16.357Z,29.80
2023-02-03T18:16:44.059Z,30.27
2023-02-03T18:19:15.024Z,23.63
2023-02-03T18:21:43.071Z,21.95
2023-02-03T18:24:12.844Z,26.25
2023-02-03T18:26:51.157Z,24.30
2023-02-03T18:29:18.775Z,30.33
2023-02-03T18:31:46.669Z,34.65
2023-02-03T18:34:14.290Z,34.67
2023-02-03T18:39:15.063Z,35.75
2023-02-03T18:41:42.044Z,30.10
2023-02-03T18:44:09.228Z,30.77
2023-02-03T18:46:36.017Z,23.80
2023-02-03T18:49:02.911Z,22.73
2023-02-03T18:51:29.738Z,20.13
2023-02-03T18:53:58.315Z,23.80
2023-02-03T18:56:34.881Z,22.85
2023-02-03T18:59:08.503Z,24.05
2023-02-03T19:01:36.256Z,29.98
2023-02-03T19:04:03.865Z,33.15
2023-02-03T19:06:32.740Z,29.23
2023-02-03T19:09:00.620Z,23.85
2023-02-03T19:11:27.529Z,25.80
2023-02-03T19:13:54.333Z,21.35
2023-02-03T19:16:21.435Z,33.67
2023-02-03T19:18:48.643Z,29.92
2023-02-03T19:21:15.728Z,20.42
2023-02-03T19:23:42.929Z,20.92
2023-02-03T19:26:10.226Z,37.20
2023-02-03T19:28:37.867Z,26.48
2023-02-03T19:31:11.134Z,21.92
2023-02-03T19:33:38.492Z,23.92
2023-02-03T19:36:06.717Z,31.50
2023-02-03T19:38:34.098Z,29.20
2023-02-03T19:41:02.379Z,25.27
2023-02-03T19:43:30.942Z,30.33
2023-02-03T19:45:58.374Z,28.52
2023-02-03T19:48:25.283Z,27.67
2023-02-03T19:50:52.053Z,26.80
2023-02-03T19:53:19.234Z,29.55
2023-02-03T19:55:46.566Z,21.35
2023-02-03T19:58:13.894Z,30.40
2023-02-03T20:00:41.894Z,23.88
2023-02-03T20:03:09.427Z,29.23
2023-02-03T20:05:36.472Z,26.45
2023-02-03T20:08:04.356Z,33.63
2023-02-03T20:10:32.848Z,29.17
2023-02-03T20:13:00.314Z,32.90
2023-02-03T20:15:27.179Z,31.70
2023-02-03T20:17:54.317Z,33.17
2023-02-03T20:20:21.188Z,32.72
2023-02-03T20:22:48.840Z,27.17
2023-02-03T20:25:16.257Z,34.13
2023-02-03T20:27:43.228Z,39.97
2023-02-03T20:30:11.142Z,31.80
2023-02-03T20:32:38.335Z,31.17
2023-02-03T20:35:06.279Z,30.58
2023-02-03T20:37:35.943Z,34.40
2023-02-03T20:40:16.996Z,31.42
2023-02-03T20:42:43.821Z,36.00
2023-02-03T20:45:18.870Z,34.03
2023-02-03T20:47:46.116Z,25.80
2023-02-03T20:50:23.596Z,31.38
2023-02-03T20:52:52.818Z,27.65
2023-02-03T20:55:22.508Z,29.90
2023-02-03T20:57:51.462Z,39.88
2023-02-03T21:00:21.927Z,41.13
2023-02-03T21:03:07.566Z,37.33
2023-02-03T21:05:41.924Z,30.98
2023-02-03T21:08:18.767Z,36.10
2023-02-03T21:10:47.801Z,32.85
2023-02-03T21:13:22.953Z,34.67
2023-02-03T21:15:52.835Z,40.40
2023-02-03T21:19:07.289Z,34.97
2023-02-03T21:21:40.210Z,33.38
2023-02-03T21:24:32.936Z,49.35
2023-02-03T21:27:00.421Z,32.42
2023-02-03T21:29:33.251Z,34.63
2023-02-03T21:32:00.335Z,36.30
2023-02-03T21:34:35.649Z,40.20
2023-02-03T21:37:27.400Z,37.03
2023-02-03T21:39:54.185Z,29.23
2023-02-03T21:42:40.926Z,34.85
2023-02-03T21:45:25.167Z,33.35
2023-02-03T21:47:52.988Z,31.90
2023-02-03T21:50:36.963Z,30.25
2023-02-03T21:53:10.158Z,33.58
2023-02-03T21:55:39.914Z,31.30
2023-02-03T21:58:28.981Z,33.80
2023-02-03T22:00:58.766Z,32.42
2023-02-03T22:03:39.541Z,32.17
2023-02-03T22:06:09.312Z,41.10
2023-02-03T22:08:41.893Z,46.50
2023-02-03T22:11:09.413Z,39.72
2023-02-03T22:13:36.435Z,40.33
2023-02-03T22:16:03.826Z,33.65
2023-02-03T22:18:30.926Z,47.28
2023-02-03T22:20:57.789Z,47.25
2023-02-03T22:23:24.589Z,28.30
2023-02-03T22:25:51.543Z,34.03
2023-02-03T22:28:18.409Z,24.83
2023-02-03T22:30:45.362Z,25.27
2023-02-03T22:33:12.153Z,24.40
2023-02-03T22:35:38.951Z,25.70
2023-02-03T22:38:05.714Z,23.40
2023-02-03T22:40:32.819Z,27.48
2023-02-03T22:42:59.772Z,39.95
2023-02-03T22:45:26.519Z,27.63
2023-02-03T22:47:53.283Z,32.97
2023-02-03T22:50:27.137Z,25.52
2023-02-03T22:53:03.926Z,37.15
2023-02-03T22:55:31.439Z,34.20
2023-02-03T22:57:59.130Z,44.60
2023-02-03T23:00:26.751Z,37.83
2023-02-03T23:02:54.357Z,21.85
2023-02-03T23:05:21.983Z,28.70
2023-02-03T23:07:49.515Z,21.23
2023-02-03T23:10:25.463Z,30.92
2023-02-03T23:12:52.716Z,30.17
2023-02-03T23:15:19.576Z,26.90
2023-02-03T23:17:46.708Z,29.98
2023-02-03T23:20:16.429Z,28.40
2023-02-03T23:22:44.209Z,29.33
2023-02-03T23:25:11.870Z,32.60
2023-02-03T23:27:39.256Z,26.45
2023-02-03T23:30:07.020Z,30.35
2023-02-03T23:32:33.915Z,23.98
2023-02-03T23:35:21.496Z,37.45
2023-02-03T23:37:48.271Z,30.30
2023-02-03T23:40:15.864Z,26.70
2023-02-03T23:42:42.673Z,31.35
2023-02-03T23:45:12.018Z,24.83
2023-02-03T23:47:43.901Z,24.70
2023-02-03T23:50:14.815Z,19.30
2023-02-03T23:52:41.581Z,31.20
2023-02-03T23:55:15.783Z,24.52
