createdAt,value
2019-04-07T00:01:22.783Z,23.37
2019-04-07T00:03:51.661Z,22.30
2019-04-07T00:06:20.296Z,25.93
2019-04-07T00:08:48.843Z,26.45
2019-04-07T00:11:17.506Z,27.53
2019-04-07T00:13:46.022Z,25.35
2019-04-07T00:16:14.592Z,26.10
2019-04-07T00:18:43.170Z,25.88
2019-04-07T00:21:11.601Z,25.90
2019-04-07T00:23:40.078Z,25.20
2019-04-07T00:26:08.674Z,24.27
2019-04-07T00:28:37.149Z,25.30
2019-04-07T00:31:05.658Z,25.60
2019-04-07T00:33:34.142Z,25.32
2019-04-07T00:36:02.777Z,27.40
2019-04-07T00:38:31.650Z,24.85
2019-04-07T00:41:00.238Z,23.87
2019-04-07T00:43:29.239Z,24.75
2019-04-07T00:45:58.020Z,24.47
2019-04-07T00:48:26.555Z,23.80
2019-04-07T00:50:55.106Z,25.27
2019-04-07T00:53:23.809Z,24.65
2019-04-07T00:55:52.893Z,23.60
2019-04-07T00:58:21.466Z,27.02
2019-04-07T01:00:50.497Z,25.70
2019-04-07T01:03:19.726Z,24.47
2019-04-07T01:05:48.204Z,27.07
2019-04-07T01:08:17.168Z,24.50
2019-04-07T01:10:45.859Z,24.93
2019-04-07T01:13:14.450Z,26.10
2019-04-07T01:15:43.493Z,27.03
2019-04-07T01:18:12.026Z,25.90
2019-04-07T01:20:40.499Z,24.50
2019-04-07T01:23:08.995Z,25.00
2019-04-07T01:25:37.902Z,26.37
2019-04-07T01:28:06.659Z,26.50
2019-04-07T01:30:35.493Z,25.77
2019-04-07T01:33:04.043Z,24.75
2019-04-07T01:35:32.978Z,23.15
2019-04-07T01:38:01.587Z,21.30
2019-04-07T01:40:30.090Z,22.00
2019-04-07T01:43:02.678Z,19.80
2019-04-07T01:45:50.875Z,21.67
2019-04-07T01:48:24.075Z,21.50
2019-04-07T01:51:00.009Z,23.33
2019-04-07T01:53:30.269Z,22.22
2019-04-07T01:56:16.048Z,23.23
2019-04-07T01:58:46.182Z,26.37
2019-04-07T02:01:22.038Z,25.27
2019-04-07T02:03:54.971Z,26.05
2019-04-07T02:06:34.819Z,24.97
2019-04-07T02:09:14.252Z,24.07
2019-04-07T02:12:00.662Z,25.20
2019-04-07T02:14:36.775Z,23.70
2019-04-07T02:17:06.967Z,23.03
2019-04-07T02:19:46.079Z,23.30
2019-04-07T02:22:19.091Z,22.97
2019-04-07T02:24:58.631Z,22.85
2019-04-07T02:27:29.431Z,22.23
2019-04-07T02:30:05.895Z,23.27
2019-04-07T02:32:52.458Z,22.98
2019-04-07T02:35:38.620Z,23.50
2019-04-07T02:38:17.844Z,23.55
2019-04-07T02:40:51.406Z,22.50
2019-04-07T02:43:21.699Z,23.57
2019-04-07T02:45:52.375Z,22.73
2019-04-07T02:48:41.297Z,23.90
2019-04-07T02:51:11.535Z,24.17
2019-04-07T02:53:47.554Z,23.65
2019-04-07T02:56:17.662Z,23.57
2019-04-07T02:59:02.779Z,22.40
2019-04-07T03:01:48.327Z,23.83
2019-04-07T03:04:22.944Z,24.87
2019-04-07T03:07:05.029Z,25.00
2019-04-07T03:09:37.754Z,23.15
2019-04-07T03:12:10.844Z,21.10
2019-04-07T03:14:56.839Z,20.50
2019-04-07T03:17:27.447Z,19.77
2019-04-07T03:19:57.604Z,17.33
2019-04-07T03:22:43.881Z,16.33
2019-04-07T03:25:32.548Z,15.85
2019-04-07T03:28:02.776Z,18.90
2019-04-07T03:30:33.807Z,18.90
2019-04-07T03:33:07.965Z,20.48
2019-04-07T03:35:42.329Z,22.73
2019-04-07T03:38:27.384Z,21.87
2019-04-07T03:41:13.492Z,21.80
2019-04-07T03:43:44.061Z,22.45
2019-04-07T03:46:17.240Z,22.90
2019-04-07T03:48:53.667Z,21.17
2019-04-07T03:51:30.178Z,21.87
2019-04-07T03:54:00.671Z,21.87
2019-04-07T03:56:46.502Z,21.62
2019-04-07T03:59:35.295Z,20.08
2019-04-07T04:02:14.820Z,22.20
2019-04-07T04:04:53.697Z,21.20
2019-04-07T04:07:31.332Z,23.10
2019-04-07T04:09:55.900Z,22.03
2019-04-07T04:12:29.809Z,22.63
2019-04-07T04:15:01.569Z,23.95
2019-04-07T04:17:30.571Z,23.45
2019-04-07T04:19:59.200Z,22.93
2019-04-07T04:22:28.996Z,21.97
2019-04-07T04:24:57.795Z,20.93
2019-04-07T04:27:26.271Z,22.15
2019-04-07T04:29:55.197Z,21.93
2019-04-07T04:32:24.280Z,20.63
2019-04-07T04:34:54.665Z,21.83
2019-04-07T04:37:37.893Z,19.50
2019-04-07T04:39:54.193Z,21.27
2019-04-07T04:42:22.903Z,22.13
2019-04-07T04:44:52.231Z,21.20
2019-04-07T04:47:20.899Z,21.13
2019-04-07T04:49:50.331Z,21.53
2019-04-07T04:52:20.547Z,23.10
2019-04-07T04:54:49.702Z,21.23
2019-04-07T04:57:18.203Z,23.63
2019-04-07T04:59:46.718Z,23.03
2019-04-07T05:02:15.923Z,22.40
2019-04-07T05:04:44.755Z,22.67
2019-04-07T05:07:13.447Z,21.70
2019-04-07T05:09:49.401Z,21.40
2019-04-07T05:12:12.777Z,21.77
2019-04-07T05:14:41.303Z,24.43
2019-04-07T05:17:10.068Z,22.32
2019-04-07T05:19:39.113Z,22.20
2019-04-07T05:22:08.718Z,22.27
2019-04-07T05:24:37.679Z,24.65
2019-04-07T05:27:06.416Z,21.80
2019-04-07T05:29:35.597Z,22.60
2019-04-07T05:32:04.592Z,23.07
2019-04-07T05:34:33.395Z,23.10
2019-04-07T05:37:02.210Z,22.90
2019-04-07T05:39:30.915Z,24.00
2019-04-07T05:42:00.002Z,26.17
2019-04-07T05:44:28.917Z,24.95
2019-04-07T05:46:58.140Z,23.93
2019-04-07T05:49:27.142Z,24.95
2019-04-07T05:51:56.638Z,23.60
2019-04-07T05:54:25.448Z,23.27
2019-04-07T05:56:54.185Z,23.97
2019-04-07T05:59:24.032Z,22.50
2019-04-07T06:01:58.469Z,20.50
2019-04-07T06:04:22.654Z,21.52
2019-04-07T06:06:53.569Z,20.90
2019-04-07T06:09:21.274Z,20.97
2019-04-07T06:11:50.470Z,20.60
2019-04-07T06:14:19.325Z,24.72
2019-04-07T06:16:51.876Z,32.88
2019-04-07T06:19:18.242Z,20.68
2019-04-07T06:21:48.748Z,21.73
2019-04-07T06:24:16.918Z,20.02
2019-04-07T06:26:48.115Z,19.80
2019-04-07T06:29:16.102Z,20.52
2019-04-07T06:31:44.798Z,20.10
2019-04-07T06:34:13.711Z,21.33
2019-04-07T06:36:43.031Z,22.90
2019-04-07T06:39:15.577Z,22.05
2019-04-07T06:41:42.213Z,23.00
2019-04-07T06:44:13.815Z,23.55
2019-04-07T06:46:51.197Z,21.90
2019-04-07T06:49:27.540Z,22.10
2019-04-07T06:52:12.198Z,22.37
2019-04-07T06:54:42.340Z,22.40
2019-04-07T06:57:28.186Z,22.20
2019-04-07T07:00:15.128Z,21.40
2019-04-07T07:02:51.076Z,22.35
2019-04-07T07:05:33.339Z,22.07
2019-04-07T07:08:21.587Z,21.05
2019-04-07T07:11:09.481Z,20.95
2019-04-07T07:13:46.853Z,20.00
2019-04-07T07:16:26.137Z,21.27
2019-04-07T07:19:02.479Z,20.80
2019-04-07T07:21:42.516Z,20.10
2019-04-07T07:24:11.773Z,21.57
2019-04-07T07:26:41.468Z,23.10
2019-04-07T07:29:13.264Z,21.45
2019-04-07T07:31:40.349Z,21.10
2019-04-07T07:34:10.154Z,19.50
2019-04-07T07:36:39.183Z,19.47
2019-04-07T07:39:11.435Z,18.98
2019-04-07T07:41:38.885Z,19.23
2019-04-07T07:44:08.684Z,20.75
2019-04-07T07:46:37.718Z,20.30
2019-04-07T07:49:06.223Z,21.40
2019-04-07T07:51:35.512Z,19.87
2019-04-07T07:54:05.547Z,33.53
2019-04-07T07:56:34.555Z,25.60
2019-04-07T07:59:03.606Z,18.45
2019-04-07T08:01:33.148Z,18.37
2019-04-07T08:04:01.923Z,18.27
2019-04-07T08:06:30.522Z,17.23
2019-04-07T08:09:09.829Z,15.63
2019-04-07T08:11:31.567Z,17.23
2019-04-07T08:13:59.342Z,18.17
2019-04-07T08:16:31.081Z,15.30
2019-04-07T08:19:00.296Z,16.75
2019-04-07T08:21:28.119Z,17.27
2019-04-07T08:23:56.795Z,16.45
2019-04-07T08:26:26.031Z,16.60
2019-04-07T08:28:54.787Z,16.32
2019-04-07T08:31:24.041Z,15.90
2019-04-07T08:33:52.798Z,16.62
2019-04-07T08:36:21.236Z,14.03
2019-04-07T08:38:51.746Z,15.03
2019-04-07T08:41:19.865Z,15.50
2019-04-07T08:43:48.426Z,14.78
2019-04-07T08:46:16.905Z,15.37
2019-04-07T08:48:45.459Z,13.40
2019-04-07T08:51:14.808Z,13.45
2019-04-07T08:53:44.972Z,13.53
2019-04-07T08:56:13.564Z,10.70
2019-04-07T08:58:42.569Z,13.80
2019-04-07T09:01:11.102Z,12.03
2019-04-07T09:03:40.011Z,12.18
2019-04-07T09:06:08.521Z,12.40
2019-04-07T09:08:38.202Z,11.80
2019-04-07T09:11:12.954Z,12.37
2019-04-07T09:13:44.049Z,11.30
2019-04-07T09:16:30.236Z,10.80
2019-04-07T09:19:03.766Z,11.07
2019-04-07T09:21:49.515Z,12.40
2019-04-07T09:24:22.374Z,12.23
2019-04-07T09:27:02.231Z,11.07
2019-04-07T09:29:32.547Z,10.10
2019-04-07T09:32:02.630Z,10.00
2019-04-07T09:34:35.627Z,8.80
2019-04-07T09:37:18.579Z,11.90
2019-04-07T09:39:59.560Z,15.20
2019-04-07T09:42:44.791Z,10.80
2019-04-07T09:45:17.462Z,8.55
2019-04-07T09:47:53.393Z,10.27
2019-04-07T09:50:26.785Z,11.13
2019-04-07T09:52:55.327Z,11.40
2019-04-07T09:55:42.291Z,11.57
2019-04-07T09:58:12.757Z,12.57
2019-04-07T10:00:57.320Z,9.17
2019-04-07T10:03:42.963Z,8.23
2019-04-07T10:06:22.179Z,6.90
2019-04-07T10:09:09.097Z,6.90
2019-04-07T10:11:44.829Z,6.60
2019-04-07T10:14:31.733Z,9.53
2019-04-07T10:17:05.183Z,8.63
2019-04-07T10:19:38.387Z,7.10
2019-04-07T10:22:17.553Z,6.87
2019-04-07T10:24:48.312Z,5.43
2019-04-07T10:27:21.197Z,6.30
2019-04-07T10:29:51.457Z,6.30
2019-04-07T10:32:38.468Z,5.20
2019-04-07T10:35:09.098Z,5.30
2019-04-07T10:37:42.810Z,6.03
2019-04-07T10:40:19.464Z,6.33
2019-04-07T10:42:50.348Z,5.10
2019-04-07T10:45:38.349Z,5.40
2019-04-07T10:48:11.684Z,4.87
2019-04-07T10:50:44.722Z,4.43
2019-04-07T10:53:31.280Z,5.67
2019-04-07T10:56:02.313Z,7.60
2019-04-07T10:58:35.414Z,6.07
2019-04-07T11:01:17.841Z,5.50
2019-04-07T11:03:54.806Z,4.77
2019-04-07T11:06:41.790Z,5.67
2019-04-07T11:09:11.971Z,5.00
2019-04-07T11:11:42.122Z,9.97
2019-04-07T11:14:12.235Z,12.33
2019-04-07T11:16:54.921Z,7.30
2019-04-07T11:19:27.362Z,4.70
2019-04-07T11:21:56.824Z,4.70
2019-04-07T11:24:35.978Z,4.70
2019-04-07T11:27:09.321Z,4.53
2019-04-07T11:29:42.495Z,4.50
2019-04-07T11:32:12.742Z,4.90
2019-04-07T11:34:45.555Z,5.37
2019-04-07T11:37:18.944Z,4.30
2019-04-07T11:39:58.964Z,7.20
2019-04-07T11:42:31.658Z,7.50
2019-04-07T11:45:16.902Z,7.77
2019-04-07T11:47:47.097Z,6.80
2019-04-07T11:50:26.657Z,5.43
2019-04-07T11:53:11.631Z,6.97
2019-04-07T11:55:45.433Z,5.37
2019-04-07T11:58:26.693Z,3.87
2019-04-07T12:00:52.652Z,6.63
2019-04-07T12:03:27.611Z,6.17
2019-04-07T12:06:06.555Z,6.23
2019-04-07T12:08:37.772Z,4.10
2019-04-07T12:11:24.659Z,5.53
2019-04-07T12:13:57.655Z,7.10
2019-04-07T12:16:30.905Z,4.90
2019-04-07T12:19:08.636Z,8.13
2019-04-07T12:21:45.036Z,7.83
2019-04-07T12:24:24.584Z,5.13
2019-04-07T12:26:52.444Z,6.50
2019-04-07T12:29:37.035Z,6.10
2019-04-07T12:32:07.164Z,5.03
2019-04-07T12:34:52.133Z,4.37
2019-04-07T12:37:37.253Z,5.60
2019-04-07T12:40:24.459Z,6.60
2019-04-07T12:43:00.641Z,4.77
2019-04-07T12:45:37.032Z,4.40
2019-04-07T12:48:16.788Z,5.40
2019-04-07T12:51:03.246Z,5.03
2019-04-07T12:53:36.238Z,4.83
2019-04-07T12:56:20.398Z,5.17
2019-04-07T12:58:50.634Z,5.63
2019-04-07T13:01:21.165Z,4.70
2019-04-07T13:04:07.973Z,5.10
2019-04-07T13:06:42.422Z,5.20
2019-04-07T13:09:16.091Z,4.47
2019-04-07T13:12:03.315Z,3.03
2019-04-07T13:14:37.819Z,3.07
2019-04-07T13:17:17.910Z,2.90
2019-04-07T13:19:58.652Z,3.77
2019-04-07T13:22:29.921Z,3.70
2019-04-07T13:25:09.601Z,2.67
2019-04-07T13:27:55.283Z,3.80
2019-04-07T13:30:25.983Z,3.77
2019-04-07T13:33:08.099Z,3.40
2019-04-07T13:35:55.074Z,4.53
2019-04-07T13:38:41.464Z,2.80
2019-04-07T13:41:37.254Z,2.60
2019-04-07T13:44:03.935Z,3.00
2019-04-07T13:46:43.318Z,4.57
2019-04-07T13:49:13.910Z,4.83
2019-04-07T13:52:00.515Z,4.30
2019-04-07T13:54:32.682Z,5.20
2019-04-07T13:57:22.213Z,5.27
2019-04-07T13:59:53.228Z,3.60
2019-04-07T14:02:30.210Z,2.83
2019-04-07T14:04:58.866Z,2.87
2019-04-07T14:07:38.420Z,3.90
2019-04-07T14:10:27.457Z,2.90
2019-04-07T14:13:15.839Z,3.13
2019-04-07T14:15:48.639Z,3.07
2019-04-07T14:18:21.699Z,3.20
2019-04-07T14:21:07.570Z,2.70
2019-04-07T14:23:43.449Z,2.80
2019-04-07T14:26:13.551Z,2.90
2019-04-07T14:28:44.127Z,3.90
2019-04-07T14:31:30.739Z,3.17
2019-04-07T14:34:03.795Z,3.60
2019-04-07T14:36:40.493Z,4.30
2019-04-07T14:39:10.753Z,3.73
2019-04-07T14:41:47.200Z,3.40
2019-04-07T14:44:35.832Z,2.80
2019-04-07T14:47:21.907Z,2.47
2019-04-07T14:49:55.105Z,2.80
2019-04-07T14:52:28.262Z,2.40
2019-04-07T14:55:01.644Z,2.73
2019-04-07T14:57:49.093Z,2.30
2019-04-07T15:00:31.457Z,3.50
2019-04-07T15:03:00.840Z,2.67
2019-04-07T15:05:31.085Z,2.60
2019-04-07T15:08:07.094Z,2.63
2019-04-07T15:10:37.340Z,2.03
2019-04-07T15:13:07.500Z,3.30
2019-04-07T15:15:36.836Z,3.40
2019-04-07T15:18:05.434Z,3.47
2019-04-07T15:20:34.430Z,3.23
2019-04-07T15:23:02.942Z,3.00
2019-04-07T15:25:31.420Z,2.50
2019-04-07T15:28:01.187Z,3.80
2019-04-07T15:30:29.983Z,3.07
2019-04-07T15:33:01.261Z,2.80
2019-04-07T15:35:28.543Z,3.03
2019-04-07T15:37:57.135Z,2.63
2019-04-07T15:40:25.687Z,2.30
2019-04-07T15:42:54.174Z,2.77
2019-04-07T15:45:23.428Z,2.63
2019-04-07T15:47:53.879Z,3.00
2019-04-07T15:50:22.676Z,2.97
2019-04-07T15:52:51.155Z,2.40
2019-04-07T15:55:19.602Z,3.13
2019-04-07T15:57:48.130Z,2.70
2019-04-07T16:00:18.457Z,2.43
2019-04-07T16:02:49.297Z,2.23
2019-04-07T16:05:17.859Z,3.63
2019-04-07T16:07:46.726Z,2.80
2019-04-07T16:10:15.397Z,3.55
2019-04-07T16:12:49.592Z,10.97
2019-04-07T16:15:16.412Z,5.75
2019-04-07T16:17:47.152Z,3.70
2019-04-07T16:20:23.277Z,3.10
2019-04-07T16:22:47.026Z,3.03
2019-04-07T16:25:15.494Z,5.50
2019-04-07T16:27:44.624Z,3.93
2019-04-07T16:30:16.431Z,3.87
2019-04-07T16:32:45.055Z,3.10
2019-04-07T16:35:16.153Z,2.40
2019-04-07T16:37:43.899Z,2.90
2019-04-07T16:40:13.085Z,4.77
2019-04-07T16:42:44.523Z,4.00
2019-04-07T16:45:16.132Z,3.72
2019-04-07T16:47:42.191Z,3.50
2019-04-07T16:50:11.114Z,3.40
2019-04-07T16:52:39.826Z,2.70
2019-04-07T16:55:13.714Z,2.53
2019-04-07T16:57:41.590Z,2.50
2019-04-07T17:00:14.303Z,4.43
2019-04-07T17:02:43.894Z,6.30
2019-04-07T17:05:12.357Z,7.37
2019-04-07T17:07:44.297Z,6.50
2019-04-07T17:10:11.250Z,6.73
2019-04-07T17:12:40.809Z,6.63
2019-04-07T17:15:10.448Z,6.73
2019-04-07T17:17:39.951Z,4.57
2019-04-07T17:20:08.964Z,3.67
2019-04-07T17:22:37.481Z,7.50
2019-04-07T17:25:09.528Z,6.53
2019-04-07T17:27:40.665Z,5.97
2019-04-07T17:30:11.015Z,7.50
2019-04-07T17:32:40.335Z,7.70
2019-04-07T17:35:12.452Z,7.20
2019-04-07T17:37:40.571Z,6.70
2019-04-07T17:40:17.182Z,6.27
2019-04-07T17:42:48.164Z,7.13
2019-04-07T17:45:29.718Z,5.87
2019-04-07T17:48:15.926Z,6.17
2019-04-07T17:50:49.733Z,5.90
2019-04-07T17:53:19.917Z,6.40
2019-04-07T17:55:52.984Z,4.57
2019-04-07T17:58:26.306Z,5.70
2019-04-07T18:01:04.872Z,5.97
2019-04-07T18:03:47.378Z,6.70
2019-04-07T18:06:19.953Z,6.00
2019-04-07T18:08:51.801Z,5.73
2019-04-07T18:11:30.788Z,6.90
2019-04-07T18:14:01.968Z,7.13
2019-04-07T18:16:32.218Z,8.53
2019-04-07T18:19:05.265Z,8.97
2019-04-07T18:21:51.961Z,10.17
2019-04-07T18:24:19.288Z,10.87
2019-04-07T18:26:52.264Z,11.90
2019-04-07T18:29:29.960Z,10.80
2019-04-07T18:32:07.549Z,11.10
2019-04-07T18:34:37.908Z,11.60
2019-04-07T18:37:11.624Z,12.07
2019-04-07T18:39:53.168Z,12.67
2019-04-07T18:42:35.085Z,11.23
2019-04-07T18:45:09.892Z,12.47
2019-04-07T18:47:41.689Z,14.33
2019-04-07T18:50:24.016Z,15.07
2019-04-07T18:52:58.152Z,14.90
2019-04-07T18:55:40.400Z,12.27
2019-04-07T18:58:17.074Z,12.57
2019-04-07T19:00:50.662Z,12.20
2019-04-07T19:03:23.774Z,12.47
2019-04-07T19:05:54.256Z,12.53
2019-04-07T19:08:41.336Z,10.50
2019-04-07T19:11:24.342Z,10.43
2019-04-07T19:14:07.312Z,9.67
2019-04-07T19:16:35.014Z,10.40
2019-04-07T19:19:07.618Z,9.33
2019-04-07T19:21:38.886Z,8.60
2019-04-07T19:24:30.151Z,9.83
2019-04-07T19:27:19.611Z,8.83
2019-04-07T19:29:49.894Z,7.33
2019-04-07T19:32:29.184Z,8.97
2019-04-07T19:35:13.869Z,9.17
2019-04-07T19:37:48.165Z,8.80
2019-04-07T19:40:18.804Z,8.63
2019-04-07T19:42:54.587Z,7.30
2019-04-07T19:45:37.115Z,8.33
2019-04-07T19:48:25.489Z,7.43
2019-04-07T19:50:59.667Z,7.33
2019-04-07T19:53:43.253Z,6.90
2019-04-07T19:56:14.361Z,6.83
2019-04-07T19:58:50.130Z,6.67
2019-04-07T20:01:29.024Z,7.47
2019-04-07T20:04:00.252Z,7.20
2019-04-07T20:06:39.832Z,6.33
2019-04-07T20:09:19.522Z,6.15
2019-04-07T20:12:06.493Z,6.53
2019-04-07T20:14:47.348Z,5.40
2019-04-07T20:17:28.222Z,6.27
2019-04-07T20:20:13.533Z,6.77
2019-04-07T20:22:43.726Z,7.12
2019-04-07T20:25:19.858Z,5.77
2019-04-07T20:27:49.062Z,5.80
2019-04-07T20:30:28.300Z,5.90
2019-04-07T20:33:00.734Z,6.35
2019-04-07T20:35:34.758Z,5.85
2019-04-07T20:38:14.826Z,5.42
2019-04-07T20:40:48.199Z,6.30
2019-04-07T20:43:23.423Z,6.20
2019-04-07T20:46:08.997Z,6.40
2019-04-07T20:48:39.128Z,6.53
2019-04-07T20:51:12.897Z,6.23
2019-04-07T20:54:02.787Z,5.92
2019-04-07T20:56:44.291Z,5.90
2019-04-07T20:59:15.974Z,6.40
2019-04-07T21:02:08.629Z,5.60
2019-04-07T21:04:53.256Z,5.87
2019-04-07T21:07:32.098Z,6.37
2019-04-07T21:10:05.199Z,5.50
2019-04-07T21:12:40.097Z,5.55
2019-04-07T21:15:20.873Z,6.13
2019-04-07T21:17:45.000Z,5.35
2019-04-07T21:20:15.338Z,5.50
2019-04-07T21:22:54.285Z,5.60
2019-04-07T21:25:33.890Z,5.70
2019-04-07T21:28:07.768Z,5.10
2019-04-07T21:30:53.664Z,4.40
2019-04-07T21:33:27.074Z,5.00
2019-04-07T21:36:10.412Z,5.50
2019-04-07T21:38:41.213Z,5.00
2019-04-07T21:41:12.657Z,5.27
2019-04-07T21:44:01.717Z,5.08
2019-04-07T21:46:32.577Z,5.63
2019-04-07T21:49:08.308Z,5.40
2019-04-07T21:51:38.442Z,5.20
2019-04-07T21:54:14.483Z,5.83
2019-04-07T21:56:45.210Z,4.73
2019-04-07T21:59:18.464Z,5.00
2019-04-07T22:01:53.465Z,4.62
2019-04-07T22:04:39.668Z,4.70
2019-04-07T22:07:27.635Z,4.93
2019-04-07T22:09:58.845Z,4.67
2019-04-07T22:12:30.207Z,4.60
2019-04-07T22:14:57.447Z,4.43
2019-04-07T22:17:25.945Z,4.90
2019-04-07T22:19:54.419Z,5.80
2019-04-07T22:22:24.095Z,5.00
2019-04-07T22:24:53.938Z,5.23
2019-04-07T22:27:25.614Z,4.60
2019-04-07T22:29:53.205Z,5.70
2019-04-07T22:32:23.164Z,4.33
2019-04-07T22:34:52.459Z,5.37
2019-04-07T22:37:22.083Z,4.90
2019-04-07T22:39:51.138Z,4.80
2019-04-07T22:42:19.632Z,4.95
2019-04-07T22:44:51.957Z,4.62
2019-04-07T22:47:19.767Z,4.70
2019-04-07T22:49:48.567Z,3.87
2019-04-07T22:52:17.964Z,4.43
2019-04-07T22:54:47.801Z,4.00
2019-04-07T22:57:16.343Z,4.35
2019-04-07T22:59:44.818Z,4.80
2019-04-07T23:02:13.719Z,4.93
2019-04-07T23:04:42.663Z,4.30
2019-04-07T23:07:11.738Z,4.93
2019-04-07T23:09:41.001Z,5.08
2019-04-07T23:12:10.575Z,3.90
2019-04-07T23:14:40.048Z,3.92
2019-04-07T23:17:08.589Z,4.37
2019-04-07T23:19:37.842Z,4.25
2019-04-07T23:22:06.453Z,4.00
2019-04-07T23:24:35.032Z,4.37
2019-04-07T23:27:04.114Z,4.20
2019-04-07T23:29:32.684Z,4.20
2019-04-07T23:32:01.837Z,4.97
2019-04-07T23:34:33.499Z,3.55
2019-04-07T23:37:01.953Z,5.33
2019-04-07T23:39:30.782Z,5.42
2019-04-07T23:41:59.254Z,4.70
2019-04-07T23:44:27.770Z,3.70
2019-04-07T23:46:57.109Z,4.43
2019-04-07T23:49:26.070Z,4.53
2019-04-07T23:51:55.238Z,4.83
2019-04-07T23:54:24.802Z,4.60
2019-04-07T23:56:54.091Z,4.63
2019-04-07T23:59:22.841Z,4.00
