createdAt,value
2023-03-13T00:01:17.608Z,98736.72
2023-03-13T00:03:44.729Z,98736.41
2023-03-13T00:06:11.320Z,98737.06
2023-03-13T00:08:38.542Z,98738.72
2023-03-13T00:11:07.297Z,98740.91
2023-03-13T00:13:34.144Z,98735.44
2023-03-13T00:16:06.226Z,98736.28
2023-03-13T00:18:32.660Z,98734.47
2023-03-13T00:21:04.723Z,98731.81
2023-03-13T00:23:31.156Z,98730.97
2023-03-13T00:25:59.725Z,98727.47
2023-03-13T00:28:31.909Z,98736.28
2023-03-13T00:31:16.039Z,98735.44
2023-03-13T00:33:44.936Z,98729.31
2023-03-13T00:36:15.047Z,98730.81
2023-03-13T00:38:42.273Z,98731.31
2023-03-13T00:41:11.349Z,98746.00
2023-03-13T00:43:38.779Z,98736.53
2023-03-13T00:46:05.485Z,98737.84
2023-03-13T00:48:32.440Z,98725.13
2023-03-13T00:50:59.487Z,98727.94
2023-03-13T00:53:26.294Z,98725.63
2023-03-13T00:56:02.804Z,98722.13
2023-03-13T00:58:31.961Z,98712.72
2023-03-13T01:01:08.716Z,98707.94
2023-03-13T01:03:36.433Z,98695.84
2023-03-13T01:06:06.166Z,98693.03
2023-03-13T01:08:32.780Z,98691.25
2023-03-13T01:11:06.064Z,98679.47
2023-03-13T01:13:33.304Z,98673.03
2023-03-13T01:16:08.076Z,98667.59
2023-03-13T01:18:36.419Z,98656.69
2023-03-13T01:21:03.946Z,98660.16
2023-03-13T01:23:30.766Z,98653.88
2023-03-13T01:25:57.912Z,98654.03
2023-03-13T01:28:26.472Z,98640.63
2023-03-13T01:30:53.703Z,98642.31
2023-03-13T01:33:20.135Z,98637.34
2023-03-13T01:35:46.650Z,98630.88
2023-03-13T01:38:13.139Z,98630.22
2023-03-13T01:40:47.689Z,98630.88
2023-03-13T01:43:27.336Z,98624.63
2023-03-13T01:45:54.213Z,98625.44
2023-03-13T01:48:25.141Z,98621.63
2023-03-13T01:50:53.667Z,98620.63
2023-03-13T01:53:20.337Z,98618.66
2023-03-13T01:55:47.378Z,98622.28
2023-03-13T01:58:13.900Z,98610.06
2023-03-13T02:00:43.848Z,98607.91
2023-03-13T02:03:17.662Z,98610.06
2023-03-13T02:05:47.678Z,98601.13
2023-03-13T02:08:22.958Z,98598.47
2023-03-13T02:11:26.371Z,98585.09
2023-03-13T02:13:53.910Z,98573.81
2023-03-13T02:16:23.793Z,98574.50
2023-03-13T02:18:50.540Z,98570.03
2023-03-13T02:21:35.925Z,98569.69
2023-03-13T02:24:13.044Z,98569.38
2023-03-13T02:26:39.488Z,98565.72
2023-03-13T02:29:06.041Z,98568.03
2023-03-13T02:31:33.566Z,98571.69
2023-03-13T02:34:01.690Z,98567.22
2023-03-13T02:36:29.953Z,98555.13
2023-03-13T02:39:00.871Z,98560.56
2023-03-13T02:41:29.200Z,98554.94
2023-03-13T02:43:55.668Z,98547.69
2023-03-13T02:46:22.414Z,98554.28
2023-03-13T02:48:56.174Z,98552.78
2023-03-13T02:51:28.833Z,98560.56
2023-03-13T02:54:00.752Z,98565.53
2023-03-13T02:56:30.295Z,98567.50
2023-03-13T02:58:56.927Z,98566.69
2023-03-13T03:01:23.245Z,98551.16
2023-03-13T03:03:49.754Z,98547.16
2023-03-13T03:06:16.477Z,98544.81
2023-03-13T03:08:43.881Z,98552.09
2023-03-13T03:11:12.766Z,98550.81
2023-03-13T03:13:39.469Z,98542.00
2023-03-13T03:16:10.965Z,98541.03
2023-03-13T03:18:38.639Z,98538.38
2023-03-13T03:21:05.479Z,98510.03
2023-03-13T03:23:36.414Z,98521.97
2023-03-13T03:26:03.599Z,98515.84
2023-03-13T03:28:30.171Z,98515.00
2023-03-13T03:30:56.770Z,98525.91
2023-03-13T03:33:24.124Z,98525.56
2023-03-13T03:35:50.872Z,98524.22
2023-03-13T03:38:17.335Z,98518.59
2023-03-13T03:40:49.853Z,98522.25
2023-03-13T03:43:16.236Z,98513.63
2023-03-13T03:45:42.655Z,98503.03
2023-03-13T03:48:09.196Z,98503.72
2023-03-13T03:50:35.682Z,98492.63
2023-03-13T03:53:02.114Z,98485.38
2023-03-13T03:55:28.789Z,98485.38
2023-03-13T03:57:55.140Z,98480.88
2023-03-13T04:00:21.906Z,98470.47
2023-03-13T04:02:48.260Z,98463.50
2023-03-13T04:05:14.920Z,98461.69
2023-03-13T04:07:41.409Z,98454.75
2023-03-13T04:10:08.900Z,98449.09
2023-03-13T04:12:35.254Z,98436.19
2023-03-13T04:15:01.702Z,98447.28
2023-03-13T04:17:28.082Z,98440.16
2023-03-13T04:19:54.556Z,98440.16
2023-03-13T04:22:20.912Z,98436.19
2023-03-13T04:24:47.402Z,98433.19
2023-03-13T04:27:13.886Z,98419.47
2023-03-13T04:29:40.289Z,98415.34
2023-03-13T04:32:07.443Z,98410.50
2023-03-13T04:34:35.159Z,98402.38
2023-03-13T04:37:02.110Z,98400.22
2023-03-13T04:39:28.884Z,98394.38
2023-03-13T04:41:56.055Z,98386.09
2023-03-13T04:44:23.145Z,98381.09
2023-03-13T04:46:49.746Z,98375.25
2023-03-13T04:49:16.637Z,98374.09
2023-03-13T04:51:44.577Z,98366.44
2023-03-13T04:54:11.483Z,98367.06
2023-03-13T04:56:43.732Z,98372.84
2023-03-13T04:59:14.068Z,98377.63
2023-03-13T05:01:41.635Z,98385.22
2023-03-13T05:04:08.263Z,98375.56
2023-03-13T05:06:36.175Z,98384.69
2023-03-13T05:09:03.501Z,98370.44
2023-03-13T05:11:30.513Z,98373.38
2023-03-13T05:13:58.019Z,98378.50
2023-03-13T05:16:24.877Z,98371.47
2023-03-13T05:18:51.263Z,98373.72
2023-03-13T05:21:17.750Z,98369.56
2023-03-13T05:23:44.756Z,98377.16
2023-03-13T05:26:11.483Z,98365.81
2023-03-13T05:28:37.794Z,98374.06
2023-03-13T05:31:04.657Z,98381.84
2023-03-13T05:33:32.151Z,98390.25
2023-03-13T05:35:58.552Z,98394.28
2023-03-13T05:38:25.446Z,98405.63
2023-03-13T05:40:51.764Z,98409.38
2023-03-13T05:43:20.417Z,98411.56
2023-03-13T05:45:46.972Z,98409.44
2023-03-13T05:48:14.566Z,98408.47
2023-03-13T05:50:40.978Z,98413.56
2023-03-13T05:53:11.036Z,98406.06
2023-03-13T05:55:37.410Z,98399.59
2023-03-13T05:58:06.055Z,98402.06
2023-03-13T06:00:32.583Z,98402.44
2023-03-13T06:02:58.937Z,98392.81
2023-03-13T06:05:25.566Z,98383.50
2023-03-13T06:07:53.060Z,98380.03
2023-03-13T06:10:19.854Z,98384.06
2023-03-13T06:12:53.053Z,98383.84
2023-03-13T06:15:19.383Z,98385.53
2023-03-13T06:17:45.711Z,98384.59
2023-03-13T06:20:12.708Z,98378.28
2023-03-13T06:22:39.059Z,98384.53
2023-03-13T06:25:06.005Z,98381.13
2023-03-13T06:27:32.498Z,98384.75
2023-03-13T06:29:58.954Z,98385.56
2023-03-13T06:32:25.675Z,98385.91
2023-03-13T06:34:52.206Z,98386.88
2023-03-13T06:37:18.885Z,98380.47
2023-03-13T06:39:45.673Z,98391.66
2023-03-13T06:42:12.010Z,98404.63
2023-03-13T06:44:38.721Z,98420.75
2023-03-13T06:47:05.386Z,98418.41
2023-03-13T06:49:32.062Z,98428.47
2023-03-13T06:52:01.254Z,98427.47
2023-03-13T06:54:28.007Z,98438.88
2023-03-13T06:56:54.898Z,98440.56
2023-03-13T06:59:21.418Z,98455.75
2023-03-13T07:01:48.080Z,98472.66
2023-03-13T07:04:14.894Z,98487.84
2023-03-13T07:06:41.401Z,98498.03
2023-03-13T07:09:07.935Z,98508.66
2023-03-13T07:11:34.644Z,98512.00
2023-03-13T07:14:15.243Z,98525.22
2023-03-13T07:16:44.221Z,98523.06
2023-03-13T07:19:10.718Z,98526.19
2023-03-13T07:21:37.256Z,98542.31
2023-03-13T07:24:04.016Z,98540.69
2023-03-13T07:26:30.451Z,98539.06
2023-03-13T07:28:57.166Z,98541.34
2023-03-13T07:31:23.759Z,98532.31
2023-03-13T07:33:50.624Z,98530.69
2023-03-13T07:36:17.057Z,98533.78
2023-03-13T07:38:43.502Z,98521.25
2023-03-13T07:41:12.284Z,98516.56
2023-03-13T07:43:38.957Z,98509.81
2023-03-13T07:46:07.186Z,98504.25
2023-03-13T07:48:38.505Z,98517.84
2023-03-13T07:51:07.912Z,98523.16
2023-03-13T07:53:35.204Z,98501.78
2023-03-13T07:56:06.834Z,98505.69
2023-03-13T07:58:36.093Z,98506.72
2023-03-13T08:01:10.031Z,98506.31
2023-03-13T08:03:37.196Z,98510.81
2023-03-13T08:06:06.895Z,98496.00
2023-03-13T08:08:33.782Z,98489.44
2023-03-13T08:11:02.359Z,98475.44
2023-03-13T08:13:31.628Z,98477.84
2023-03-13T08:16:08.147Z,98462.63
2023-03-13T08:18:38.980Z,98469.19
2023-03-13T08:21:06.803Z,98452.94
2023-03-13T08:23:34.029Z,98421.34
2023-03-13T08:26:19.769Z,98393.81
2023-03-13T08:28:49.136Z,98358.06
2023-03-13T08:31:23.045Z,98346.19
2023-03-13T08:33:50.703Z,98336.19
2023-03-13T08:36:24.949Z,98325.78
2023-03-13T08:38:53.042Z,98282.31
2023-03-13T08:41:28.129Z,98255.31
2023-03-13T08:43:56.313Z,98228.56
2023-03-13T08:46:23.830Z,98214.59
2023-03-13T08:48:54.832Z,98202.03
2023-03-13T08:51:24.174Z,98190.97
2023-03-13T08:53:52.508Z,98192.00
2023-03-13T08:56:22.186Z,98180.91
2023-03-13T08:58:55.860Z,98194.81
2023-03-13T09:01:26.902Z,98197.25
2023-03-13T09:03:55.125Z,98204.50
2023-03-13T09:06:22.028Z,98215.94
2023-03-13T09:08:48.834Z,98239.28
2023-03-13T09:11:22.108Z,98213.25
2023-03-13T09:13:50.822Z,98217.44
2023-03-13T09:16:26.641Z,98196.78
2023-03-13T09:18:53.885Z,98194.91
2023-03-13T09:21:22.749Z,98200.28
2023-03-13T09:23:49.694Z,98200.06
2023-03-13T09:26:20.999Z,98194.91
2023-03-13T09:28:49.609Z,98177.88
2023-03-13T09:31:42.457Z,98155.69
2023-03-13T09:34:11.657Z,98133.28
2023-03-13T09:36:38.493Z,98133.25
2023-03-13T09:39:08.646Z,98126.44
2023-03-13T09:41:40.347Z,98113.84
2023-03-13T09:44:43.228Z,98092.97
2023-03-13T09:47:24.252Z,98090.03
2023-03-13T09:50:01.800Z,98073.09
2023-03-13T09:52:40.364Z,98059.16
2023-03-13T09:55:21.626Z,98061.31
2023-03-13T10:00:59.928Z,98052.44
2023-03-13T10:03:39.560Z,98054.66
2023-03-13T10:06:18.176Z,98035.63
2023-03-13T10:08:44.638Z,98015.25
2023-03-13T10:11:25.967Z,98035.00
2023-03-13T10:14:11.183Z,98014.25
2023-03-13T10:17:24.151Z,98000.78
2023-03-13T10:19:58.048Z,97991.19
2023-03-13T10:22:31.391Z,97972.38
2023-03-13T10:25:03.340Z,97920.50
2023-03-13T10:27:29.714Z,97903.31
2023-03-13T10:29:56.085Z,97888.19
2023-03-13T10:32:22.552Z,97880.28
2023-03-13T10:34:59.927Z,97861.53
2023-03-13T10:37:44.084Z,97844.50
2023-03-13T10:40:25.883Z,97832.91
2023-03-13T10:42:59.908Z,97824.81
2023-03-13T10:45:38.380Z,97828.66
2023-03-13T10:48:18.522Z,97831.06
2023-03-13T10:50:47.958Z,97831.59
2023-03-13T10:53:29.646Z,97819.69
2023-03-13T10:56:16.648Z,97818.34
2023-03-13T10:58:52.378Z,97805.44
2023-03-13T11:01:24.180Z,97796.75
2023-03-13T11:03:53.909Z,97782.13
2023-03-13T11:06:34.687Z,97784.59
2023-03-13T11:09:14.910Z,97773.25
2023-03-13T11:11:56.123Z,97765.91
2023-03-13T11:14:25.357Z,97759.44
2023-03-13T11:17:14.997Z,97761.06
2023-03-13T11:20:12.251Z,97759.97
2023-03-13T11:22:55.939Z,97753.78
2023-03-13T11:25:28.373Z,97748.66
2023-03-13T11:28:34.269Z,97749.19
2023-03-13T11:31:07.804Z,97743.78
2023-03-13T11:34:02.641Z,97745.66
2023-03-13T11:36:36.470Z,97735.41
2023-03-13T11:39:12.750Z,97732.38
2023-03-13T11:42:01.246Z,97725.88
2023-03-13T11:44:59.334Z,97717.50
2023-03-13T11:47:46.279Z,97705.88
2023-03-13T11:50:21.906Z,97686.47
2023-03-13T11:53:08.494Z,97688.63
2023-03-13T11:56:13.108Z,97679.97
2023-03-13T11:59:02.653Z,97661.78
2023-03-13T12:01:36.437Z,97661.00
2023-03-13T12:04:13.059Z,97658.53
2023-03-13T12:06:51.029Z,97649.31
2023-03-13T12:10:05.646Z,97636.16
2023-03-13T12:13:00.135Z,97631.16
2023-03-13T12:15:39.081Z,97619.09
2023-03-13T12:18:23.410Z,97607.94
2023-03-13T12:20:58.400Z,97606.94
2023-03-13T12:23:44.022Z,97611.38
2023-03-13T12:26:21.134Z,97609.69
2023-03-13T12:28:56.678Z,97599.78
2023-03-13T12:31:41.066Z,97579.25
2023-03-13T12:34:13.487Z,97556.78
2023-03-13T12:37:03.882Z,97565.56
2023-03-13T12:39:39.410Z,97559.88
2023-03-13T12:42:36.157Z,97546.19
2023-03-13T12:45:03.137Z,97539.22
2023-03-13T12:47:36.070Z,97536.75
2023-03-13T12:50:27.417Z,97513.63
2023-03-13T12:53:36.934Z,97506.91
2023-03-13T12:56:18.935Z,97499.53
2023-03-13T12:59:04.458Z,97489.81
2023-03-13T13:01:35.055Z,97476.91
2023-03-13T13:04:07.993Z,97470.78
2023-03-13T13:07:01.649Z,97452.69
2023-03-13T13:09:33.999Z,97454.69
2023-03-13T13:12:16.117Z,97439.44
2023-03-13T13:14:48.318Z,97432.22
2023-03-13T13:17:25.564Z,97436.19
2023-03-13T13:19:52.497Z,97430.47
2023-03-13T13:22:35.436Z,97419.75
2023-03-13T13:25:11.991Z,97411.53
2023-03-13T13:27:38.618Z,97399.47
2023-03-13T13:30:25.210Z,97391.44
2023-03-13T13:32:57.467Z,97392.75
2023-03-13T13:35:34.386Z,97381.59
2023-03-13T13:38:19.556Z,97373.91
2023-03-13T13:41:25.933Z,97370.66
2023-03-13T13:44:22.465Z,97367.00
2023-03-13T13:46:49.131Z,97360.47
2023-03-13T13:49:24.867Z,97353.88
2023-03-13T13:52:19.191Z,97348.72
2023-03-13T13:54:56.674Z,97347.72
2023-03-13T13:57:37.229Z,97325.28
2023-03-13T14:00:25.236Z,97336.06
2023-03-13T14:02:53.932Z,97331.75
2023-03-13T14:05:30.493Z,97320.25
2023-03-13T14:08:06.349Z,97317.66
2023-03-13T14:10:42.389Z,97307.31
2023-03-13T14:13:22.042Z,97311.63
2023-03-13T14:15:50.603Z,97300.47
2023-03-13T14:18:25.702Z,97293.59
2023-03-13T14:20:55.645Z,97289.59
2023-03-13T14:23:50.315Z,97287.97
2023-03-13T14:26:25.916Z,97292.25
2023-03-13T14:28:58.305Z,97288.50
2023-03-13T14:31:51.370Z,97278.34
2023-03-13T14:34:17.897Z,97279.84
2023-03-13T14:36:57.120Z,97279.88
2023-03-13T14:39:31.104Z,97272.34
2023-03-13T14:42:04.219Z,97260.31
2023-03-13T14:44:35.355Z,97250.59
2023-03-13T14:47:08.280Z,97242.66
2023-03-13T14:49:37.105Z,97244.50
2023-03-13T14:52:20.722Z,97236.16
2023-03-13T14:54:58.945Z,97230.47
2023-03-13T14:57:27.722Z,97226.78
2023-03-13T14:59:56.088Z,97210.81
2023-03-13T15:02:30.781Z,97213.44
2023-03-13T15:05:02.593Z,97197.31
2023-03-13T15:07:42.738Z,97199.28
2023-03-13T15:10:26.278Z,97198.81
2023-03-13T15:12:52.885Z,97180.34
2023-03-13T15:15:19.535Z,97186.38
2023-03-13T15:17:46.081Z,97166.84
2023-03-13T15:20:14.193Z,97150.41
2023-03-13T15:22:44.923Z,97146.59
2023-03-13T15:25:22.678Z,97131.59
2023-03-13T15:27:50.330Z,97138.53
2023-03-13T15:30:22.193Z,97130.47
2023-03-13T15:32:52.409Z,97107.97
2023-03-13T15:35:30.607Z,97114.63
2023-03-13T15:37:59.117Z,97098.94
2023-03-13T15:40:27.092Z,97083.69
2023-03-13T15:42:54.824Z,97072.84
2023-03-13T15:45:21.614Z,97076.25
2023-03-13T15:47:48.395Z,97063.63
2023-03-13T15:50:18.337Z,97067.44
2023-03-13T15:52:44.998Z,97063.75
2023-03-13T15:55:13.828Z,97065.63
2023-03-13T15:57:46.389Z,97063.50
2023-03-13T16:00:20.410Z,97062.38
2023-03-13T16:02:47.224Z,97047.72
2023-03-13T16:05:13.688Z,97049.50
2023-03-13T16:07:40.185Z,97055.41
2023-03-13T16:10:17.018Z,97050.47
2023-03-13T16:12:43.901Z,97042.53
2023-03-13T16:15:10.816Z,97039.75
2023-03-13T16:17:37.267Z,97044.66
2023-03-13T16:20:05.153Z,97039.25
2023-03-13T16:22:31.543Z,97019.28
2023-03-13T16:24:58.347Z,97005.59
2023-03-13T16:27:24.936Z,97003.13
2023-03-13T16:29:51.446Z,96995.88
2023-03-13T16:32:17.823Z,96992.53
2023-03-13T16:34:44.237Z,96984.84
2023-03-13T16:37:16.065Z,96971.94
2023-03-13T16:39:43.837Z,96977.16
2023-03-13T16:42:10.504Z,96963.06
2023-03-13T16:44:36.964Z,96966.84
2023-03-13T16:47:15.469Z,96963.72
2023-03-13T16:49:41.818Z,96974.25
2023-03-13T16:52:14.180Z,96960.28
2023-03-13T16:54:40.579Z,96967.50
2023-03-13T16:57:12.770Z,96962.53
2023-03-13T16:59:39.705Z,96952.19
2023-03-13T17:02:14.342Z,96954.16
2023-03-13T17:04:43.190Z,96949.78
2023-03-13T17:07:18.711Z,96954.06
2023-03-13T17:09:45.622Z,96952.75
2023-03-13T17:12:12.007Z,96951.28
2023-03-13T17:14:38.393Z,96953.78
2023-03-13T17:17:04.822Z,96958.25
2023-03-13T17:19:32.249Z,96969.63
2023-03-13T17:21:58.758Z,96970.75
2023-03-13T17:24:25.293Z,96966.78
2023-03-13T17:26:51.875Z,96972.00
2023-03-13T17:29:18.575Z,96955.25
2023-03-13T17:31:45.045Z,96965.81
2023-03-13T17:34:11.436Z,96956.94
2023-03-13T17:36:37.901Z,96952.41
2023-03-13T17:39:07.100Z,96946.78
2023-03-13T17:41:35.157Z,96943.06
2023-03-13T17:44:01.850Z,96936.63
2023-03-13T17:46:39.178Z,96934.75
2023-03-13T17:49:05.709Z,96926.97
2023-03-13T17:51:33.752Z,96928.06
2023-03-13T17:54:01.008Z,96926.47
2023-03-13T17:56:41.028Z,96921.94
2023-03-13T17:59:12.956Z,96921.97
2023-03-13T18:01:40.021Z,96912.53
2023-03-13T18:04:06.686Z,96912.06
2023-03-13T18:06:39.879Z,96896.69
2023-03-13T18:09:13.471Z,96901.88
2023-03-13T18:11:39.938Z,96903.78
2023-03-13T18:14:06.561Z,96894.38
2023-03-13T18:16:38.320Z,96882.56
2023-03-13T18:19:06.506Z,96893.06
2023-03-13T18:21:33.508Z,96882.84
2023-03-13T18:24:00.328Z,96870.75
2023-03-13T18:26:33.255Z,96874.50
2023-03-13T18:29:00.963Z,96868.56
2023-03-13T18:31:32.952Z,96844.34
2023-03-13T18:33:59.751Z,96831.44
2023-03-13T18:36:27.376Z,96841.13
2023-03-13T18:38:54.215Z,96848.69
2023-03-13T18:41:20.655Z,96838.19
2023-03-13T18:43:47.421Z,96819.41
2023-03-13T18:46:23.022Z,96789.75
2023-03-13T18:48:50.514Z,96789.19
2023-03-13T18:51:19.871Z,96808.88
2023-03-13T18:53:47.997Z,96828.91
2023-03-13T18:56:20.643Z,96901.69
2023-03-13T18:58:50.607Z,97031.94
2023-03-13T19:01:25.038Z,97232.22
2023-03-13T19:03:52.383Z,97583.63
2023-03-13T19:06:25.392Z,97684.25
2023-03-13T19:08:55.086Z,97590.19
2023-03-13T19:11:25.787Z,97423.31
2023-03-13T19:13:52.337Z,97368.69
2023-03-13T19:16:31.880Z,97337.72
2023-03-13T19:18:58.813Z,97207.00
2023-03-13T19:21:28.068Z,97118.91
2023-03-13T19:23:55.762Z,97104.00
2023-03-13T19:26:35.271Z,97098.72
2023-03-13T19:29:02.315Z,97037.13
2023-03-13T19:31:28.826Z,97028.53
2023-03-13T19:33:55.298Z,97062.53
2023-03-13T19:36:24.250Z,97057.69
2023-03-13T19:57:10.552Z,97045.34
2023-03-13T19:59:37.264Z,97113.19
2023-03-13T20:05:32.625Z,97117.47
2023-03-13T20:08:01.724Z,97190.97
2023-03-13T20:10:28.698Z,97221.16
2023-03-13T20:12:55.449Z,97289.47
2023-03-13T20:15:22.271Z,97305.69
2023-03-13T20:17:50.470Z,97282.56
2023-03-13T20:20:17.191Z,97305.94
2023-03-13T20:22:43.556Z,97272.81
2023-03-13T20:25:11.855Z,97293.06
2023-03-13T20:27:38.219Z,97307.91
2023-03-13T20:30:06.678Z,97307.09
2023-03-13T20:32:33.286Z,97308.34
2023-03-13T20:34:59.642Z,97350.50
2023-03-13T20:37:26.188Z,97390.25
2023-03-13T20:39:52.803Z,97398.53
2023-03-13T20:42:20.357Z,97399.03
2023-03-13T20:44:46.906Z,97422.28
2023-03-13T20:47:14.359Z,97424.44
2023-03-13T20:49:40.892Z,97431.56
2023-03-13T20:52:07.545Z,97444.16
2023-03-13T20:54:34.252Z,97441.13
2023-03-13T20:57:00.602Z,97437.28
2023-03-13T20:59:27.044Z,97425.44
2023-03-13T21:01:53.493Z,97423.66
2023-03-13T21:04:19.955Z,97408.72
2023-03-13T21:06:48.094Z,97404.28
2023-03-13T21:09:14.415Z,97423.75
2023-03-13T21:11:41.085Z,97430.56
2023-03-13T21:14:07.527Z,97448.16
2023-03-13T21:16:34.222Z,97450.81
2023-03-13T21:19:00.755Z,97450.00
2023-03-13T21:21:27.701Z,97451.00
2023-03-13T21:23:54.122Z,97442.38
2023-03-13T21:26:20.806Z,97443.94
2023-03-13T21:28:48.588Z,97430.84
2023-03-13T21:31:17.375Z,97414.94
2023-03-13T21:33:45.232Z,97419.06
2023-03-13T21:36:13.655Z,97418.25
2023-03-13T21:38:41.933Z,97428.31
2023-03-13T21:41:14.214Z,97427.72
2023-03-13T21:43:42.791Z,97420.78
2023-03-13T21:46:14.868Z,97399.59
2023-03-13T21:48:43.409Z,97357.13
2023-03-13T21:51:13.441Z,97342.66
2023-03-13T21:53:39.901Z,97375.88
2023-03-13T21:56:07.521Z,97393.63
2023-03-13T21:58:34.642Z,97386.16
2023-03-13T22:01:01.356Z,97403.00
2023-03-13T22:03:27.814Z,97362.53
2023-03-13T22:05:54.307Z,97347.59
2023-03-13T22:08:21.048Z,97331.03
2023-03-13T22:10:52.930Z,97287.34
2023-03-13T22:13:19.311Z,97264.25
2023-03-13T22:15:46.994Z,97277.34
2023-03-13T22:18:20.637Z,97282.34
2023-03-13T22:20:46.972Z,97263.19
2023-03-13T22:23:17.359Z,97243.16
2023-03-13T22:25:44.420Z,97235.63
2023-03-13T22:28:11.819Z,97219.44
2023-03-13T22:30:39.438Z,97215.03
2023-03-13T22:33:07.488Z,97231.69
2023-03-13T22:35:35.303Z,97245.22
2023-03-13T22:38:03.798Z,97243.88
2023-03-13T22:40:30.150Z,97223.53
2023-03-13T22:42:57.526Z,97232.16
2023-03-13T22:45:25.071Z,97218.16
2023-03-13T22:47:52.339Z,97209.63
2023-03-13T22:50:19.380Z,97198.38
2023-03-13T22:52:45.826Z,97186.38
2023-03-13T22:55:12.681Z,97173.50
2023-03-13T22:57:40.801Z,97170.50
2023-03-13T23:00:07.942Z,97178.03
2023-03-13T23:02:35.515Z,97189.63
2023-03-13T23:05:03.774Z,97206.94
2023-03-13T23:07:30.369Z,97218.31
2023-03-13T23:09:58.193Z,97233.22
2023-03-13T23:12:25.832Z,97245.66
2023-03-13T23:14:53.082Z,97252.84
2023-03-13T23:17:19.861Z,97273.31
2023-03-13T23:19:48.848Z,97276.22
2023-03-13T23:22:15.339Z,97295.06
2023-03-13T23:24:41.701Z,97306.47
2023-03-13T23:27:08.492Z,97327.31
2023-03-13T23:29:38.135Z,97323.66
2023-03-13T23:32:05.072Z,97332.06
2023-03-13T23:34:31.860Z,97338.81
2023-03-13T23:36:59.486Z,97331.16
2023-03-13T23:39:26.220Z,97324.19
2023-03-13T23:41:53.734Z,97278.00
2023-03-13T23:44:20.306Z,97279.25
2023-03-13T23:46:47.563Z,97264.28
2023-03-13T23:49:17.959Z,97283.22
2023-03-13T23:51:45.943Z,97288.13
2023-03-13T23:54:12.328Z,97290.41
2023-03-13T23:56:39.845Z,97294.75
2023-03-13T23:59:06.434Z,97294.25
