createdAt,value
2023-03-11T01:17:13.411Z,2.76
2023-03-11T01:21:57.836Z,2.72
2023-03-11T01:27:45.217Z,2.63
2023-03-11T01:36:37.506Z,2.50
2023-03-11T01:39:38.582Z,2.44
2023-03-11T01:51:07.738Z,2.38
2023-03-11T01:53:51.034Z,2.26
2023-03-11T01:56:21.075Z,2.24
2023-03-11T01:58:54.886Z,2.22
2023-03-11T02:01:25.002Z,2.19
2023-03-11T02:03:55.533Z,2.19
2023-03-11T02:06:32.171Z,2.18
2023-03-11T02:09:02.939Z,2.21
2023-03-11T02:11:33.887Z,2.25
2023-03-11T02:14:05.251Z,2.28
2023-03-11T02:16:34.563Z,2.26
2023-03-11T02:19:42.086Z,2.24
2023-03-11T02:22:12.881Z,2.24
2023-03-11T02:24:57.239Z,2.23
2023-03-11T02:27:32.140Z,2.19
2023-03-11T02:30:14.576Z,2.22
2023-03-11T02:32:49.661Z,2.27
2023-03-11T02:35:45.888Z,2.31
2023-03-11T02:38:23.033Z,2.41
2023-03-11T02:41:21.270Z,2.45
2023-03-11T02:43:52.127Z,2.49
2023-03-11T02:46:29.548Z,2.52
2023-03-11T02:49:09.427Z,2.57
2023-03-11T02:52:16.920Z,2.60
2023-03-11T02:54:47.445Z,2.65
2023-03-11T02:57:30.898Z,2.70
2023-03-11T03:00:24.012Z,2.74
2023-03-11T03:03:31.757Z,2.77
2023-03-11T03:06:30.196Z,2.74
2023-03-11T03:09:01.262Z,2.73
2023-03-11T03:14:20.926Z,2.76
2023-03-11T03:16:57.552Z,2.77
2023-03-11T03:19:31.255Z,2.77
2023-03-11T03:22:05.119Z,2.78
2023-03-11T03:24:41.765Z,2.79
2023-03-11T03:27:12.130Z,2.77
2023-03-11T03:29:52.995Z,2.74
2023-03-11T03:32:50.121Z,2.76
2023-03-11T03:35:37.314Z,2.79
2023-03-11T03:41:25.732Z,2.63
2023-03-11T03:44:35.182Z,2.61
2023-03-11T03:47:05.319Z,2.64
2023-03-11T03:49:35.931Z,2.65
2023-03-11T03:52:23.663Z,2.64
2023-03-11T03:54:58.664Z,2.61
2023-03-11T03:57:30.905Z,2.58
2023-03-11T04:00:05.564Z,2.64
2023-03-11T04:02:55.326Z,2.74
2023-03-11T04:08:51.346Z,3.21
2023-03-11T04:11:25.197Z,3.42
2023-03-11T04:14:08.451Z,3.61
2023-03-11T04:16:42.745Z,3.84
2023-03-11T04:19:16.521Z,4.01
2023-03-11T04:22:08.324Z,4.26
2023-03-11T04:24:37.219Z,4.40
2023-03-11T04:27:09.261Z,4.49
2023-03-11T04:29:38.528Z,4.61
2023-03-11T04:32:08.475Z,4.73
2023-03-11T04:34:44.336Z,4.85
2023-03-11T04:40:29.811Z,5.11
2023-03-11T04:43:23.253Z,5.21
2023-03-11T04:45:53.542Z,5.26
2023-03-11T04:51:11.664Z,5.33
2023-03-11T04:53:46.288Z,5.43
2023-03-11T04:56:43.398Z,5.50
2023-03-11T05:13:12.700Z,7.22
2023-03-11T05:26:20.395Z,7.22
2023-03-11T05:29:50.266Z,7.13
2023-03-11T05:32:21.345Z,7.05
2023-03-11T05:34:57.300Z,6.98
2023-03-11T05:38:14.023Z,6.88
2023-03-11T05:40:46.640Z,6.82
2023-03-11T05:43:17.447Z,6.81
2023-03-11T05:46:30.110Z,6.82
2023-03-11T05:49:10.061Z,6.81
2023-03-11T05:51:47.851Z,6.86
2023-03-11T05:54:20.056Z,6.88
2023-03-11T05:56:50.063Z,6.88
2023-03-11T05:59:23.564Z,6.87
2023-03-11T06:01:59.023Z,6.84
2023-03-11T06:04:32.573Z,6.82
2023-03-11T06:07:22.456Z,6.79
2023-03-11T06:10:28.045Z,6.75
2023-03-11T06:13:22.342Z,6.74
2023-03-11T06:16:28.861Z,6.77
2023-03-11T06:19:24.063Z,6.80
2023-03-11T06:22:13.817Z,6.85
2023-03-11T06:28:13.619Z,6.85
2023-03-11T06:34:13.274Z,6.91
2023-03-11T06:36:42.304Z,6.95
2023-03-11T06:39:17.889Z,7.04
2023-03-11T06:47:54.007Z,7.35
2023-03-11T06:50:48.494Z,7.50
2023-03-11T06:53:18.120Z,7.65
2023-03-11T06:56:01.934Z,7.77
2023-03-11T06:58:38.942Z,7.91
2023-03-11T07:01:46.789Z,8.02
2023-03-11T07:04:19.081Z,8.09
2023-03-11T07:06:51.183Z,8.11
2023-03-11T07:09:23.583Z,8.17
2023-03-11T07:12:20.404Z,8.21
2023-03-11T07:15:08.498Z,8.26
2023-03-11T07:17:38.786Z,8.31
2023-03-11T07:20:07.863Z,8.39
2023-03-11T07:22:44.394Z,8.46
2023-03-11T07:25:21.558Z,8.53
2023-03-11T07:27:57.481Z,8.64
2023-03-11T07:30:41.355Z,8.77
2023-03-11T07:33:19.719Z,8.90
2023-03-11T07:35:50.671Z,9.00
2023-03-11T07:38:19.914Z,9.08
2023-03-11T07:40:48.687Z,9.19
2023-03-11T07:43:24.911Z,9.27
2023-03-11T07:46:04.449Z,9.36
2023-03-11T07:48:34.425Z,9.43
2023-03-11T07:51:15.846Z,9.49
2023-03-11T07:53:47.162Z,9.53
2023-03-11T07:56:31.786Z,9.55
2023-03-11T07:59:06.363Z,9.57
2023-03-11T08:02:01.148Z,9.59
2023-03-11T08:04:30.107Z,9.58
2023-03-11T08:07:03.334Z,9.61
2023-03-11T08:09:40.271Z,9.66
2023-03-11T08:12:28.835Z,9.70
2023-03-11T08:15:00.053Z,9.66
2023-03-11T08:17:34.792Z,9.54
2023-03-11T08:23:06.660Z,9.50
2023-03-11T08:25:41.688Z,9.43
2023-03-11T08:29:03.725Z,9.31
2023-03-11T08:38:44.492Z,8.87
2023-03-11T08:41:30.098Z,8.80
2023-03-11T08:43:57.651Z,8.70
2023-03-11T08:46:28.483Z,8.63
2023-03-11T08:49:02.903Z,8.59
2023-03-11T08:51:32.695Z,8.60
2023-03-11T08:54:09.400Z,8.57
2023-03-11T08:56:53.057Z,8.54
2023-03-11T08:59:27.678Z,8.49
2023-03-11T09:01:55.986Z,8.47
2023-03-11T09:04:26.678Z,8.46
2023-03-11T09:06:57.140Z,8.45
2023-03-11T09:09:28.522Z,8.43
2023-03-11T09:11:56.505Z,8.44
2023-03-11T09:14:27.302Z,8.51
2023-03-11T09:16:55.130Z,8.55
2023-03-11T09:19:23.307Z,8.52
2023-03-11T09:22:04.847Z,8.52
2023-03-11T09:24:35.708Z,8.59
2023-03-11T09:27:09.996Z,8.68
2023-03-11T09:29:41.507Z,8.79
2023-03-11T09:32:26.711Z,8.86
2023-03-11T09:35:09.983Z,8.97
2023-03-11T09:41:58.327Z,9.17
2023-03-11T09:44:47.728Z,9.18
2023-03-11T09:48:22.669Z,9.22
2023-03-11T09:51:10.108Z,9.26
2023-03-11T09:59:08.026Z,9.38
2023-03-11T10:01:53.407Z,9.45
2023-03-11T10:04:52.298Z,9.48
2023-03-11T10:07:47.760Z,9.50
2023-03-11T10:10:22.081Z,9.58
2023-03-11T10:13:05.568Z,9.61
2023-03-11T10:24:56.394Z,9.75
2023-03-11T10:27:30.843Z,9.83
2023-03-11T10:30:34.780Z,9.85
2023-03-11T10:33:21.061Z,9.87
2023-03-11T10:35:53.950Z,9.90
2023-03-11T10:38:30.881Z,9.88
2023-03-11T10:41:01.365Z,9.83
2023-03-11T10:43:34.710Z,9.82
2023-03-11T10:46:43.498Z,9.83
2023-03-11T10:49:19.392Z,9.80
2023-03-11T10:51:57.950Z,9.78
2023-03-11T10:58:10.159Z,9.76
2023-03-11T11:25:29.387Z,10.41
2023-03-11T11:28:01.930Z,10.44
2023-03-11T11:30:30.468Z,10.47
2023-03-11T11:33:49.005Z,10.49
2023-03-11T11:36:18.117Z,10.51
2023-03-11T11:38:48.818Z,10.53
2023-03-11T11:41:17.134Z,10.55
2023-03-11T11:43:58.945Z,10.56
2023-03-11T11:46:38.338Z,10.58
2023-03-11T11:49:30.430Z,10.60
2023-03-11T11:52:18.842Z,10.57
2023-03-11T11:54:53.897Z,10.51
2023-03-11T11:57:25.422Z,10.52
2023-03-11T11:59:52.991Z,10.53
2023-03-11T12:02:38.366Z,10.56
2023-03-11T12:05:36.209Z,10.60
2023-03-11T12:08:23.188Z,10.65
2023-03-11T12:11:00.875Z,10.68
2023-03-11T12:17:45.187Z,10.69
2023-03-11T12:24:32.730Z,10.71
2023-03-11T12:27:37.464Z,10.68
2023-03-11T12:30:21.656Z,10.67
2023-03-11T12:33:51.567Z,10.64
2023-03-11T12:36:37.899Z,10.63
2023-03-11T12:40:00.936Z,10.59
2023-03-11T12:42:43.198Z,10.57
2023-03-11T12:46:11.497Z,10.50
2023-03-11T12:49:09.311Z,10.46
2023-03-11T12:51:43.026Z,10.43
2023-03-11T12:57:45.499Z,10.39
2023-03-11T13:04:31.149Z,10.44
2023-03-11T13:18:38.234Z,10.52
2023-03-11T13:53:20.688Z,10.65
2023-03-11T14:04:08.562Z,10.52
2023-03-11T14:09:44.145Z,10.58
2023-03-11T14:12:31.844Z,10.56
2023-03-11T14:16:58.558Z,10.55
2023-03-11T14:19:54.420Z,10.61
2023-03-11T14:23:00.146Z,10.59
2023-03-11T14:49:14.841Z,10.78
2023-03-11T14:52:09.031Z,10.79
2023-03-11T15:44:38.269Z,11.11
2023-03-11T15:47:49.246Z,11.07
2023-03-11T16:02:07.825Z,11.40
2023-03-11T16:04:44.867Z,11.46
2023-03-11T16:07:18.502Z,11.42
2023-03-11T16:10:07.900Z,11.33
2023-03-11T16:12:44.788Z,11.23
2023-03-11T16:19:28.404Z,10.93
2023-03-11T16:22:35.144Z,10.81
2023-03-11T16:28:58.434Z,10.68
2023-03-11T16:31:34.117Z,10.67
2023-03-11T16:40:10.566Z,10.63
2023-03-11T16:42:41.263Z,10.61
2023-03-11T16:48:45.747Z,10.63
2023-03-11T16:51:18.848Z,10.61
2023-03-11T16:53:48.465Z,10.60
2023-03-11T16:56:20.358Z,10.65
2023-03-11T16:59:04.823Z,10.66
2023-03-11T17:07:51.474Z,10.63
2023-03-11T17:10:28.714Z,10.62
2023-03-11T17:19:19.011Z,10.64
2023-03-11T17:27:15.050Z,10.63
2023-03-11T17:36:46.752Z,10.56
