createdAt,value
2018-09-09T03:02:48.217Z,11.24
2018-09-09T03:05:17.844Z,11.11
2018-09-09T03:07:47.005Z,10.99
2018-09-09T03:10:16.604Z,10.92
2018-09-09T03:12:47.092Z,10.73
2018-09-09T03:15:16.250Z,10.66
2018-09-09T03:17:45.360Z,10.66
2018-09-09T03:20:14.547Z,10.63
2018-09-09T03:22:43.657Z,10.56
2018-09-09T03:25:12.790Z,10.51
2018-09-09T03:27:41.836Z,10.45
2018-09-09T03:30:10.997Z,10.43
2018-09-09T03:32:40.020Z,10.46
2018-09-09T03:35:09.117Z,10.46
2018-09-09T03:37:38.233Z,10.44
2018-09-09T03:40:07.378Z,10.50
2018-09-09T03:42:37.020Z,10.48
2018-09-09T03:45:07.085Z,10.43
2018-09-09T03:47:36.208Z,10.47
2018-09-09T03:50:05.352Z,10.47
2018-09-09T03:52:34.495Z,10.46
2018-09-09T03:55:04.232Z,10.37
2018-09-09T03:57:33.372Z,10.36
2018-09-09T04:00:02.533Z,10.38
2018-09-09T04:02:31.752Z,10.33
2018-09-09T04:05:00.903Z,10.28
2018-09-09T04:07:30.218Z,10.22
2018-09-09T04:09:59.387Z,10.18
2018-09-09T04:12:28.463Z,9.91
2018-09-09T04:14:57.560Z,9.90
2018-09-09T04:17:26.700Z,9.78
2018-09-09T04:19:55.796Z,9.73
2018-09-09T04:22:24.963Z,9.70
2018-09-09T04:24:54.024Z,9.77
2018-09-09T04:27:24.242Z,9.88
2018-09-09T04:29:53.340Z,9.86
2018-09-09T04:32:22.487Z,9.88
2018-09-09T04:34:52.232Z,9.91
2018-09-09T04:37:21.342Z,9.96
2018-09-09T04:39:50.749Z,10.02
2018-09-09T04:42:19.909Z,10.07
2018-09-09T04:44:49.057Z,10.00
2018-09-09T04:47:18.183Z,10.01
2018-09-09T04:49:47.652Z,9.98
2018-09-09T04:52:17.412Z,9.98
2018-09-09T04:54:46.506Z,9.99
2018-09-09T04:57:15.841Z,9.97
2018-09-09T04:59:44.937Z,9.92
2018-09-09T05:02:14.054Z,9.92
2018-09-09T05:04:43.116Z,9.93
2018-09-09T05:07:12.248Z,9.95
2018-09-09T05:09:41.382Z,10.00
2018-09-09T05:12:10.532Z,9.96
2018-09-09T05:14:39.616Z,9.76
2018-09-09T05:17:08.808Z,9.77
2018-09-09T05:19:38.625Z,9.93
2018-09-09T05:22:08.221Z,9.93
2018-09-09T05:24:37.885Z,9.95
2018-09-09T05:27:07.057Z,10.03
2018-09-09T05:29:36.140Z,10.11
2018-09-09T05:32:05.196Z,10.13
2018-09-09T05:34:35.152Z,10.09
2018-09-09T05:37:04.216Z,10.17
2018-09-09T05:39:33.816Z,10.08
2018-09-09T05:42:02.956Z,10.06
2018-09-09T05:44:32.514Z,10.01
2018-09-09T05:47:01.640Z,10.07
2018-09-09T05:49:31.519Z,10.18
2018-09-09T05:52:00.637Z,10.33
2018-09-09T05:54:29.716Z,10.40
2018-09-09T05:56:58.828Z,10.47
2018-09-09T05:59:28.964Z,10.66
2018-09-09T06:01:58.035Z,10.84
2018-09-09T06:04:28.193Z,11.07
2018-09-09T06:06:57.380Z,11.12
2018-09-09T06:09:26.521Z,11.24
2018-09-09T06:11:55.693Z,11.42
2018-09-09T06:14:24.837Z,11.49
2018-09-09T06:16:53.964Z,11.24
2018-09-09T06:19:23.030Z,11.57
2018-09-09T06:21:52.149Z,12.03
2018-09-09T06:24:21.552Z,12.29
2018-09-09T06:26:50.906Z,13.01
2018-09-09T06:29:20.640Z,13.64
2018-09-09T06:31:49.864Z,14.03
2018-09-09T06:34:18.976Z,14.38
2018-09-09T06:36:48.099Z,14.90
2018-09-09T06:39:17.876Z,15.56
2018-09-09T06:41:46.948Z,16.98
2018-09-09T06:44:16.088Z,18.87
2018-09-09T06:46:46.216Z,20.63
2018-09-09T06:49:15.385Z,21.80
2018-09-09T06:51:44.636Z,22.53
2018-09-09T06:54:13.771Z,23.72
2018-09-09T06:56:42.855Z,24.79
2018-09-09T06:59:12.005Z,25.66
2018-09-09T07:01:41.688Z,26.54
2018-09-09T07:04:10.865Z,26.97
2018-09-09T07:06:39.933Z,27.60
2018-09-09T07:09:09.944Z,28.50
2018-09-09T07:11:39.301Z,29.14
2018-09-09T07:14:08.737Z,29.98
2018-09-09T07:16:38.151Z,30.34
2018-09-09T07:19:07.459Z,30.13
2018-09-09T07:21:36.571Z,25.93
2018-09-09T07:24:05.764Z,25.70
2018-09-09T07:26:35.180Z,26.10
2018-09-09T07:29:04.784Z,26.82
2018-09-09T07:31:33.905Z,28.84
2018-09-09T07:34:03.148Z,29.89
2018-09-09T07:36:32.772Z,30.61
2018-09-09T07:39:01.876Z,28.36
2018-09-09T07:41:31.024Z,30.35
2018-09-09T07:44:00.132Z,30.93
2018-09-09T07:46:29.339Z,31.99
2018-09-09T07:48:58.793Z,31.81
2018-09-09T07:51:27.864Z,30.03
2018-09-09T07:53:57.053Z,28.29
2018-09-09T07:56:26.173Z,27.95
2018-09-09T07:58:55.269Z,27.88
2018-09-09T08:01:24.437Z,28.24
2018-09-09T08:03:54.693Z,29.74
2018-09-09T08:06:23.773Z,30.63
2018-09-09T08:08:53.137Z,31.29
2018-09-09T08:11:22.388Z,32.17
2018-09-09T08:13:51.472Z,33.42
2018-09-09T08:16:20.576Z,33.88
2018-09-09T08:18:49.696Z,34.62
2018-09-09T08:21:18.824Z,34.65
2018-09-09T08:23:47.973Z,33.88
2018-09-09T08:26:17.324Z,33.57
2018-09-09T08:28:46.545Z,31.81
2018-09-09T08:31:15.664Z,35.19
2018-09-09T08:33:44.754Z,33.65
2018-09-09T08:36:13.914Z,29.18
2018-09-09T08:38:43.000Z,30.76
2018-09-09T08:41:12.188Z,34.21
2018-09-09T08:43:41.342Z,35.02
2018-09-09T08:46:10.436Z,37.24
2018-09-09T08:48:39.842Z,33.87
2018-09-09T08:51:09.007Z,35.88
2018-09-09T08:53:38.152Z,35.69
2018-09-09T08:56:07.431Z,34.76
2018-09-09T08:58:36.568Z,37.56
2018-09-09T09:01:05.881Z,38.71
2018-09-09T09:03:35.226Z,38.00
2018-09-09T09:06:04.328Z,37.21
2018-09-09T09:08:33.433Z,36.66
2018-09-09T09:11:02.592Z,36.97
2018-09-09T09:13:32.788Z,36.36
2018-09-09T09:16:01.887Z,38.30
2018-09-09T09:18:31.040Z,38.02
2018-09-09T09:21:00.127Z,38.39
2018-09-09T09:23:29.396Z,37.24
2018-09-09T09:25:58.517Z,37.22
2018-09-09T09:28:27.576Z,38.03
2018-09-09T09:30:56.674Z,38.75
2018-09-09T09:33:26.614Z,40.29
2018-09-09T09:35:56.336Z,38.51
2018-09-09T09:38:25.733Z,39.39
2018-09-09T09:40:54.792Z,40.28
2018-09-09T09:43:23.889Z,39.28
2018-09-09T09:45:53.023Z,35.78
2018-09-09T09:48:22.112Z,36.93
2018-09-09T09:50:51.176Z,35.90
2018-09-09T09:53:20.417Z,35.84
2018-09-09T09:55:50.008Z,36.18
2018-09-09T09:58:19.654Z,34.53
2018-09-09T10:00:54.179Z,34.20
2018-09-09T10:03:23.278Z,34.76
2018-09-09T10:05:52.341Z,35.88
2018-09-09T10:08:21.636Z,35.70
2018-09-09T10:10:50.732Z,34.67
2018-09-09T10:13:19.824Z,35.97
2018-09-09T10:15:48.996Z,35.00
2018-09-09T10:18:18.096Z,36.69
2018-09-09T10:20:47.192Z,36.90
2018-09-09T10:23:16.508Z,37.87
2018-09-09T10:25:45.615Z,36.84
2018-09-09T10:28:15.742Z,35.95
2018-09-09T10:30:45.236Z,35.27
2018-09-09T10:33:15.456Z,35.81
2018-09-09T10:35:44.579Z,37.10
2018-09-09T10:38:13.704Z,33.78
2018-09-09T10:40:42.846Z,34.63
2018-09-09T10:43:12.149Z,35.70
2018-09-09T10:45:41.231Z,36.11
2018-09-09T10:48:10.332Z,36.15
2018-09-09T10:50:39.536Z,35.93
2018-09-09T10:53:08.736Z,36.86
2018-09-09T10:55:37.884Z,36.74
2018-09-09T10:58:06.992Z,36.82
2018-09-09T11:00:36.662Z,33.58
2018-09-09T11:03:05.724Z,34.71
2018-09-09T11:05:34.837Z,36.07
2018-09-09T11:08:03.916Z,36.25
2018-09-09T11:10:33.060Z,35.59
2018-09-09T11:13:02.833Z,35.79
2018-09-09T11:15:31.892Z,35.80
2018-09-09T11:18:01.225Z,35.46
2018-09-09T11:20:30.500Z,34.82
2018-09-09T11:22:59.920Z,34.87
2018-09-09T11:25:29.016Z,34.68
2018-09-09T11:27:58.164Z,35.54
2018-09-09T11:30:27.335Z,34.61
2018-09-09T11:32:56.401Z,34.98
2018-09-09T11:35:25.509Z,35.79
2018-09-09T11:37:54.830Z,34.68
2018-09-09T11:40:24.061Z,33.95
2018-09-09T11:42:53.704Z,34.49
2018-09-09T11:45:22.812Z,36.16
2018-09-09T11:47:51.960Z,36.93
2018-09-09T11:50:21.233Z,35.81
2018-09-09T11:52:50.608Z,35.65
2018-09-09T11:55:20.439Z,35.80
2018-09-09T11:57:49.484Z,34.97
2018-09-09T12:00:18.818Z,33.62
2018-09-09T12:02:47.912Z,33.41
2018-09-09T12:05:16.986Z,33.57
2018-09-09T12:07:46.185Z,33.34
2018-09-09T12:10:15.788Z,33.50
2018-09-09T12:12:44.904Z,34.55
2018-09-09T12:15:14.084Z,35.30
2018-09-09T12:17:43.178Z,34.92
2018-09-09T12:20:12.321Z,34.18
2018-09-09T12:22:41.388Z,32.51
2018-09-09T12:25:10.485Z,33.20
2018-09-09T12:27:39.548Z,34.54
2018-09-09T12:30:08.761Z,35.38
2018-09-09T12:32:38.053Z,35.89
2018-09-09T12:35:07.180Z,34.87
2018-09-09T12:37:36.355Z,35.34
2018-09-09T12:40:05.768Z,34.72
2018-09-09T12:42:35.151Z,34.59
2018-09-09T12:45:09.596Z,34.49
2018-09-09T12:47:44.089Z,33.83
2018-09-09T12:50:13.424Z,33.91
2018-09-09T12:52:42.508Z,33.97
2018-09-09T12:55:11.605Z,34.88
2018-09-09T12:57:41.017Z,35.29
2018-09-09T13:00:11.043Z,34.38
2018-09-09T13:02:40.320Z,35.27
2018-09-09T13:05:09.596Z,34.60
2018-09-09T13:07:38.934Z,34.43
2018-09-09T13:10:08.099Z,35.41
2018-09-09T13:12:42.601Z,35.64
2018-09-09T13:15:11.845Z,35.59
2018-09-09T13:17:41.368Z,34.64
2018-09-09T13:20:10.564Z,35.53
2018-09-09T13:22:39.716Z,33.17
2018-09-09T13:25:08.835Z,33.72
2018-09-09T13:27:39.074Z,34.45
2018-09-09T13:30:08.324Z,35.43
2018-09-09T13:32:37.433Z,35.89
2018-09-09T13:35:06.572Z,35.64
2018-09-09T13:37:35.702Z,34.10
2018-09-09T13:40:04.824Z,34.79
2018-09-09T13:42:34.565Z,35.45
2018-09-09T13:45:03.828Z,34.46
2018-09-09T13:47:33.232Z,34.45
2018-09-09T13:50:02.404Z,34.54
2018-09-09T13:52:31.455Z,33.70
2018-09-09T13:55:00.864Z,34.23
2018-09-09T13:57:29.998Z,34.59
2018-09-09T13:59:59.282Z,33.91
2018-09-09T14:02:28.369Z,35.29
2018-09-09T14:04:57.506Z,34.47
2018-09-09T14:07:26.649Z,34.41
2018-09-09T14:09:55.857Z,34.12
2018-09-09T14:12:24.924Z,34.16
2018-09-09T14:14:54.052Z,33.69
2018-09-09T14:17:23.252Z,32.83
2018-09-09T14:19:52.584Z,32.09
2018-09-09T14:22:21.765Z,32.24
2018-09-09T14:24:51.086Z,32.61
2018-09-09T14:27:20.280Z,32.08
2018-09-09T14:29:49.468Z,32.23
2018-09-09T14:32:18.755Z,31.13
2018-09-09T14:34:47.919Z,31.09
2018-09-09T14:37:17.628Z,30.29
2018-09-09T14:39:46.754Z,30.32
2018-09-09T14:42:16.100Z,30.13
2018-09-09T14:44:45.237Z,29.94
2018-09-09T14:47:15.476Z,29.35
2018-09-09T14:49:44.644Z,28.86
2018-09-09T14:52:13.711Z,28.91
2018-09-09T14:54:42.889Z,29.10
2018-09-09T14:57:12.008Z,28.92
2018-09-09T14:59:41.108Z,28.67
2018-09-09T15:02:10.528Z,28.52
2018-09-09T15:04:39.664Z,28.14
2018-09-09T15:07:08.762Z,27.94
2018-09-09T15:09:37.975Z,27.64
2018-09-09T15:12:07.128Z,27.66
2018-09-09T15:14:36.373Z,27.67
2018-09-09T15:17:06.233Z,27.91
2018-09-09T15:19:35.367Z,27.84
2018-09-09T15:22:05.245Z,27.72
2018-09-09T15:24:34.401Z,27.65
2018-09-09T15:27:03.648Z,27.46
2018-09-09T15:29:33.036Z,27.40
2018-09-09T15:32:02.136Z,27.39
2018-09-09T15:34:31.323Z,27.33
2018-09-09T15:37:00.702Z,27.33
2018-09-09T15:39:29.985Z,27.28
2018-09-09T15:41:59.092Z,27.15
2018-09-09T15:44:28.365Z,26.73
2018-09-09T15:46:57.476Z,26.71
2018-09-09T15:49:26.673Z,26.49
2018-09-09T15:51:56.518Z,26.42
2018-09-09T15:54:25.575Z,26.47
2018-09-09T15:56:54.691Z,26.59
2018-09-09T15:59:23.807Z,26.51
2018-09-09T16:01:53.491Z,26.41
2018-09-09T16:04:22.588Z,26.13
2018-09-09T16:06:51.821Z,26.15
2018-09-09T16:09:20.836Z,26.23
2018-09-09T16:11:50.030Z,26.18
2018-09-09T16:14:19.084Z,26.16
2018-09-09T16:16:48.184Z,26.13
2018-09-09T16:19:17.356Z,25.96
2018-09-09T16:21:46.995Z,25.88
2018-09-09T16:24:16.321Z,25.76
2018-09-09T16:26:46.179Z,25.74
2018-09-09T16:29:15.262Z,25.64
2018-09-09T16:31:44.444Z,25.58
2018-09-09T16:34:13.564Z,25.47
2018-09-09T16:36:42.913Z,25.31
2018-09-09T16:39:12.017Z,25.14
2018-09-09T16:41:41.154Z,25.05
2018-09-09T16:44:10.405Z,24.90
2018-09-09T16:46:39.535Z,24.53
2018-09-09T16:49:08.697Z,24.43
2018-09-09T16:51:37.788Z,24.35
2018-09-09T16:54:06.884Z,24.30
2018-09-09T16:56:36.068Z,24.30
2018-09-09T16:59:06.048Z,24.21
2018-09-09T17:01:35.153Z,24.20
2018-09-09T17:04:04.444Z,24.07
2018-09-09T17:06:33.856Z,23.87
2018-09-09T17:09:03.138Z,23.85
2018-09-09T17:11:32.341Z,23.73
2018-09-09T17:14:02.383Z,23.48
2018-09-09T17:16:31.526Z,23.32
2018-09-09T17:19:00.646Z,23.17
2018-09-09T17:21:29.708Z,23.00
2018-09-09T17:23:58.903Z,22.83
2018-09-09T17:26:28.012Z,22.75
2018-09-09T17:28:57.130Z,22.56
2018-09-09T17:31:26.181Z,22.49
2018-09-09T17:33:55.330Z,22.43
2018-09-09T17:36:25.368Z,22.31
2018-09-09T17:38:54.552Z,22.11
2018-09-09T17:41:24.205Z,21.98
2018-09-09T17:43:53.313Z,21.92
2018-09-09T17:46:22.544Z,21.83
2018-09-09T17:48:52.014Z,21.65
2018-09-09T17:51:21.696Z,21.39
2018-09-09T17:53:50.828Z,21.21
2018-09-09T17:56:19.976Z,21.03
2018-09-09T17:58:49.244Z,20.93
2018-09-09T18:01:19.357Z,20.75
2018-09-09T18:03:48.488Z,20.60
2018-09-09T18:06:17.620Z,20.45
2018-09-09T18:08:48.557Z,20.33
2018-09-09T18:11:17.719Z,20.20
2018-09-09T18:13:46.816Z,20.03
2018-09-09T18:16:15.972Z,19.96
2018-09-09T18:18:45.028Z,19.80
2018-09-09T18:21:14.103Z,19.57
2018-09-09T18:23:43.220Z,19.53
2018-09-09T18:26:12.380Z,19.39
2018-09-09T18:28:41.525Z,19.22
2018-09-09T18:31:11.688Z,19.20
2018-09-09T18:33:41.499Z,19.09
2018-09-09T18:36:11.580Z,18.82
2018-09-09T18:38:40.862Z,18.74
2018-09-09T18:41:10.036Z,18.75
2018-09-09T18:43:39.169Z,18.69
2018-09-09T18:46:08.740Z,18.60
2018-09-09T18:48:38.637Z,18.50
2018-09-09T18:51:08.276Z,18.44
2018-09-09T18:53:37.448Z,18.33
2018-09-09T18:56:06.588Z,18.33
2018-09-09T18:58:35.684Z,18.27
2018-09-09T19:01:04.937Z,18.27
2018-09-09T19:03:35.096Z,18.16
2018-09-09T19:06:04.253Z,18.11
2018-09-09T19:08:35.306Z,18.01
2018-09-09T19:11:05.314Z,17.89
2018-09-09T19:13:34.486Z,17.67
2018-09-09T19:16:03.615Z,17.50
2018-09-09T19:18:34.080Z,17.49
2018-09-09T19:21:03.791Z,17.46
2018-09-09T19:23:34.040Z,17.38
2018-09-09T19:26:03.188Z,17.32
2018-09-09T19:28:32.409Z,17.13
2018-09-09T19:31:01.789Z,17.04
2018-09-09T19:33:30.941Z,16.98
2018-09-09T19:36:00.762Z,16.93
2018-09-09T19:38:30.420Z,16.94
2018-09-09T19:41:00.036Z,16.78
2018-09-09T19:43:30.214Z,16.80
2018-09-09T19:45:59.432Z,16.63
2018-09-09T19:48:29.284Z,16.53
2018-09-09T19:50:58.385Z,16.47
2018-09-09T19:53:27.640Z,16.32
2018-09-09T19:55:56.803Z,16.26
2018-09-09T19:58:26.498Z,16.29
2018-09-09T20:00:56.045Z,16.20
2018-09-09T20:03:26.385Z,16.13
2018-09-09T20:05:55.472Z,16.08
2018-09-09T20:08:24.976Z,16.10
2018-09-09T20:10:54.509Z,16.02
2018-09-09T20:13:24.015Z,16.02
2018-09-09T20:15:53.744Z,15.98
2018-09-09T20:18:23.624Z,15.96
2018-09-09T20:20:52.728Z,15.95
2018-09-09T20:23:22.409Z,15.87
2018-09-09T20:25:51.608Z,15.84
2018-09-09T20:28:21.368Z,15.75
2018-09-09T20:30:51.068Z,15.66
2018-09-09T20:33:21.487Z,15.56
2018-09-09T20:35:50.589Z,15.54
2018-09-09T20:38:19.786Z,15.51
2018-09-09T20:40:49.256Z,15.41
2018-09-09T20:43:18.357Z,15.35
2018-09-09T20:45:47.472Z,15.31
2018-09-09T20:48:17.259Z,15.29
2018-09-09T20:50:46.336Z,15.21
2018-09-09T20:53:15.496Z,15.18
2018-09-09T20:55:44.592Z,15.19
2018-09-09T20:58:13.693Z,15.13
2018-09-09T21:00:42.796Z,15.03
2018-09-09T21:03:12.532Z,14.91
2018-09-09T21:05:41.672Z,14.83
2018-09-09T21:08:11.364Z,14.78
2018-09-09T21:10:40.670Z,14.77
2018-09-09T21:13:09.773Z,14.78
2018-09-09T21:15:39.064Z,14.75
2018-09-09T21:18:09.628Z,14.69
2018-09-09T21:20:39.680Z,14.63
2018-09-09T21:23:08.820Z,14.58
2018-09-09T21:25:37.924Z,14.56
2018-09-09T21:28:08.828Z,14.50
2018-09-09T21:30:39.540Z,14.43
2018-09-09T21:33:08.672Z,14.37
2018-09-09T21:35:37.772Z,14.33
2018-09-09T21:38:07.044Z,14.26
2018-09-09T21:40:36.228Z,14.24
2018-09-09T21:43:05.372Z,14.22
2018-09-09T21:45:35.037Z,14.20
2018-09-09T21:48:05.156Z,14.16
2018-09-09T21:50:34.580Z,14.11
2018-09-09T21:53:03.675Z,13.97
2018-09-09T21:55:32.788Z,13.91
2018-09-09T21:58:02.940Z,13.94
2018-09-09T22:00:32.052Z,13.93
2018-09-09T22:03:01.158Z,13.87
2018-09-09T22:05:30.218Z,13.84
2018-09-09T22:07:59.419Z,13.77
2018-09-09T22:10:28.572Z,13.61
2018-09-09T22:12:58.500Z,13.37
2018-09-09T22:15:27.617Z,13.16
2018-09-09T22:17:58.303Z,13.28
2018-09-09T22:20:27.399Z,13.34
2018-09-09T22:22:56.732Z,13.32
2018-09-09T22:25:26.052Z,13.29
2018-09-09T22:27:55.906Z,13.28
2018-09-09T22:30:25.041Z,13.26
2018-09-09T22:32:54.304Z,13.24
2018-09-09T22:35:23.485Z,13.23
2018-09-09T22:37:52.589Z,13.17
2018-09-09T22:40:21.824Z,13.15
2018-09-09T22:42:50.928Z,13.15
2018-09-09T22:45:19.992Z,13.12
2018-09-09T22:47:49.121Z,13.08
2018-09-09T22:50:18.240Z,13.04
2018-09-09T22:52:47.304Z,12.98
2018-09-09T22:55:16.449Z,12.92
2018-09-09T22:57:45.524Z,12.91
2018-09-09T23:00:14.600Z,12.88
2018-09-09T23:02:43.692Z,12.88
2018-09-09T23:05:12.788Z,12.85
2018-09-09T23:07:41.884Z,12.79
2018-09-09T23:10:11.075Z,12.78
2018-09-09T23:12:40.204Z,12.79
2018-09-09T23:15:10.080Z,12.78
2018-09-09T23:17:39.208Z,12.84
2018-09-09T23:20:08.388Z,12.83
2018-09-09T23:22:37.533Z,12.84
2018-09-09T23:25:06.684Z,12.77
2018-09-09T23:27:36.592Z,12.71
2018-09-09T23:30:05.993Z,12.75
2018-09-09T23:32:35.160Z,12.70
2018-09-09T23:35:04.388Z,12.67
2018-09-09T23:37:33.496Z,12.59
2018-09-09T23:40:02.585Z,12.59
2018-09-09T23:42:32.184Z,12.46
2018-09-09T23:45:01.384Z,12.36
2018-09-09T23:47:30.624Z,12.41
2018-09-09T23:49:59.772Z,12.34
2018-09-09T23:52:28.977Z,12.34
2018-09-09T23:54:58.118Z,12.28
2018-09-09T23:57:27.264Z,12.30
2018-09-09T23:59:56.421Z,12.32
