createdAt,value
2019-03-06T00:00:18.486Z,0
2019-03-06T00:01:20.628Z,0
2019-03-06T00:02:22.794Z,0
2019-03-06T00:03:24.911Z,0
2019-03-06T00:04:27.343Z,0
2019-03-06T00:05:29.478Z,0
2019-03-06T00:06:31.998Z,0
2019-03-06T00:07:35.429Z,0
2019-03-06T00:08:37.548Z,0
2019-03-06T00:09:39.680Z,0
2019-03-06T00:10:41.809Z,0
2019-03-06T00:11:44.350Z,0
2019-03-06T00:12:46.466Z,0
2019-03-06T00:13:48.997Z,0
2019-03-06T00:14:51.134Z,0
2019-03-06T00:15:53.256Z,0
2019-03-06T00:16:55.406Z,0
2019-03-06T00:17:57.821Z,0
2019-03-06T00:19:00.249Z,0
2019-03-06T00:20:02.774Z,0
2019-03-06T00:21:06.108Z,0
2019-03-06T00:22:08.236Z,0
2019-03-06T00:23:10.770Z,0
2019-03-06T00:24:12.909Z,0
2019-03-06T00:25:15.321Z,0
2019-03-06T00:26:17.523Z,0
2019-03-06T00:27:19.933Z,0
2019-03-06T00:28:22.052Z,0
2019-03-06T00:29:24.189Z,0
2019-03-06T00:30:26.358Z,0
2019-03-06T00:31:28.497Z,0
2019-03-06T00:32:30.921Z,0
2019-03-06T00:33:33.898Z,0
2019-03-06T00:34:36.006Z,0
2019-03-06T00:35:38.134Z,0
2019-03-06T00:36:40.264Z,0
2019-03-06T00:37:42.414Z,0
2019-03-06T00:38:44.540Z,0
2019-03-06T00:39:46.658Z,0
2019-03-06T00:40:48.815Z,0
2019-03-06T00:41:51.224Z,0
2019-03-06T00:42:53.389Z,0
2019-03-06T00:43:55.521Z,0
2019-03-06T00:44:57.662Z,0
2019-03-06T00:46:00.051Z,0
2019-03-06T00:47:03.478Z,0
2019-03-06T00:48:05.654Z,0
2019-03-06T00:49:07.785Z,0
2019-03-06T00:50:09.929Z,0
2019-03-06T00:51:12.057Z,0
2019-03-06T00:52:14.175Z,0
2019-03-06T00:53:16.301Z,0
2019-03-06T00:54:18.441Z,0
2019-03-06T00:55:20.555Z,0
2019-03-06T00:56:22.686Z,0
2019-03-06T00:57:24.831Z,0
2019-03-06T00:58:26.945Z,0
2019-03-06T00:59:30.016Z,0
2019-03-06T01:00:32.140Z,0
2019-03-06T01:01:34.257Z,0
2019-03-06T01:02:36.436Z,0
2019-03-06T01:03:38.584Z,0
2019-03-06T01:04:40.701Z,0
2019-03-06T01:05:42.844Z,0
2019-03-06T01:06:45.015Z,0
2019-03-06T01:07:47.137Z,0
2019-03-06T01:08:49.271Z,0
2019-03-06T01:09:51.414Z,0
2019-03-06T01:10:53.541Z,0
2019-03-06T01:11:55.681Z,0
2019-03-06T01:12:59.091Z,0
2019-03-06T01:14:01.246Z,0
2019-03-06T01:15:03.398Z,0
2019-03-06T01:16:06.111Z,0
2019-03-06T01:17:08.251Z,0
2019-03-06T01:18:10.364Z,0
2019-03-06T01:19:12.502Z,0
2019-03-06T01:20:14.958Z,0
2019-03-06T01:21:17.398Z,0
2019-03-06T01:22:19.817Z,0
2019-03-06T01:23:21.934Z,0
2019-03-06T01:24:24.137Z,0
2019-03-06T01:25:26.697Z,0
2019-03-06T01:26:29.958Z,0
2019-03-06T01:27:32.069Z,0
2019-03-06T01:28:34.211Z,0
2019-03-06T01:29:36.344Z,0
2019-03-06T01:30:38.467Z,0
2019-03-06T01:31:40.616Z,0
2019-03-06T01:32:42.733Z,0
2019-03-06T01:33:44.912Z,0
2019-03-06T01:34:47.050Z,0
2019-03-06T01:35:49.180Z,0
2019-03-06T01:36:51.299Z,0
2019-03-06T01:37:53.454Z,0
2019-03-06T01:38:56.514Z,0
2019-03-06T01:39:58.640Z,0
2019-03-06T01:41:00.793Z,0
2019-03-06T01:42:02.923Z,0
2019-03-06T01:43:05.037Z,0
2019-03-06T01:44:07.183Z,0
2019-03-06T01:45:09.622Z,0
2019-03-06T01:46:12.144Z,0
2019-03-06T01:47:14.291Z,0
2019-03-06T01:48:16.410Z,0
2019-03-06T01:49:18.534Z,0
2019-03-06T01:50:20.661Z,0
2019-03-06T01:51:23.068Z,0
2019-03-06T01:52:26.274Z,0
2019-03-06T01:53:28.395Z,0
2019-03-06T01:54:30.551Z,0
2019-03-06T01:55:33.460Z,0
2019-03-06T01:56:35.580Z,0
2019-03-06T01:57:37.725Z,0
2019-03-06T01:58:40.141Z,0
2019-03-06T01:59:42.593Z,0
2019-03-06T02:00:44.716Z,0
2019-03-06T02:01:46.859Z,0
2019-03-06T02:02:48.985Z,0
2019-03-06T02:03:51.114Z,0
2019-03-06T02:04:53.557Z,0
2019-03-06T02:05:56.448Z,0
2019-03-06T02:06:58.865Z,0
2019-03-06T02:08:01.013Z,0
2019-03-06T02:09:03.139Z,0
2019-03-06T02:10:05.271Z,0
2019-03-06T02:11:07.417Z,0
2019-03-06T02:12:09.813Z,0
2019-03-06T02:13:12.316Z,0
2019-03-06T02:14:14.444Z,0
2019-03-06T02:15:16.583Z,0
2019-03-06T02:16:18.715Z,0
2019-03-06T02:17:20.862Z,0
2019-03-06T02:18:24.035Z,0
2019-03-06T02:19:26.170Z,0
2019-03-06T02:20:28.325Z,0
2019-03-06T02:21:30.437Z,0
2019-03-06T02:22:32.596Z,0
2019-03-06T02:23:34.726Z,0
2019-03-06T02:24:36.877Z,0
2019-03-06T02:25:39.008Z,0
2019-03-06T02:26:41.191Z,0
2019-03-06T02:27:43.324Z,0
2019-03-06T02:28:45.862Z,0
2019-03-06T02:29:48.291Z,0
2019-03-06T02:30:50.809Z,0
2019-03-06T02:31:53.665Z,0
2019-03-06T02:32:55.829Z,0
2019-03-06T02:33:58.950Z,0
2019-03-06T02:35:01.113Z,0
2019-03-06T02:36:03.915Z,0
2019-03-06T02:37:06.380Z,0
2019-03-06T02:38:08.932Z,0
2019-03-06T02:39:11.339Z,0
2019-03-06T02:40:13.813Z,0
2019-03-06T02:41:16.554Z,0
2019-03-06T02:42:19.304Z,0
2019-03-06T02:43:21.730Z,0
2019-03-06T02:44:25.218Z,0
2019-03-06T02:45:27.801Z,0
2019-03-06T02:46:29.931Z,0
2019-03-06T02:47:32.361Z,0
2019-03-06T02:48:34.510Z,0
2019-03-06T02:49:36.916Z,0
2019-03-06T02:50:39.452Z,0
2019-03-06T02:51:41.591Z,0
2019-03-06T02:52:43.792Z,0
2019-03-06T02:53:46.533Z,0
2019-03-06T02:54:48.745Z,0
2019-03-06T02:55:51.178Z,0
2019-03-06T02:56:54.271Z,0
2019-03-06T02:57:56.430Z,0
2019-03-06T02:58:58.892Z,0
2019-03-06T03:00:01.075Z,0
2019-03-06T03:01:03.586Z,0
2019-03-06T03:02:06.007Z,0
2019-03-06T03:03:08.538Z,0
2019-03-06T03:04:10.945Z,0
2019-03-06T03:05:13.677Z,0
2019-03-06T03:06:16.115Z,0
2019-03-06T03:07:18.970Z,0
2019-03-06T03:08:21.690Z,0
2019-03-06T03:09:23.832Z,0
2019-03-06T03:10:26.995Z,0
2019-03-06T03:11:29.464Z,0
2019-03-06T03:12:31.999Z,0
2019-03-06T03:13:34.919Z,0
2019-03-06T03:14:37.355Z,0
2019-03-06T03:15:39.545Z,0
2019-03-06T03:16:41.702Z,0
2019-03-06T03:17:44.195Z,0
2019-03-06T03:18:46.625Z,0
2019-03-06T03:19:49.061Z,0
2019-03-06T03:20:51.537Z,0
2019-03-06T03:21:53.724Z,0
2019-03-06T03:22:56.164Z,0
2019-03-06T03:23:59.683Z,0
2019-03-06T03:25:02.120Z,0
2019-03-06T03:26:04.543Z,0
2019-03-06T03:27:06.724Z,0
2019-03-06T03:28:09.150Z,0
2019-03-06T03:29:11.735Z,0
2019-03-06T03:30:14.186Z,0
2019-03-06T03:31:16.734Z,0
2019-03-06T03:32:19.535Z,0
2019-03-06T03:33:21.689Z,0
2019-03-06T03:34:24.877Z,0
2019-03-06T03:35:28.136Z,0
2019-03-06T03:36:31.315Z,0
2019-03-06T03:37:33.461Z,0
2019-03-06T03:38:36.312Z,0
2019-03-06T03:39:38.903Z,0
2019-03-06T03:40:41.356Z,0
2019-03-06T03:41:43.884Z,0
2019-03-06T03:42:46.073Z,0
2019-03-06T03:43:48.534Z,0
2019-03-06T03:44:51.384Z,0
2019-03-06T03:45:53.561Z,0
2019-03-06T03:46:55.707Z,0
2019-03-06T03:47:57.838Z,0
2019-03-06T03:49:00.544Z,0
2019-03-06T03:50:02.992Z,0
2019-03-06T03:51:05.530Z,0
2019-03-06T03:52:08.356Z,0
2019-03-06T03:53:10.563Z,0
2019-03-06T03:54:12.694Z,0
2019-03-06T03:55:15.153Z,0
2019-03-06T03:56:17.334Z,0
2019-03-06T03:57:19.757Z,0
2019-03-06T03:58:21.894Z,0
2019-03-06T03:59:24.331Z,0
2019-03-06T04:00:27.619Z,0
2019-03-06T04:01:30.106Z,0
2019-03-06T04:02:33.523Z,0
2019-03-06T04:03:35.949Z,0
2019-03-06T04:04:38.110Z,0
2019-03-06T04:05:40.594Z,0
2019-03-06T04:06:43.142Z,0
2019-03-06T04:07:45.871Z,0
2019-03-06T04:08:48.035Z,0
2019-03-06T04:09:50.463Z,0
2019-03-06T04:10:52.613Z,0
2019-03-06T04:11:54.769Z,0
2019-03-06T04:12:57.221Z,0
2019-03-06T04:13:59.365Z,0
2019-03-06T04:15:02.906Z,0
2019-03-06T04:16:05.607Z,0
2019-03-06T04:17:07.747Z,0
2019-03-06T04:18:09.903Z,0
2019-03-06T04:19:12.748Z,0
2019-03-06T04:20:15.219Z,0
2019-03-06T04:21:18.095Z,0
2019-03-06T04:22:20.224Z,0
2019-03-06T04:23:22.967Z,0
2019-03-06T04:24:25.812Z,0
2019-03-06T04:25:28.560Z,0
2019-03-06T04:26:31.014Z,0
2019-03-06T04:27:34.484Z,0
2019-03-06T04:28:37.386Z,0
2019-03-06T04:29:39.827Z,0
2019-03-06T04:30:41.961Z,0
2019-03-06T04:31:44.099Z,0
2019-03-06T04:32:46.657Z,0
2019-03-06T04:33:48.795Z,0
2019-03-06T04:34:50.961Z,0
2019-03-06T04:35:53.096Z,0
2019-03-06T04:36:55.233Z,0
2019-03-06T04:37:57.364Z,0
2019-03-06T04:38:59.515Z,0
2019-03-06T04:40:01.619Z,0
2019-03-06T04:41:05.319Z,0
2019-03-06T04:42:08.064Z,0
2019-03-06T04:43:10.189Z,0
2019-03-06T04:44:12.704Z,0
2019-03-06T04:45:14.849Z,0
2019-03-06T04:46:17.278Z,0
2019-03-06T04:47:19.406Z,0
2019-03-06T04:48:21.556Z,0
2019-03-06T04:49:23.675Z,0
2019-03-06T04:50:25.795Z,0
2019-03-06T04:51:28.328Z,0
2019-03-06T04:52:30.453Z,0
2019-03-06T04:53:33.251Z,0
2019-03-06T04:54:35.954Z,0
2019-03-06T04:55:38.457Z,0
2019-03-06T04:56:40.581Z,0
2019-03-06T04:57:42.718Z,0
2019-03-06T04:58:45.131Z,0
2019-03-06T04:59:47.260Z,0
2019-03-06T05:00:49.406Z,0
2019-03-06T05:01:51.529Z,0
2019-03-06T05:02:53.658Z,0
2019-03-06T05:03:55.778Z,0
2019-03-06T05:04:57.902Z,0
2019-03-06T05:06:00.032Z,0
2019-03-06T05:07:03.358Z,0
2019-03-06T05:08:05.742Z,0
2019-03-06T05:09:07.968Z,0
2019-03-06T05:10:10.496Z,0
2019-03-06T05:11:12.629Z,0
2019-03-06T05:12:14.814Z,0
2019-03-06T05:13:16.923Z,0
2019-03-06T05:14:19.038Z,0
2019-03-06T05:15:21.171Z,0
2019-03-06T05:16:23.278Z,0
2019-03-06T05:17:25.416Z,0
2019-03-06T05:18:27.535Z,4
2019-03-06T05:19:30.782Z,0
2019-03-06T05:20:32.898Z,0
2019-03-06T05:21:35.032Z,4
2019-03-06T05:22:37.160Z,4
2019-03-06T05:23:39.301Z,4
2019-03-06T05:24:41.452Z,4
2019-03-06T05:25:43.572Z,8
2019-03-06T05:26:45.697Z,8
2019-03-06T05:27:48.132Z,8
2019-03-06T05:28:50.599Z,12
2019-03-06T05:29:52.724Z,12
2019-03-06T05:30:54.851Z,16
2019-03-06T05:31:57.880Z,16
2019-03-06T05:33:00.004Z,20
2019-03-06T05:34:02.140Z,24
2019-03-06T05:35:04.267Z,28
2019-03-06T05:36:06.398Z,36
2019-03-06T05:37:08.555Z,44
2019-03-06T05:38:11.342Z,52
2019-03-06T05:39:13.483Z,60
2019-03-06T05:40:15.607Z,76
2019-03-06T05:41:17.755Z,88
2019-03-06T05:42:20.275Z,104
2019-03-06T05:43:22.404Z,120
2019-03-06T05:44:24.515Z,140
2019-03-06T05:45:27.746Z,164
2019-03-06T05:46:29.858Z,184
2019-03-06T05:47:31.986Z,200
2019-03-06T05:48:34.122Z,216
2019-03-06T05:49:36.505Z,232
2019-03-06T05:50:38.934Z,252
2019-03-06T05:51:41.066Z,276
2019-03-06T05:52:43.200Z,296
2019-03-06T05:53:45.708Z,320
2019-03-06T05:54:47.845Z,352
2019-03-06T05:55:49.965Z,384
2019-03-06T05:56:52.478Z,416
2019-03-06T05:57:54.972Z,448
2019-03-06T05:58:58.464Z,492
2019-03-06T06:00:00.639Z,540
2019-03-06T06:01:02.801Z,596
2019-03-06T06:02:04.933Z,656
2019-03-06T06:03:07.348Z,724
2019-03-06T06:04:09.510Z,796
2019-03-06T06:05:11.623Z,864
2019-03-06T06:06:13.793Z,940
2019-03-06T06:07:15.935Z,1008
2019-03-06T06:08:18.062Z,1084
2019-03-06T06:09:20.187Z,1152
2019-03-06T06:10:22.335Z,1228
2019-03-06T06:11:25.302Z,1308
2019-03-06T06:12:28.278Z,1380
2019-03-06T06:13:31.071Z,1464
2019-03-06T06:14:33.685Z,1552
2019-03-06T06:15:35.817Z,1636
2019-03-06T06:16:37.934Z,1716
2019-03-06T06:17:40.060Z,1788
2019-03-06T06:18:42.445Z,1848
2019-03-06T06:19:44.866Z,1912
2019-03-06T06:20:47.001Z,1988
2019-03-06T06:21:49.121Z,2072
2019-03-06T06:22:51.269Z,2172
2019-03-06T06:23:53.429Z,2288
2019-03-06T06:24:56.528Z,2412
2019-03-06T06:25:58.665Z,2524
2019-03-06T06:27:01.390Z,2600
2019-03-06T06:28:03.898Z,2660
2019-03-06T06:29:06.042Z,2712
2019-03-06T06:30:08.177Z,2764
2019-03-06T06:31:10.325Z,2820
2019-03-06T06:32:12.465Z,2872
2019-03-06T06:33:14.601Z,2912
2019-03-06T06:34:16.737Z,2956
2019-03-06T06:35:19.141Z,2988
2019-03-06T06:36:21.281Z,3032
2019-03-06T06:37:23.683Z,3064
2019-03-06T06:38:26.631Z,3100
2019-03-06T06:39:28.920Z,3140
2019-03-06T06:40:31.424Z,3196
2019-03-06T06:41:33.569Z,3252
2019-03-06T06:42:35.743Z,3308
2019-03-06T06:43:38.286Z,3372
2019-03-06T06:44:40.420Z,3432
2019-03-06T06:45:42.561Z,3496
2019-03-06T06:46:44.715Z,3572
2019-03-06T06:47:46.861Z,3652
2019-03-06T06:48:48.992Z,3752
2019-03-06T06:49:51.497Z,3848
2019-03-06T06:51:01.150Z,3936
2019-03-06T06:52:04.862Z,3992
2019-03-06T06:53:08.164Z,4012
2019-03-06T06:54:10.565Z,4012
2019-03-06T06:55:12.709Z,4012
2019-03-06T06:56:14.892Z,4024
2019-03-06T06:57:17.315Z,4052
2019-03-06T06:58:19.824Z,4096
2019-03-06T06:59:21.976Z,4160
2019-03-06T07:00:24.121Z,4220
2019-03-06T07:01:26.237Z,4276
2019-03-06T07:02:28.370Z,4316
2019-03-06T07:03:30.508Z,4352
2019-03-06T07:04:33.012Z,4384
2019-03-06T07:05:35.431Z,4416
2019-03-06T07:06:38.037Z,4448
2019-03-06T07:07:40.791Z,4496
2019-03-06T07:08:42.937Z,4552
2019-03-06T07:09:45.467Z,4620
2019-03-06T07:10:47.592Z,4724
2019-03-06T07:11:50.030Z,4872
2019-03-06T07:12:52.161Z,5032
2019-03-06T07:13:54.554Z,5208
2019-03-06T07:14:56.692Z,5372
2019-03-06T07:15:58.835Z,5540
2019-03-06T07:17:00.940Z,5696
2019-03-06T07:18:03.069Z,5868
2019-03-06T07:19:05.258Z,6048
2019-03-06T07:20:07.811Z,6228
2019-03-06T07:21:10.568Z,6404
2019-03-06T07:22:13.000Z,6584
2019-03-06T07:23:15.135Z,6744
2019-03-06T07:24:17.269Z,6892
2019-03-06T07:25:19.720Z,7024
2019-03-06T07:26:21.908Z,7120
2019-03-06T07:27:24.034Z,7200
2019-03-06T07:28:26.183Z,7276
2019-03-06T07:29:28.346Z,7368
2019-03-06T07:30:30.487Z,7468
2019-03-06T07:31:32.919Z,7552
2019-03-06T07:32:35.052Z,7636
2019-03-06T07:33:37.535Z,7708
2019-03-06T07:34:40.625Z,7764
2019-03-06T07:35:43.348Z,7804
2019-03-06T07:36:45.786Z,7800
2019-03-06T07:37:47.938Z,7760
2019-03-06T07:38:50.051Z,7704
2019-03-06T07:39:52.757Z,7664
2019-03-06T07:40:54.897Z,7612
2019-03-06T07:41:57.332Z,7568
2019-03-06T07:42:59.455Z,7516
2019-03-06T07:44:01.879Z,7452
2019-03-06T07:45:04.005Z,7352
2019-03-06T07:46:06.152Z,7232
2019-03-06T07:47:08.299Z,7132
2019-03-06T07:48:11.047Z,7040
2019-03-06T07:49:13.390Z,6948
2019-03-06T07:50:15.525Z,6832
2019-03-06T07:51:17.661Z,6676
2019-03-06T07:52:19.782Z,6496
2019-03-06T07:53:21.921Z,6340
2019-03-06T07:54:24.034Z,6264
2019-03-06T07:55:26.201Z,6268
2019-03-06T07:56:28.344Z,6324
2019-03-06T07:57:30.474Z,6424
2019-03-06T07:58:32.606Z,6484
2019-03-06T07:59:34.745Z,6496
2019-03-06T08:00:36.872Z,6480
2019-03-06T08:01:39.770Z,6440
2019-03-06T08:02:41.914Z,6396
2019-03-06T08:03:44.047Z,6396
2019-03-06T08:04:46.171Z,6448
2019-03-06T08:05:48.583Z,6552
2019-03-06T08:06:50.737Z,6692
2019-03-06T08:07:52.867Z,6840
2019-03-06T08:08:55.006Z,6968
2019-03-06T08:09:57.182Z,7064
2019-03-06T08:10:59.347Z,7144
2019-03-06T08:12:01.807Z,7224
2019-03-06T08:13:03.934Z,7356
2019-03-06T08:14:06.073Z,7524
2019-03-06T08:15:09.254Z,7760
2019-03-06T08:16:11.625Z,8008
2019-03-06T08:17:13.770Z,8180
2019-03-06T08:18:15.935Z,8232
2019-03-06T08:19:18.446Z,8172
2019-03-06T08:20:20.589Z,8056
2019-03-06T08:21:22.731Z,7964
2019-03-06T08:22:25.136Z,7892
2019-03-06T08:23:27.684Z,7924
2019-03-06T08:24:30.761Z,8060
2019-03-06T08:25:32.964Z,8236
2019-03-06T08:26:35.114Z,8456
2019-03-06T08:27:37.218Z,8628
2019-03-06T08:28:39.689Z,8772
2019-03-06T08:29:43.211Z,8840
2019-03-06T08:30:45.657Z,8820
2019-03-06T08:31:47.773Z,8632
2019-03-06T08:32:49.940Z,8364
2019-03-06T08:33:52.072Z,8092
2019-03-06T08:34:54.201Z,7980
2019-03-06T08:35:56.350Z,8072
2019-03-06T08:36:58.477Z,8220
2019-03-06T08:38:00.926Z,8452
2019-03-06T08:39:03.054Z,8656
2019-03-06T08:40:05.886Z,8620
2019-03-06T08:41:08.010Z,8748
2019-03-06T08:42:10.459Z,9144
2019-03-06T08:43:13.264Z,9788
2019-03-06T08:44:15.395Z,10824
2019-03-06T08:45:17.536Z,12008
2019-03-06T08:46:19.698Z,12732
2019-03-06T08:47:22.110Z,13232
2019-03-06T08:48:24.522Z,13648
2019-03-06T08:49:27.055Z,13920
2019-03-06T08:50:29.180Z,14032
2019-03-06T08:51:31.324Z,14012
2019-03-06T08:52:33.784Z,13836
2019-03-06T08:53:35.911Z,13420
2019-03-06T08:54:38.103Z,12864
2019-03-06T08:55:41.033Z,12296
2019-03-06T08:56:43.327Z,11864
2019-03-06T08:57:45.561Z,11556
2019-03-06T08:58:48.629Z,11280
2019-03-06T08:59:51.264Z,10912
2019-03-06T09:00:53.416Z,10320
2019-03-06T09:02:00.356Z,9780
2019-03-06T09:03:03.291Z,9372
2019-03-06T09:04:05.811Z,9248
2019-03-06T09:05:07.956Z,9148
2019-03-06T09:06:10.363Z,9008
2019-03-06T09:07:12.825Z,8980
2019-03-06T09:08:14.974Z,9008
2019-03-06T09:09:17.092Z,8996
2019-03-06T09:10:19.611Z,8916
2019-03-06T09:11:23.867Z,8776
2019-03-06T09:12:26.008Z,8688
2019-03-06T09:13:28.135Z,8620
2019-03-06T09:14:30.294Z,8528
2019-03-06T09:15:32.418Z,8464
2019-03-06T09:16:34.550Z,8544
2019-03-06T09:17:36.698Z,8744
2019-03-06T09:18:38.824Z,8948
2019-03-06T09:19:40.945Z,9048
2019-03-06T09:20:43.092Z,9236
2019-03-06T09:21:45.228Z,9368
2019-03-06T09:22:47.352Z,9608
2019-03-06T09:23:49.790Z,9964
2019-03-06T09:24:53.512Z,10316
2019-03-06T09:25:55.923Z,10780
2019-03-06T09:26:59.579Z,11264
2019-03-06T09:28:01.839Z,11720
2019-03-06T09:29:04.267Z,11980
2019-03-06T09:30:06.411Z,12060
2019-03-06T09:31:18.103Z,12276
2019-03-06T09:32:20.248Z,12564
2019-03-06T09:33:22.369Z,12828
2019-03-06T09:34:24.517Z,13096
2019-03-06T09:35:26.705Z,13132
2019-03-06T09:36:28.854Z,13120
2019-03-06T09:37:31.267Z,13148
2019-03-06T09:38:33.424Z,13416
2019-03-06T09:39:35.841Z,13900
2019-03-06T09:40:39.038Z,14420
2019-03-06T09:41:41.187Z,14792
2019-03-06T09:42:43.599Z,15136
2019-03-06T09:43:45.790Z,15320
2019-03-06T09:44:47.921Z,15436
2019-03-06T09:45:50.465Z,15624
2019-03-06T09:46:52.970Z,15644
2019-03-06T09:47:55.136Z,15600
2019-03-06T09:48:57.266Z,15688
2019-03-06T09:49:59.379Z,15816
2019-03-06T09:51:01.635Z,15984
2019-03-06T09:52:03.780Z,16244
2019-03-06T09:53:06.892Z,16596
2019-03-06T09:54:09.805Z,17188
2019-03-06T09:55:11.937Z,18208
2019-03-06T09:56:14.063Z,19040
2019-03-06T09:57:16.876Z,20000
2019-03-06T09:58:19.273Z,20960
2019-03-06T09:59:21.408Z,21184
2019-03-06T10:00:23.839Z,21472
2019-03-06T10:01:25.990Z,21536
2019-03-06T10:02:28.109Z,21280
2019-03-06T10:03:30.262Z,20992
2019-03-06T10:04:32.387Z,20352
2019-03-06T10:05:34.515Z,19552
2019-03-06T10:06:37.571Z,19360
2019-03-06T10:07:40.025Z,19744
2019-03-06T10:08:42.209Z,19776
2019-03-06T10:09:44.339Z,19552
2019-03-06T10:10:56.928Z,19232
2019-03-06T10:12:00.710Z,18848
2019-03-06T10:13:03.552Z,18784
2019-03-06T10:14:05.777Z,18656
2019-03-06T10:15:07.957Z,18272
2019-03-06T10:16:10.084Z,17548
2019-03-06T10:17:12.226Z,17100
2019-03-06T10:18:14.684Z,16908
2019-03-06T10:19:16.848Z,16716
2019-03-06T10:20:25.002Z,16696
2019-03-06T10:21:28.206Z,17024
2019-03-06T10:22:30.364Z,17344
2019-03-06T10:23:33.837Z,17728
2019-03-06T10:24:36.061Z,18144
2019-03-06T10:25:38.219Z,18400
2019-03-06T10:26:40.453Z,18784
2019-03-06T10:27:42.642Z,19360
2019-03-06T10:28:44.848Z,20000
2019-03-06T10:29:48.235Z,20448
2019-03-06T10:30:50.801Z,20800
2019-03-06T10:32:03.810Z,21152
2019-03-06T10:33:07.277Z,21504
2019-03-06T10:34:09.788Z,21824
2019-03-06T10:35:12.042Z,22144
2019-03-06T10:36:14.545Z,22176
2019-03-06T10:37:18.067Z,22368
2019-03-06T10:38:20.518Z,22496
2019-03-06T10:39:22.761Z,23520
2019-03-06T10:40:25.036Z,24576
2019-03-06T10:41:28.257Z,25856
2019-03-06T10:42:30.562Z,26368
2019-03-06T10:43:32.762Z,27168
2019-03-06T10:44:35.274Z,27296
2019-03-06T10:45:41.705Z,27168
2019-03-06T10:46:44.362Z,27008
2019-03-06T10:47:46.673Z,27424
2019-03-06T10:48:48.931Z,28864
2019-03-06T10:49:52.287Z,29632
2019-03-06T10:50:54.548Z,32000
2019-03-06T10:51:56.818Z,31968
2019-03-06T10:52:59.954Z,33664
2019-03-06T10:54:02.172Z,32992
2019-03-06T10:55:04.456Z,32192
2019-03-06T10:56:06.938Z,31168
2019-03-06T10:57:09.182Z,31008
2019-03-06T10:58:14.681Z,30592
2019-03-06T10:59:16.944Z,29760
2019-03-06T11:00:19.623Z,28672
2019-03-06T11:01:22.912Z,27680
2019-03-06T11:02:25.197Z,26816
2019-03-06T11:03:27.788Z,26336
2019-03-06T11:04:29.979Z,26368
2019-03-06T11:05:32.170Z,26720
2019-03-06T11:06:34.438Z,27040
2019-03-06T11:07:36.703Z,26336
2019-03-06T11:08:38.956Z,26048
2019-03-06T11:09:42.144Z,25504
2019-03-06T11:10:44.423Z,24736
2019-03-06T11:11:46.951Z,23744
2019-03-06T11:12:49.546Z,23392
2019-03-06T11:13:51.768Z,23008
2019-03-06T11:14:54.022Z,22432
2019-03-06T11:15:56.239Z,22272
2019-03-06T11:16:58.508Z,21920
2019-03-06T11:18:01.826Z,21824
2019-03-06T11:19:05.194Z,21152
2019-03-06T11:20:07.374Z,20768
2019-03-06T11:21:09.549Z,20608
2019-03-06T11:22:11.702Z,20352
2019-03-06T11:23:14.193Z,20448
2019-03-06T11:24:16.351Z,20672
2019-03-06T11:25:18.547Z,20704
2019-03-06T11:26:22.199Z,20512
2019-03-06T11:27:24.406Z,20288
2019-03-06T11:28:26.651Z,20096
2019-03-06T11:29:28.858Z,19680
2019-03-06T11:30:31.077Z,19360
2019-03-06T11:31:33.519Z,18944
2019-03-06T11:32:36.091Z,18144
2019-03-06T11:33:38.294Z,17104
2019-03-06T11:34:40.468Z,16552
2019-03-06T11:35:42.667Z,16784
2019-03-06T11:36:45.810Z,17632
2019-03-06T11:37:48.061Z,18624
2019-03-06T11:38:50.274Z,18752
2019-03-06T11:39:52.481Z,18784
2019-03-06T11:40:54.670Z,18880
2019-03-06T11:41:56.834Z,18976
2019-03-06T11:42:59.045Z,19136
2019-03-06T11:44:01.202Z,19392
2019-03-06T11:45:03.399Z,19744
2019-03-06T11:46:05.589Z,20160
2019-03-06T11:47:07.753Z,20896
2019-03-06T11:48:11.024Z,21824
2019-03-06T11:49:13.509Z,22816
2019-03-06T11:50:15.752Z,23552
2019-03-06T11:51:18.202Z,24096
2019-03-06T11:52:22.381Z,24384
2019-03-06T11:53:25.060Z,24352
2019-03-06T11:54:27.696Z,24768
2019-03-06T11:55:29.933Z,25600
2019-03-06T11:56:32.101Z,26400
2019-03-06T11:57:34.316Z,26848
2019-03-06T11:58:37.346Z,26816
2019-03-06T11:59:40.435Z,26688
2019-03-06T12:00:42.901Z,26656
2019-03-06T12:01:48.106Z,26624
2019-03-06T12:02:51.140Z,25760
2019-03-06T12:03:53.340Z,25152
2019-03-06T12:04:55.525Z,24640
2019-03-06T12:05:58.105Z,24064
2019-03-06T12:07:00.393Z,23872
2019-03-06T12:08:03.249Z,23648
2019-03-06T12:09:05.454Z,23296
2019-03-06T12:10:07.666Z,23552
2019-03-06T12:11:11.684Z,23936
2019-03-06T12:12:13.928Z,24192
2019-03-06T12:13:16.103Z,24160
2019-03-06T12:14:18.314Z,23712
2019-03-06T12:15:20.508Z,23424
2019-03-06T12:16:22.701Z,22944
2019-03-06T12:17:24.891Z,22016
2019-03-06T12:18:27.102Z,20960
2019-03-06T12:19:29.335Z,19840
2019-03-06T12:20:31.520Z,18784
2019-03-06T12:21:35.120Z,17820
2019-03-06T12:22:37.315Z,17428
2019-03-06T12:23:39.505Z,17424
2019-03-06T12:24:41.692Z,17784
2019-03-06T12:25:43.887Z,18496
2019-03-06T12:26:46.068Z,19168
2019-03-06T12:27:48.270Z,19648
2019-03-06T12:28:50.453Z,19712
2019-03-06T12:29:52.631Z,19648
2019-03-06T12:30:54.808Z,19680
2019-03-06T12:31:57.001Z,19616
2019-03-06T12:33:00.779Z,19488
2019-03-06T12:34:02.909Z,19200
2019-03-06T12:35:05.074Z,18784
2019-03-06T12:36:07.215Z,18432
2019-03-06T12:37:09.400Z,18208
2019-03-06T12:38:11.586Z,18048
2019-03-06T12:39:13.824Z,17740
2019-03-06T12:40:15.979Z,17764
2019-03-06T12:41:18.148Z,18048
2019-03-06T12:42:20.309Z,18144
2019-03-06T12:43:22.473Z,18208
2019-03-06T12:44:25.321Z,18048
2019-03-06T12:45:28.576Z,17732
2019-03-06T12:46:30.749Z,17708
2019-03-06T12:47:32.909Z,17628
2019-03-06T12:48:35.073Z,17456
2019-03-06T12:49:37.551Z,17276
2019-03-06T12:50:39.679Z,17052
2019-03-06T12:51:41.848Z,16864
2019-03-06T12:52:44.289Z,16884
2019-03-06T12:53:46.442Z,17056
2019-03-06T12:54:48.914Z,17260
2019-03-06T12:55:51.071Z,17628
2019-03-06T12:56:54.038Z,18304
2019-03-06T12:57:59.263Z,18560
2019-03-06T12:59:01.802Z,19072
2019-03-06T13:00:03.947Z,19616
2019-03-06T13:01:06.393Z,20672
2019-03-06T13:02:08.571Z,21312
2019-03-06T13:03:10.736Z,21920
2019-03-06T13:04:13.185Z,23040
2019-03-06T13:05:15.753Z,23776
2019-03-06T13:06:24.348Z,23008
2019-03-06T13:07:27.652Z,22624
2019-03-06T13:08:29.903Z,22304
2019-03-06T13:09:33.012Z,21312
2019-03-06T13:10:35.319Z,20768
2019-03-06T13:11:37.537Z,20032
2019-03-06T13:12:39.709Z,19328
2019-03-06T13:13:41.893Z,18816
2019-03-06T13:14:44.138Z,18496
2019-03-06T13:15:46.334Z,18080
2019-03-06T13:16:48.517Z,17368
2019-03-06T13:17:50.745Z,16812
2019-03-06T13:18:52.935Z,16128
2019-03-06T13:19:55.127Z,15540
2019-03-06T13:20:58.893Z,14960
2019-03-06T13:22:10.731Z,14392
2019-03-06T13:23:15.555Z,13836
2019-03-06T13:24:17.706Z,13532
2019-03-06T13:25:19.899Z,13400
2019-03-06T13:26:22.083Z,13432
2019-03-06T13:27:24.263Z,13508
2019-03-06T13:28:26.753Z,13464
2019-03-06T13:29:28.921Z,13268
2019-03-06T13:30:31.123Z,13008
2019-03-06T13:31:35.729Z,12732
2019-03-06T13:32:37.943Z,12420
2019-03-06T13:33:40.112Z,12160
2019-03-06T13:34:50.270Z,12076
2019-03-06T13:35:54.738Z,12048
2019-03-06T13:36:58.121Z,12068
2019-03-06T13:38:00.645Z,12136
2019-03-06T13:39:06.187Z,12264
2019-03-06T13:40:18.181Z,12360
2019-03-06T13:41:21.684Z,12288
2019-03-06T13:42:23.963Z,12216
2019-03-06T13:43:28.134Z,12160
2019-03-06T13:44:30.329Z,12112
2019-03-06T13:45:32.567Z,12056
2019-03-06T13:46:34.736Z,12056
2019-03-06T13:47:36.930Z,12012
2019-03-06T13:48:39.124Z,11812
2019-03-06T13:49:41.343Z,11496
2019-03-06T13:50:46.504Z,11016
2019-03-06T13:51:48.730Z,10532
2019-03-06T13:52:50.924Z,10060
2019-03-06T13:53:53.190Z,9660
2019-03-06T13:54:57.754Z,9352
2019-03-06T13:55:59.967Z,9224
2019-03-06T13:57:02.172Z,9200
2019-03-06T13:58:04.390Z,9196
2019-03-06T13:59:06.878Z,9224
2019-03-06T14:00:09.363Z,9204
2019-03-06T14:01:11.589Z,9060
2019-03-06T14:02:14.871Z,8832
2019-03-06T14:03:17.096Z,8588
2019-03-06T14:04:19.584Z,8356
2019-03-06T14:05:21.792Z,8120
2019-03-06T14:06:23.965Z,7856
2019-03-06T14:07:26.167Z,7524
2019-03-06T14:08:28.637Z,7252
2019-03-06T14:09:31.097Z,7060
2019-03-06T14:10:33.901Z,6988
2019-03-06T14:11:36.100Z,6964
2019-03-06T14:12:38.485Z,7100
2019-03-06T14:13:41.493Z,7212
2019-03-06T14:14:43.700Z,7296
2019-03-06T14:15:53.539Z,7408
2019-03-06T14:16:56.460Z,7492