createdAt,value
2022-12-22T00:01:44.867Z,34.17
2022-12-22T00:04:33.702Z,33.83
2022-12-22T00:07:19.103Z,33.38
2022-12-22T00:10:04.286Z,39.90
2022-12-22T00:12:49.521Z,36.25
2022-12-22T00:15:35.977Z,39.15
2022-12-22T00:18:21.636Z,39.58
2022-12-22T00:21:07.187Z,42.42
2022-12-22T00:23:52.445Z,43.55
2022-12-22T00:26:38.360Z,44.95
2022-12-22T00:29:23.858Z,45.15
2022-12-22T00:32:09.639Z,43.13
2022-12-22T00:35:01.556Z,44.28
2022-12-22T00:37:50.462Z,42.38
2022-12-22T00:40:45.217Z,44.90
2022-12-22T00:43:30.569Z,39.95
2022-12-22T00:46:17.389Z,40.65
2022-12-22T00:49:03.624Z,41.33
2022-12-22T00:51:50.094Z,39.63
2022-12-22T00:54:37.430Z,41.33
2022-12-22T00:57:22.808Z,41.10
2022-12-22T01:00:08.601Z,39.55
2022-12-22T01:02:54.545Z,38.90
2022-12-22T01:05:40.823Z,45.90
2022-12-22T01:08:28.322Z,62.75
2022-12-22T01:11:13.810Z,216.57
2022-12-22T01:13:58.961Z,66.03
2022-12-22T01:16:44.233Z,157.63
2022-12-22T01:19:29.737Z,197.30
2022-12-22T01:22:16.168Z,182.05
2022-12-22T01:25:02.654Z,392.98
2022-12-22T01:27:47.805Z,382.98
2022-12-22T01:30:33.171Z,286.10
2022-12-22T01:33:18.510Z,452.75
2022-12-22T01:36:03.842Z,236.27
2022-12-22T01:38:49.042Z,253.27
2022-12-22T01:41:38.838Z,137.27
2022-12-22T01:44:36.357Z,65.43
2022-12-22T01:47:46.626Z,93.50
2022-12-22T01:50:33.944Z,195.00
2022-12-22T01:53:22.923Z,59.45
2022-12-22T01:56:08.798Z,108.88
2022-12-22T01:58:59.820Z,67.20
2022-12-22T02:01:46.436Z,33.78
2022-12-22T02:04:31.915Z,31.40
2022-12-22T02:07:30.056Z,26.45
2022-12-22T02:10:37.584Z,28.67
2022-12-22T02:13:48.955Z,35.25
2022-12-22T02:16:46.223Z,48.20
2022-12-22T02:19:46.233Z,25.95
2022-12-22T02:22:51.733Z,33.40
2022-12-22T02:25:49.112Z,19.85
2022-12-22T02:28:34.339Z,22.50
2022-12-22T02:31:19.901Z,20.77
2022-12-22T02:34:05.364Z,18.38
2022-12-22T02:37:17.624Z,17.88
2022-12-22T02:40:41.410Z,14.95
2022-12-22T02:43:38.497Z,11.40
2022-12-22T02:46:52.838Z,9.85
2022-12-22T02:50:10.029Z,6.90
2022-12-22T02:52:56.926Z,6.57
2022-12-22T02:55:43.727Z,6.05
2022-12-22T02:58:31.855Z,6.43
2022-12-22T03:01:18.027Z,7.68
2022-12-22T03:04:03.626Z,7.30
2022-12-22T03:06:49.008Z,9.35
2022-12-22T03:09:34.441Z,10.15
2022-12-22T03:12:19.651Z,9.93
2022-12-22T03:15:04.847Z,11.85
2022-12-22T03:17:50.289Z,11.82
2022-12-22T03:20:35.473Z,14.80
2022-12-22T03:23:25.595Z,14.73
2022-12-22T03:25:53.250Z,16.67
2022-12-22T03:28:22.260Z,21.52
2022-12-22T03:31:05.925Z,18.10
2022-12-22T03:33:33.436Z,18.48
2022-12-22T03:36:00.458Z,31.77
2022-12-22T03:38:27.421Z,76.47
2022-12-22T03:40:54.688Z,29.00
2022-12-22T03:43:40.263Z,31.60
2022-12-22T03:46:16.500Z,32.38
2022-12-22T03:48:44.216Z,22.23
2022-12-22T03:51:11.221Z,49.10
2022-12-22T03:53:37.861Z,32.58
2022-12-22T03:56:08.033Z,42.17
2022-12-22T03:58:34.849Z,49.33
2022-12-22T04:01:06.816Z,35.85
2022-12-22T04:03:33.763Z,32.63
2022-12-22T04:06:00.592Z,37.20
2022-12-22T04:08:27.328Z,23.42
2022-12-22T04:11:12.815Z,26.45
2022-12-22T04:13:39.383Z,22.83
2022-12-22T04:16:06.402Z,24.08
2022-12-22T04:18:33.020Z,22.00
2022-12-22T04:20:59.744Z,22.63
2022-12-22T04:23:26.379Z,24.02
2022-12-22T04:25:53.165Z,32.20
2022-12-22T04:28:19.905Z,31.52
2022-12-22T04:30:51.842Z,34.55
2022-12-22T04:33:18.687Z,32.90
2022-12-22T04:35:45.318Z,35.38
2022-12-22T04:38:11.958Z,32.47
2022-12-22T04:40:38.749Z,42.13
2022-12-22T04:43:05.583Z,53.05
2022-12-22T04:45:32.239Z,33.22
2022-12-22T04:47:59.022Z,31.05
2022-12-22T04:50:25.639Z,32.63
2022-12-22T04:52:52.401Z,36.35
2022-12-22T04:55:19.162Z,31.52
2022-12-22T04:57:45.719Z,36.42
2022-12-22T05:00:12.796Z,36.58
2022-12-22T05:02:39.624Z,34.78
2022-12-22T05:05:06.965Z,35.78
2022-12-22T05:07:33.700Z,27.50
2022-12-22T05:10:00.282Z,25.70
2022-12-22T05:12:45.702Z,24.38
2022-12-22T05:15:12.852Z,21.20
2022-12-22T05:17:39.581Z,30.25
2022-12-22T05:20:06.870Z,22.75
2022-12-22T05:22:33.491Z,20.02
2022-12-22T05:25:00.151Z,18.67
2022-12-22T05:27:26.847Z,32.03
2022-12-22T05:29:53.491Z,23.60
2022-12-22T05:32:20.235Z,29.80
2022-12-22T05:34:46.967Z,30.50
2022-12-22T05:37:13.611Z,27.10
2022-12-22T05:39:40.239Z,23.58
2022-12-22T05:42:06.888Z,16.92
2022-12-22T05:44:33.524Z,20.33
2022-12-22T05:47:00.165Z,13.60
2022-12-22T05:49:26.719Z,32.53
2022-12-22T05:51:54.264Z,19.15
2022-12-22T05:54:20.902Z,11.88
2022-12-22T05:56:47.532Z,13.85
2022-12-22T05:59:14.274Z,11.68
2022-12-22T06:01:40.906Z,14.77
2022-12-22T06:04:07.618Z,16.83
2022-12-22T06:06:34.407Z,18.77
2022-12-22T06:09:01.004Z,19.42
2022-12-22T06:11:27.588Z,18.17
2022-12-22T06:13:54.217Z,20.92
2022-12-22T06:16:20.854Z,19.15
2022-12-22T06:18:47.523Z,14.60
2022-12-22T06:21:14.226Z,15.65
2022-12-22T06:23:41.015Z,14.85
2022-12-22T06:26:07.597Z,17.88
2022-12-22T06:28:34.260Z,22.20
2022-12-22T06:31:01.040Z,19.35
2022-12-22T06:33:27.910Z,18.77
2022-12-22T06:35:58.871Z,20.48
2022-12-22T06:38:27.382Z,20.48
2022-12-22T06:40:54.087Z,24.02
2022-12-22T06:43:20.805Z,18.20
2022-12-22T06:45:47.415Z,20.75
2022-12-22T06:48:14.149Z,19.17
2022-12-22T06:50:41.604Z,19.05
2022-12-22T06:53:08.987Z,18.85
2022-12-22T06:55:36.869Z,24.73
2022-12-22T06:58:04.182Z,21.23
2022-12-22T07:00:30.955Z,20.05
2022-12-22T07:02:57.837Z,22.23
2022-12-22T07:05:24.841Z,20.98
2022-12-22T07:07:52.342Z,18.10
2022-12-22T07:10:19.329Z,17.05
2022-12-22T07:12:45.919Z,22.13
2022-12-22T07:15:12.664Z,15.32
2022-12-22T07:17:41.479Z,13.57
2022-12-22T07:20:08.830Z,22.70
2022-12-22T07:22:35.474Z,11.68
2022-12-22T07:25:02.097Z,12.05
2022-12-22T07:27:28.717Z,11.10
2022-12-22T07:29:55.304Z,9.02
2022-12-22T07:32:22.012Z,10.15
2022-12-22T07:34:48.613Z,12.73
2022-12-22T07:37:15.261Z,8.85
2022-12-22T07:39:41.923Z,13.82
2022-12-22T07:42:30.881Z,11.25
2022-12-22T07:44:57.513Z,7.93
2022-12-22T07:47:26.243Z,9.70
2022-12-22T07:50:14.195Z,12.13
2022-12-22T07:52:40.815Z,7.93
2022-12-22T07:55:08.355Z,10.68
2022-12-22T07:57:35.883Z,6.72
2022-12-22T08:00:03.401Z,7.63
2022-12-22T08:02:33.865Z,7.38
2022-12-22T08:05:05.916Z,11.93
2022-12-22T08:07:35.581Z,13.27
2022-12-22T08:12:29.800Z,6.18
2022-12-22T08:14:56.559Z,9.57
2022-12-22T08:17:23.236Z,10.40
2022-12-22T08:19:49.886Z,18.92
2022-12-22T08:22:16.509Z,12.35
2022-12-22T08:24:43.133Z,16.13
2022-12-22T08:27:19.567Z,9.20
2022-12-22T08:29:55.506Z,15.68
2022-12-22T08:32:22.235Z,14.52
2022-12-22T08:34:51.313Z,13.55
2022-12-22T08:37:20.916Z,10.02
2022-12-22T08:39:52.410Z,9.88
2022-12-22T08:42:20.746Z,6.22
2022-12-22T08:44:53.009Z,9.13
2022-12-22T08:47:20.729Z,9.65
2022-12-22T08:49:48.053Z,8.68
2022-12-22T08:52:18.793Z,8.85
2022-12-22T08:54:46.461Z,7.78
2022-12-22T08:57:13.298Z,12.13
2022-12-22T08:59:39.947Z,7.22
2022-12-22T09:02:07.101Z,9.43
2022-12-22T09:04:34.588Z,7.35
2022-12-22T09:07:02.664Z,6.82
2022-12-22T09:09:32.699Z,8.50
2022-12-22T09:12:00.028Z,9.27
2022-12-22T09:14:27.233Z,6.43
2022-12-22T09:16:53.885Z,7.15
2022-12-22T09:19:20.727Z,7.95
2022-12-22T09:21:47.445Z,5.43
2022-12-22T09:24:14.401Z,5.50
2022-12-22T09:26:41.087Z,11.35
2022-12-22T09:29:07.665Z,5.75
2022-12-22T09:31:34.685Z,4.93
2022-12-22T09:34:01.347Z,7.95
2022-12-22T09:36:30.865Z,5.93
2022-12-22T09:38:57.749Z,5.10
2022-12-22T09:41:48.113Z,5.93
2022-12-22T09:44:33.153Z,6.15
2022-12-22T09:47:02.752Z,5.13
2022-12-22T09:49:29.635Z,9.50
2022-12-22T09:51:58.755Z,5.82
2022-12-22T09:54:26.767Z,5.50
2022-12-22T09:56:53.532Z,10.93
2022-12-22T09:59:21.974Z,4.47
2022-12-22T10:02:01.590Z,6.20
2022-12-22T10:07:19.047Z,6.32
2022-12-22T10:09:51.199Z,4.07
2022-12-22T10:12:21.537Z,4.90
2022-12-22T10:14:50.169Z,3.35
2022-12-22T10:17:22.874Z,2.78
2022-12-22T10:19:51.630Z,9.05
2022-12-22T10:22:27.109Z,3.57
2022-12-22T10:24:53.767Z,3.97
2022-12-22T10:27:28.625Z,3.60
2022-12-22T10:30:21.402Z,2.53
2022-12-22T10:33:12.625Z,2.15
2022-12-22T10:35:50.121Z,5.15
2022-12-22T10:38:22.473Z,5.38
2022-12-22T10:40:58.351Z,4.72
2022-12-22T10:43:41.259Z,4.85
2022-12-22T10:46:07.913Z,1.45
2022-12-22T10:48:39.549Z,4.35
2022-12-22T10:51:08.460Z,2.63
2022-12-22T10:53:50.854Z,3.53
2022-12-22T10:56:23.723Z,1.13
2022-12-22T10:58:54.167Z,1.00
2022-12-22T11:01:30.323Z,6.90
2022-12-22T11:03:58.505Z,1.55
2022-12-22T11:06:25.277Z,0.95
2022-12-22T11:08:52.192Z,2.47
2022-12-22T11:11:51.242Z,2.10
2022-12-22T11:15:04.077Z,1.10
2022-12-22T11:17:36.774Z,0.73
2022-12-22T11:20:13.443Z,1.05
2022-12-22T11:23:02.219Z,1.98
2022-12-22T11:25:38.147Z,4.10
2022-12-22T11:28:14.009Z,1.33
2022-12-22T11:31:15.184Z,0.93
2022-12-22T11:33:53.882Z,1.50
2022-12-22T11:36:44.090Z,0.73
2022-12-22T11:39:35.717Z,1.75
2022-12-22T11:42:07.765Z,1.40
2022-12-22T11:44:40.873Z,0.75
2022-12-22T11:47:41.533Z,1.90
2022-12-22T11:51:01.044Z,0.73
2022-12-22T11:54:06.980Z,2.60
2022-12-22T11:56:40.604Z,2.08
2022-12-22T11:59:30.532Z,0.90
2022-12-22T12:02:39.662Z,1.40
2022-12-22T12:05:23.437Z,2.17
2022-12-22T12:08:11.055Z,2.60
2022-12-22T12:10:40.452Z,2.17
2022-12-22T12:13:44.931Z,2.92
2022-12-22T12:16:47.966Z,4.03
2022-12-22T12:19:42.361Z,4.85
2022-12-22T12:22:38.163Z,5.35
2022-12-22T12:25:26.253Z,3.97
2022-12-22T12:28:08.116Z,4.50
2022-12-22T12:30:47.743Z,3.55
2022-12-22T12:33:21.470Z,3.08
2022-12-22T12:35:53.824Z,3.67
2022-12-22T12:39:06.410Z,3.97
2022-12-22T12:41:33.630Z,3.08
2022-12-22T12:44:02.586Z,3.50
2022-12-22T12:46:52.806Z,3.40
2022-12-22T12:49:34.919Z,3.40
2022-12-22T12:52:06.161Z,5.22
2022-12-22T12:54:32.852Z,3.33
2022-12-22T12:57:12.452Z,3.47
2022-12-22T12:59:42.066Z,2.97
2022-12-22T13:02:56.145Z,3.65
2022-12-22T13:05:52.333Z,3.17
2022-12-22T13:08:30.292Z,4.55
2022-12-22T13:10:56.863Z,3.15
2022-12-22T13:13:23.715Z,3.17
2022-12-22T13:16:10.292Z,2.60
2022-12-22T13:18:49.154Z,4.25
2022-12-22T13:24:26.497Z,9.70
2022-12-22T13:26:55.996Z,18.95
2022-12-22T13:29:22.872Z,6.50
2022-12-22T13:32:14.148Z,7.57
2022-12-22T13:35:28.953Z,5.68
2022-12-22T13:37:41.978Z,5.35
2022-12-22T13:40:13.531Z,5.85
2022-12-22T13:42:45.324Z,6.25
2022-12-22T13:45:36.956Z,4.10
2022-12-22T13:48:13.713Z,4.30
2022-12-22T13:50:48.569Z,5.63
2022-12-22T13:56:41.221Z,4.38
2022-12-22T13:59:28.956Z,4.32
2022-12-22T14:02:01.786Z,7.65
2022-12-22T14:04:30.022Z,4.40
2022-12-22T14:06:57.030Z,6.40
2022-12-22T14:09:28.103Z,8.88
2022-12-22T14:12:00.648Z,9.30
2022-12-22T14:14:35.614Z,4.97
2022-12-22T14:17:02.812Z,8.80
2022-12-22T14:19:34.824Z,9.15
2022-12-22T14:22:10.244Z,7.10
2022-12-22T14:24:59.012Z,8.88
2022-12-22T14:27:32.565Z,5.50
2022-12-22T14:30:02.008Z,7.43
2022-12-22T14:32:36.948Z,6.55
2022-12-22T14:35:04.498Z,4.63
2022-12-22T14:37:33.129Z,5.25
2022-12-22T14:39:59.960Z,7.60
2022-12-22T14:42:26.719Z,4.68
2022-12-22T14:44:53.483Z,3.47
2022-12-22T14:47:26.597Z,8.02
2022-12-22T14:50:01.455Z,8.25
2022-12-22T14:52:43.272Z,5.90
2022-12-22T14:55:31.276Z,4.93
2022-12-22T14:58:10.284Z,6.75
2022-12-22T15:00:42.711Z,7.00
2022-12-22T15:03:33.031Z,5.70
2022-12-22T15:06:24.275Z,5.72
2022-12-22T15:08:54.702Z,3.20
2022-12-22T15:11:24.128Z,6.75
2022-12-22T15:13:51.897Z,5.82
2022-12-22T15:16:21.246Z,1.95
2022-12-22T15:18:48.485Z,4.93
2022-12-22T15:21:17.442Z,2.10
2022-12-22T15:23:44.566Z,1.45
2022-12-22T15:26:11.720Z,2.72
2022-12-22T15:28:38.572Z,2.03
2022-12-22T15:31:11.918Z,4.15
2022-12-22T15:33:38.588Z,4.50
2022-12-22T15:36:06.646Z,1.85
2022-12-22T15:38:38.505Z,2.78
2022-12-22T15:41:06.717Z,2.85
2022-12-22T15:46:22.270Z,1.90
2022-12-22T15:48:49.084Z,2.60
2022-12-22T15:51:26.562Z,1.80
2022-12-22T15:53:54.599Z,1.52
2022-12-22T15:56:24.760Z,1.85
2022-12-22T15:58:51.876Z,2.47
2022-12-22T16:01:18.525Z,2.10
2022-12-22T16:03:45.330Z,2.30
2022-12-22T16:06:17.901Z,6.22
2022-12-22T16:08:49.480Z,3.25
2022-12-22T16:11:17.242Z,2.08
2022-12-22T16:13:44.761Z,3.00
2022-12-22T16:16:12.116Z,4.07
2022-12-22T16:18:38.961Z,3.40
2022-12-22T16:21:13.071Z,2.72
2022-12-22T16:23:42.767Z,4.70
2022-12-22T16:28:40.418Z,5.53
2022-12-22T16:31:21.819Z,3.67
2022-12-22T16:33:49.278Z,3.13
2022-12-22T16:36:16.553Z,2.45
2022-12-22T16:38:45.652Z,3.47
2022-12-22T16:41:32.622Z,3.20
2022-12-22T16:46:45.291Z,4.05
2022-12-22T16:49:22.968Z,3.70
2022-12-22T16:51:53.691Z,3.90
2022-12-22T16:54:20.512Z,3.78
2022-12-22T16:56:47.297Z,5.20
2022-12-22T16:59:14.641Z,8.88
2022-12-22T17:01:46.595Z,6.72
2022-12-22T17:04:21.458Z,7.72
2022-12-22T17:06:49.631Z,13.93
2022-12-22T17:09:27.970Z,11.70
2022-12-22T17:11:55.363Z,12.52
2022-12-22T17:14:37.462Z,15.52
2022-12-22T17:17:04.187Z,14.23
2022-12-22T17:19:30.925Z,20.27
2022-12-22T17:21:58.584Z,15.90
2022-12-22T17:24:28.437Z,18.75
2022-12-22T17:27:01.153Z,20.45
2022-12-22T17:29:28.354Z,27.25
2022-12-22T17:31:56.493Z,19.30
2022-12-22T17:34:23.778Z,20.35
2022-12-22T17:36:50.687Z,18.65
2022-12-22T17:39:21.174Z,24.67
2022-12-22T17:41:54.319Z,21.98
2022-12-22T17:44:25.204Z,25.25
2022-12-22T17:46:52.194Z,26.00
2022-12-22T17:49:21.908Z,28.20
2022-12-22T17:51:48.755Z,25.92
2022-12-22T17:54:24.886Z,30.70
2022-12-22T17:56:53.919Z,25.77
2022-12-22T17:59:20.840Z,19.85
2022-12-22T18:01:47.542Z,23.63
2022-12-22T18:04:14.367Z,17.40
2022-12-22T18:06:42.556Z,13.32
2022-12-22T18:09:22.610Z,16.83
2022-12-22T18:11:50.142Z,20.40
2022-12-22T18:14:18.375Z,12.98
2022-12-22T18:16:45.247Z,18.63
2022-12-22T18:19:11.927Z,17.00
2022-12-22T18:21:39.169Z,26.30
2022-12-22T18:24:06.346Z,15.57
2022-12-22T18:26:33.048Z,15.02
2022-12-22T18:28:59.890Z,21.67
2022-12-22T18:31:26.702Z,19.27
2022-12-22T18:33:53.427Z,18.60
2022-12-22T18:36:33.049Z,19.67
2022-12-22T18:41:29.371Z,13.77
2022-12-22T18:43:56.048Z,18.13
2022-12-22T18:46:24.030Z,17.13
2022-12-22T18:48:50.758Z,16.75
2022-12-22T18:51:25.541Z,16.25
2022-12-22T18:53:53.657Z,16.85
2022-12-22T18:56:20.260Z,22.33
2022-12-22T18:58:47.072Z,24.50
2022-12-22T19:01:25.607Z,30.20
2022-12-22T19:03:55.769Z,21.83
2022-12-22T19:06:23.489Z,23.00
2022-12-22T19:08:50.839Z,20.98
2022-12-22T19:11:23.743Z,22.75
2022-12-22T19:13:52.246Z,20.00
2022-12-22T19:16:24.924Z,26.35
2022-12-22T19:18:51.663Z,21.08
2022-12-22T19:21:19.542Z,23.13
2022-12-22T19:23:46.580Z,26.00
2022-12-22T19:26:21.817Z,25.73
2022-12-22T19:28:52.002Z,25.27
2022-12-22T19:31:25.444Z,23.58
2022-12-22T19:33:52.956Z,24.83
2022-12-22T19:36:28.099Z,27.52
2022-12-22T19:39:03.372Z,31.05
2022-12-22T19:41:43.306Z,26.52
2022-12-22T19:44:23.090Z,27.08
2022-12-22T19:46:50.827Z,27.10
2022-12-22T19:49:20.255Z,31.85
2022-12-22T19:51:46.987Z,37.35
2022-12-22T19:54:13.939Z,37.38
2022-12-22T19:56:42.223Z,38.38
2022-12-22T19:59:37.980Z,39.38
2022-12-22T20:02:21.190Z,39.53
2022-12-22T20:04:49.109Z,46.53
2022-12-22T20:07:18.345Z,36.80
2022-12-22T20:09:45.042Z,45.10
2022-12-22T20:12:34.323Z,45.22
2022-12-22T20:15:02.404Z,48.25
2022-12-22T20:17:29.153Z,44.40
2022-12-22T20:19:55.919Z,45.88
2022-12-22T20:22:23.739Z,43.67
2022-12-22T20:24:50.916Z,41.42
2022-12-22T20:27:23.804Z,43.38
2022-12-22T20:29:50.618Z,39.13
2022-12-22T20:32:25.420Z,50.92
2022-12-22T20:34:54.201Z,44.80
2022-12-22T20:37:20.920Z,50.60
2022-12-22T20:39:47.695Z,52.90
2022-12-22T20:42:24.825Z,52.85
2022-12-22T20:45:03.469Z,50.85
2022-12-22T20:47:33.261Z,73.40
2022-12-22T20:49:59.983Z,64.85
2022-12-22T20:52:26.843Z,52.78
2022-12-22T20:54:53.562Z,54.92
2022-12-22T20:57:21.699Z,61.53
2022-12-22T20:59:53.894Z,49.42
2022-12-22T21:02:27.619Z,43.55
2022-12-22T21:04:54.773Z,51.15
2022-12-22T21:07:21.384Z,58.85
2022-12-22T21:09:48.008Z,59.40
2022-12-22T21:12:14.852Z,71.93
2022-12-22T21:14:41.461Z,64.32
2022-12-22T21:17:16.813Z,68.25
2022-12-22T21:19:43.484Z,91.93
2022-12-22T21:22:10.092Z,90.15
2022-12-22T21:24:36.746Z,38.38
2022-12-22T21:27:04.940Z,103.53
2022-12-22T21:29:31.762Z,63.80
2022-12-22T21:31:58.469Z,93.53
2022-12-22T21:34:25.090Z,60.15
2022-12-22T21:36:59.888Z,77.70
2022-12-22T21:39:39.151Z,59.85
2022-12-22T21:42:07.506Z,48.85
2022-12-22T21:44:35.393Z,80.75
2022-12-22T21:47:02.830Z,54.05
2022-12-22T21:49:31.922Z,56.78
2022-12-22T21:51:58.926Z,53.03
2022-12-22T21:54:26.595Z,44.28
2022-12-22T21:56:54.287Z,34.22
2022-12-22T21:59:21.685Z,43.33
2022-12-22T22:01:48.797Z,41.45
2022-12-22T22:04:15.526Z,36.15
2022-12-22T22:06:42.189Z,23.85
2022-12-22T22:09:08.951Z,33.90
2022-12-22T22:11:55.849Z,27.30
2022-12-22T22:14:22.538Z,40.80
2022-12-22T22:16:49.487Z,28.15
2022-12-22T22:19:17.968Z,27.10
2022-12-22T22:21:45.427Z,33.25
2022-12-22T22:24:12.614Z,30.42
2022-12-22T22:26:39.460Z,46.47
2022-12-22T22:29:06.085Z,30.67
2022-12-22T22:31:32.758Z,33.22
2022-12-22T22:33:59.634Z,48.75
2022-12-22T22:36:26.205Z,25.38
2022-12-22T22:38:52.948Z,35.55
2022-12-22T22:41:19.561Z,37.50
2022-12-22T22:43:46.117Z,29.33
2022-12-22T22:46:12.813Z,41.30
2022-12-22T22:48:39.567Z,56.63
2022-12-22T22:51:10.583Z,27.38
2022-12-22T22:53:37.347Z,36.97
2022-12-22T22:56:04.335Z,87.00
2022-12-22T22:58:31.018Z,298.90
2022-12-22T23:01:09.964Z,57.45
2022-12-22T23:03:37.791Z,102.15
2022-12-22T23:06:06.982Z,166.13
2022-12-22T23:08:34.319Z,80.00
2022-12-22T23:11:01.690Z,76.85
2022-12-22T23:13:28.838Z,54.00
2022-12-22T23:15:56.347Z,33.22
2022-12-22T23:18:23.334Z,44.15
2022-12-22T23:20:50.030Z,68.18
2022-12-22T23:23:17.646Z,53.90
2022-12-22T23:25:46.118Z,39.88
2022-12-22T23:28:13.177Z,40.58
2022-12-22T23:30:44.952Z,47.33
2022-12-22T23:33:11.881Z,36.45
2022-12-22T23:35:39.739Z,94.20
2022-12-22T23:38:09.660Z,32.08
2022-12-22T23:40:54.359Z,26.77
2022-12-22T23:43:22.241Z,46.28
2022-12-22T23:45:48.870Z,26.63
2022-12-22T23:48:15.580Z,97.60
2022-12-22T23:50:45.384Z,34.65
2022-12-22T23:53:12.024Z,31.65
2022-12-22T23:55:43.959Z,29.05
2022-12-22T23:58:10.724Z,22.17
