createdAt,value
2019-01-23T00:14:06.032Z,-4.60
2019-01-23T00:19:03.012Z,-4.50
2019-01-23T00:21:31.522Z,-4.50
2019-01-23T00:24:00.085Z,-4.50
2019-01-23T00:38:49.874Z,-4.40
2019-01-23T00:43:46.600Z,-4.40
2019-01-23T00:48:43.279Z,-4.40
2019-01-23T01:01:06.050Z,-4.30
2019-01-23T01:06:02.688Z,-4.30
2019-01-23T01:23:33.361Z,-4.40
2019-01-23T01:28:30.077Z,-4.40
2019-01-23T01:30:58.576Z,-4.50
2019-01-23T01:33:27.107Z,-4.40
2019-01-23T01:35:55.626Z,-4.40
2019-01-23T01:38:24.470Z,-4.40
2019-01-23T01:40:53.045Z,-4.40
2019-01-23T01:43:21.537Z,-4.40
2019-01-23T01:45:50.077Z,-4.40
2019-01-23T01:48:18.572Z,-4.40
2019-01-23T01:50:47.049Z,-4.50
2019-01-23T01:53:15.562Z,-4.40
2019-01-23T01:55:44.121Z,-4.50
2019-01-23T01:58:13.015Z,-4.50
2019-01-23T02:00:41.670Z,-4.50
2019-01-23T02:03:10.490Z,-4.50
2019-01-23T02:05:39.007Z,-4.50
2019-01-23T02:08:07.602Z,-4.60
2019-01-23T02:10:36.166Z,-4.70
2019-01-23T02:13:04.815Z,-4.70
2019-01-23T02:15:33.375Z,-4.60
2019-01-23T02:18:01.908Z,-4.60
2019-01-23T02:20:30.385Z,-4.60
2019-01-23T02:22:59.037Z,-4.50
2019-01-23T02:25:27.667Z,-4.50
2019-01-23T02:27:56.276Z,-4.50
2019-01-23T02:30:24.889Z,-4.50
2019-01-23T02:32:53.671Z,-4.50
2019-01-23T02:35:22.304Z,-4.50
2019-01-23T02:37:50.859Z,-4.60
2019-01-23T02:40:21.345Z,-4.60
2019-01-23T02:42:49.934Z,-4.50
2019-01-23T02:45:19.236Z,-4.60
2019-01-23T02:47:47.750Z,-4.60
2019-01-23T02:50:16.773Z,-4.60
2019-01-23T02:52:45.760Z,-4.60
2019-01-23T02:57:43.693Z,-4.70
2019-01-23T03:07:39.561Z,-4.70
2019-01-23T03:17:36.070Z,-4.50
2019-01-23T03:32:27.218Z,-4.70
2019-01-23T03:34:56.035Z,-4.70
2019-01-23T03:44:52.390Z,-4.90
2019-01-23T03:54:46.026Z,-4.90
2019-01-23T03:57:14.910Z,-4.80
2019-01-23T04:04:39.712Z,-4.70
2019-01-23T04:12:04.740Z,-4.70
2019-01-23T04:17:01.730Z,-4.60
2019-01-23T04:19:30.284Z,-4.50
2019-01-23T04:21:58.874Z,-4.40
2019-01-23T04:36:48.665Z,-4.70
2019-01-23T04:39:17.152Z,-4.80
2019-01-23T04:41:45.657Z,-4.50
2019-01-23T04:49:10.601Z,-4.50
2019-01-23T04:51:40.716Z,-4.50
2019-01-23T04:54:10.401Z,-4.60
2019-01-23T04:56:38.906Z,-4.50
2019-01-23T04:59:07.661Z,-4.50
2019-01-23T05:06:33.488Z,-4.50
2019-01-23T05:09:02.087Z,-4.50
2019-01-23T05:18:55.521Z,-4.50
2019-01-23T05:21:24.177Z,-4.50
2019-01-23T05:33:45.480Z,-4.50
2019-01-23T05:36:13.965Z,-4.60
2019-01-23T05:38:42.539Z,-4.60
2019-01-23T05:43:40.105Z,-4.60
2019-01-23T05:46:08.686Z,-4.60
2019-01-23T05:58:31.194Z,-4.50
2019-01-23T06:20:46.597Z,-4.60
2019-01-23T06:23:15.120Z,-4.60
2019-01-23T06:25:43.745Z,-4.60
2019-01-23T06:28:12.329Z,-4.60
2019-01-23T06:30:40.827Z,-4.60
2019-01-23T06:33:09.667Z,-4.70
2019-01-23T06:35:38.174Z,-4.60
2019-01-23T06:38:06.650Z,-4.60
2019-01-23T06:40:35.439Z,-4.70
2019-01-23T06:43:03.952Z,-4.60
2019-01-23T06:45:32.457Z,-4.60
2019-01-23T06:48:00.965Z,-4.60
2019-01-23T06:50:29.517Z,-4.80
2019-01-23T06:52:58.021Z,-4.50
2019-01-23T06:55:26.583Z,-4.50
2019-01-23T06:57:55.085Z,-4.50
2019-01-23T07:00:24.304Z,-4.40
2019-01-23T07:02:53.055Z,-4.40
2019-01-23T07:05:21.665Z,-4.60
2019-01-23T07:07:50.149Z,-4.60
2019-01-23T07:10:21.567Z,-4.60
2019-01-23T07:12:50.113Z,-4.50
2019-01-23T07:15:19.470Z,-4.40
2019-01-23T07:17:47.947Z,-4.40
2019-01-23T07:20:22.482Z,-4.50
2019-01-23T07:22:51.104Z,-4.70
2019-01-23T07:25:19.714Z,-4.70
2019-01-23T07:27:48.218Z,-4.40
2019-01-23T07:30:25.869Z,-4.40
2019-01-23T07:32:54.354Z,-4.40
2019-01-23T07:35:22.985Z,-4.40
2019-01-23T07:37:51.612Z,-4.40
2019-01-23T07:40:20.094Z,-4.40
2019-01-23T07:42:48.581Z,-4.40
2019-01-23T07:45:22.338Z,-4.40
2019-01-23T07:47:50.992Z,-4.40
2019-01-23T07:50:19.614Z,-4.40
2019-01-23T07:52:48.317Z,-4.50
2019-01-23T07:55:18.913Z,-4.60
2019-01-23T07:57:47.788Z,-4.80
2019-01-23T08:00:18.519Z,-4.50
2019-01-23T08:02:47.301Z,-4.50
2019-01-23T08:05:19.528Z,-4.50
2019-01-23T08:07:48.441Z,-4.60
2019-01-23T08:10:18.854Z,-4.40
2019-01-23T08:12:47.689Z,-4.40
2019-01-23T08:15:21.817Z,-4.30
2019-01-23T08:17:50.361Z,-4.40
2019-01-23T08:20:21.312Z,-4.40
2019-01-23T08:22:50.130Z,-4.40
2019-01-23T08:25:18.822Z,-4.40
2019-01-23T08:27:47.319Z,-4.40
2019-01-23T08:30:18.766Z,-4.50
2019-01-23T08:32:47.388Z,-4.40
2019-01-23T08:35:17.030Z,-4.50
2019-01-23T08:37:45.884Z,-4.40
2019-01-23T08:40:18.470Z,-4.50
2019-01-23T08:42:46.946Z,-4.50
2019-01-23T08:45:16.178Z,-4.50
2019-01-23T08:47:44.771Z,-4.50
2019-01-23T08:50:28.621Z,-4.50
2019-01-23T08:57:54.867Z,-4.60
2019-01-23T09:05:19.928Z,-4.50
2019-01-23T09:12:50.346Z,-4.50
2019-01-23T09:17:47.090Z,-4.50
2019-01-23T09:22:49.087Z,-4.60
2019-01-23T09:25:20.272Z,-4.50
2019-01-23T09:27:49.609Z,-4.50
2019-01-23T09:30:30.335Z,-4.40
2019-01-23T09:33:21.764Z,-4.40
2019-01-23T09:38:29.096Z,-4.40
2019-01-23T09:41:01.065Z,-4.40
2019-01-23T09:43:35.582Z,-4.40
2019-01-23T09:48:57.913Z,-4.40
2019-01-23T09:56:44.387Z,-4.50
2019-01-23T09:59:12.874Z,-4.40
2019-01-23T10:01:41.452Z,-4.50
2019-01-23T10:04:09.914Z,-4.50
2019-01-23T10:09:08.313Z,-4.50
2019-01-23T10:14:05.434Z,-4.40
2019-01-23T10:16:33.988Z,-4.40
2019-01-23T10:23:59.876Z,-4.50
2019-01-23T10:31:24.972Z,-4.40
2019-01-23T10:33:53.446Z,-4.30
2019-01-23T10:36:22.164Z,-4.20
2019-01-23T10:38:50.999Z,-4.30
2019-01-23T10:41:19.637Z,-4.40
2019-01-23T10:43:48.186Z,-4.30
2019-01-23T10:46:17.696Z,-4.20
2019-01-23T10:48:46.778Z,-4.20
2019-01-23T10:51:15.320Z,-4.20
2019-01-23T10:53:43.950Z,-4.30
2019-01-23T10:56:12.459Z,-4.50
2019-01-23T10:58:40.955Z,-4.40
2019-01-23T11:01:13.348Z,-4.40
2019-01-23T11:06:08.016Z,-4.20
2019-01-23T11:25:54.419Z,-4.20
2019-01-23T11:28:22.895Z,-4.20
2019-01-23T11:30:51.377Z,-4.20
2019-01-23T11:33:19.867Z,-4.20
2019-01-23T11:35:48.361Z,-4.20
2019-01-23T11:40:45.080Z,-4.20
2019-01-23T11:43:13.542Z,-4.20
2019-01-23T11:45:42.123Z,-4.20
2019-01-23T11:48:11.013Z,-4.30
2019-01-23T11:50:40.312Z,-4.20
2019-01-23T11:53:08.861Z,-4.20
2019-01-23T11:55:37.375Z,-4.20
2019-01-23T11:58:05.857Z,-4.10
2019-01-23T12:00:36.323Z,-4.20
2019-01-23T12:03:05.367Z,-4.20
2019-01-23T12:08:02.167Z,-4.10
2019-01-23T12:15:27.316Z,-4.10
2019-01-23T12:20:24.533Z,-4.00
2019-01-23T12:27:49.896Z,-4.10
2019-01-23T12:37:47.563Z,-4.10
2019-01-23T12:40:17.069Z,-4.10
2019-01-23T12:45:22.468Z,-4.00
2019-01-23T12:47:51.545Z,-3.90
2019-01-23T12:50:23.034Z,-3.90
2019-01-23T12:52:51.495Z,-4.00
2019-01-23T12:55:20.087Z,-4.00
2019-01-23T12:57:48.955Z,-3.90
2019-01-23T13:02:47.762Z,-4.00
2019-01-23T13:05:18.876Z,-4.00
2019-01-23T13:07:47.605Z,-4.10
2019-01-23T13:10:18.056Z,-4.00
2019-01-23T13:12:46.889Z,-4.00
2019-01-23T13:15:18.365Z,-3.90
2019-01-23T13:17:46.941Z,-4.00
2019-01-23T13:20:20.452Z,-3.90
2019-01-23T13:22:49.009Z,-4.00
2019-01-23T13:25:19.951Z,-4.10
2019-01-23T13:33:05.480Z,-4.00
2019-01-23T13:35:36.760Z,-4.00
2019-01-23T13:38:07.921Z,-4.00
2019-01-23T13:40:37.366Z,-4.10
2019-01-23T13:43:07.238Z,-4.10
2019-01-23T13:48:05.114Z,-4.10
2019-01-23T13:53:01.829Z,-4.00
2019-01-23T13:55:30.413Z,-4.10
2019-01-23T13:57:58.913Z,-4.00
2019-01-23T14:00:40.033Z,-4.00
2019-01-23T14:03:09.347Z,-4.00
2019-01-23T14:08:07.047Z,-4.00
2019-01-23T14:10:35.688Z,-4.00
2019-01-23T14:13:04.526Z,-4.10
2019-01-23T14:15:38.380Z,-4.00
2019-01-23T14:18:07.388Z,-4.10
2019-01-23T14:20:35.882Z,-4.00
2019-01-23T14:23:04.816Z,-4.20
2019-01-23T14:25:33.593Z,-4.30
2019-01-23T14:30:38.480Z,-4.20
2019-01-23T14:33:07.140Z,-4.10
2019-01-23T14:35:36.960Z,-4.20
2019-01-23T14:38:06.000Z,-4.20
2019-01-23T14:40:34.659Z,-4.20
2019-01-23T14:43:03.269Z,-4.10
2019-01-23T14:45:31.753Z,-4.00
2019-01-23T14:48:00.265Z,-4.10
2019-01-23T14:55:26.296Z,-4.10
2019-01-23T14:57:54.941Z,-4.10
2019-01-23T15:00:25.549Z,-4.20
2019-01-23T15:05:22.346Z,-4.20
2019-01-23T15:07:50.835Z,-4.20
2019-01-23T15:10:40.177Z,-4.10
2019-01-23T15:13:09.077Z,-4.20
2019-01-23T15:15:37.569Z,-4.20
2019-01-23T15:18:06.338Z,-4.20
2019-01-23T15:20:37.048Z,-4.20
2019-01-23T15:23:05.695Z,-4.10
2019-01-23T15:25:34.457Z,-4.10
2019-01-23T15:28:03.063Z,-4.60
2019-01-23T15:30:31.678Z,-4.80
2019-01-23T15:33:00.510Z,-4.70
2019-01-23T15:35:29.086Z,-4.60
2019-01-23T15:37:57.633Z,-4.30
2019-01-23T15:40:28.977Z,-4.60
2019-01-23T15:42:57.469Z,-4.50
2019-01-23T15:45:26.434Z,-4.50
2019-01-23T15:47:55.269Z,-4.30
2019-01-23T15:50:26.264Z,-4.30
2019-01-23T15:52:54.753Z,-4.30
2019-01-23T15:55:25.097Z,-4.20
2019-01-23T15:57:53.703Z,-4.20
2019-01-23T16:00:25.247Z,-4.20
2019-01-23T16:02:53.863Z,-4.20
2019-01-23T16:05:22.433Z,-4.20
2019-01-23T16:07:50.976Z,-4.30
2019-01-23T16:10:22.025Z,-4.30
2019-01-23T16:12:50.863Z,-4.30
2019-01-23T16:15:21.832Z,-4.20
2019-01-23T16:17:50.384Z,-4.30
2019-01-23T16:20:19.004Z,-4.30
2019-01-23T16:22:47.638Z,-4.30
2019-01-23T16:25:17.664Z,-4.40
2019-01-23T16:27:46.500Z,-4.50
2019-01-23T16:30:23.666Z,-4.40
2019-01-23T16:32:52.305Z,-4.40
2019-01-23T16:35:21.267Z,-4.40
2019-01-23T16:37:49.991Z,-4.30
2019-01-23T16:40:18.830Z,-4.30
2019-01-23T16:42:47.576Z,-4.30
2019-01-23T16:45:20.191Z,-4.40
2019-01-23T16:47:48.826Z,-4.40
2019-01-23T16:50:25.469Z,-4.50
2019-01-23T16:52:54.294Z,-4.60
2019-01-23T16:55:23.430Z,-4.60
2019-01-23T16:57:52.869Z,-4.50
2019-01-23T17:00:24.301Z,-4.50
2019-01-23T17:02:53.359Z,-4.60
2019-01-23T17:05:24.797Z,-4.60
2019-01-23T17:07:53.320Z,-4.50
2019-01-23T17:10:24.056Z,-4.50
2019-01-23T17:12:52.737Z,-4.40
2019-01-23T17:15:21.328Z,-4.30
2019-01-23T17:17:50.076Z,-4.30
2019-01-23T17:20:24.343Z,-4.20
2019-01-23T17:22:53.203Z,-4.30
2019-01-23T17:25:21.749Z,-4.30
2019-01-23T17:27:50.414Z,-4.40
2019-01-23T17:30:20.327Z,-4.20
2019-01-23T17:32:49.170Z,-4.20
2019-01-23T17:35:21.537Z,-4.30
2019-01-23T17:37:50.102Z,-4.30
2019-01-23T17:40:25.376Z,-4.30
2019-01-23T17:42:53.935Z,-4.30
2019-01-23T17:45:28.326Z,-4.40
2019-01-23T17:47:56.893Z,-4.40
2019-01-23T17:50:25.547Z,-4.50
2019-01-23T17:52:54.113Z,-4.50
2019-01-23T17:55:25.395Z,-4.50
2019-01-23T17:57:54.213Z,-4.60
2019-01-23T18:00:26.630Z,-4.60
2019-01-23T18:02:55.478Z,-4.70
2019-01-23T18:05:24.321Z,-4.60
2019-01-23T18:07:52.798Z,-4.70
2019-01-23T18:10:21.352Z,-4.80
2019-01-23T18:12:50.288Z,-4.90
2019-01-23T18:15:21.699Z,-4.90
2019-01-23T18:17:50.646Z,-4.70
2019-01-23T18:20:22.001Z,-4.70
2019-01-23T18:22:50.472Z,-4.70
2019-01-23T18:25:19.130Z,-4.70
2019-01-23T18:27:47.588Z,-4.60
2019-01-23T18:30:19.297Z,-4.80
2019-01-23T18:32:48.653Z,-4.80
2019-01-23T18:35:28.513Z,-4.80
2019-01-23T18:38:03.207Z,-4.70
2019-01-23T18:40:53.992Z,-4.60
2019-01-23T18:43:37.534Z,-4.60
2019-01-23T18:46:32.150Z,-4.70
2019-01-23T18:49:16.070Z,-4.60
2019-01-23T18:51:45.614Z,-4.80
2019-01-23T18:54:14.161Z,-4.90
2019-01-23T18:56:42.750Z,-4.90
2019-01-23T18:59:11.275Z,-4.60
2019-01-23T19:01:39.773Z,-4.60
2019-01-23T19:04:08.323Z,-4.60
2019-01-23T19:06:36.837Z,-4.60
2019-01-23T19:09:08.256Z,-4.70
2019-01-23T19:11:36.990Z,-4.60
2019-01-23T19:14:05.548Z,-4.50
2019-01-23T19:19:02.803Z,-4.50
2019-01-23T19:21:31.376Z,-4.30
2019-01-23T19:23:59.858Z,-4.30
2019-01-23T19:26:28.346Z,-4.30
2019-01-23T19:28:56.850Z,-4.20
2019-01-23T19:31:25.696Z,-4.40
2019-01-23T19:33:54.198Z,-4.50
2019-01-23T19:38:50.868Z,-4.80
2019-01-23T19:41:20.470Z,-4.80
2019-01-23T19:43:52.916Z,-4.60
2019-01-23T19:46:21.413Z,-4.90
2019-01-23T19:51:18.140Z,-5.00
2019-01-23T19:53:46.617Z,-4.90
2019-01-23T19:56:15.528Z,-4.70
2019-01-23T19:58:43.986Z,-4.80
2019-01-23T20:01:12.544Z,-4.80
2019-01-23T20:03:41.528Z,-4.70
2019-01-23T20:08:40.532Z,-4.50
2019-01-23T20:11:09.057Z,-4.50
2019-01-23T20:13:37.536Z,-4.50
2019-01-23T20:16:06.062Z,-4.40
2019-01-23T20:18:34.573Z,-4.30
2019-01-23T20:21:03.077Z,-4.40
2019-01-23T20:23:31.575Z,-4.30
2019-01-23T20:26:00.052Z,-4.40
2019-01-23T20:35:55.231Z,-4.50
2019-01-23T20:38:23.686Z,-4.60
2019-01-23T20:40:52.210Z,-4.70
2019-01-23T20:43:21.335Z,-4.70
2019-01-23T20:45:49.845Z,-4.90
2019-01-23T20:48:18.388Z,-4.80
2019-01-23T20:50:46.876Z,-4.70
2019-01-23T20:53:16.689Z,-4.60
2019-01-23T20:55:46.028Z,-4.60
2019-01-23T20:58:15.467Z,-4.60
2019-01-23T21:00:43.958Z,-4.60
2019-01-23T21:03:12.821Z,-4.60
2019-01-23T21:05:42.191Z,-4.70
2019-01-23T21:08:10.663Z,-4.70
2019-01-23T21:10:39.199Z,-4.60
2019-01-23T21:13:07.786Z,-5.00
2019-01-23T21:18:05.038Z,-4.90
2019-01-23T21:20:33.602Z,-4.90
2019-01-23T21:23:02.226Z,-5.10
2019-01-23T21:25:30.855Z,-5.40
2019-01-23T21:27:59.344Z,-5.20
2019-01-23T21:32:57.403Z,-5.30
2019-01-23T21:35:25.879Z,-5.10
2019-01-23T21:37:54.739Z,-4.90
2019-01-23T21:40:29.426Z,-5.20
2019-01-23T21:42:58.000Z,-5.40
2019-01-23T21:45:26.600Z,-5.30
2019-01-23T21:47:55.406Z,-5.30
2019-01-23T21:50:25.153Z,-5.10
2019-01-23T21:55:24.104Z,-5.00
2019-01-23T21:57:53.091Z,-4.90
2019-01-23T22:00:26.910Z,-4.90
2019-01-23T22:02:56.922Z,-4.80
2019-01-23T22:05:25.538Z,-4.90
2019-01-23T22:07:54.035Z,-4.90
2019-01-23T22:10:22.584Z,-4.90
2019-01-23T22:12:51.105Z,-4.80
2019-01-23T22:15:22.570Z,-4.70
2019-01-23T22:17:51.327Z,-4.70
2019-01-23T22:20:21.383Z,-4.60
2019-01-23T22:22:49.888Z,-4.50
2019-01-23T22:25:20.220Z,-4.40
2019-01-23T22:27:48.934Z,-4.50
2019-01-23T22:30:22.282Z,-4.50
2019-01-23T22:32:50.762Z,-4.70
2019-01-23T22:35:19.289Z,-4.70
2019-01-23T22:37:48.153Z,-4.70
2019-01-23T22:40:18.667Z,-4.80
2019-01-23T22:42:47.425Z,-4.80
2019-01-23T22:45:20.871Z,-4.80
2019-01-23T22:47:49.497Z,-5.00
2019-01-23T22:50:23.315Z,-5.00
2019-01-23T22:52:52.421Z,-5.00
2019-01-23T22:55:21.294Z,-4.90
2019-01-23T22:57:49.937Z,-4.90
2019-01-23T23:00:24.109Z,-4.90
2019-01-23T23:02:52.747Z,-4.80
2019-01-23T23:05:21.392Z,-4.90
2019-01-23T23:07:50.308Z,-4.80
2019-01-23T23:10:18.917Z,-5.20
2019-01-23T23:12:47.479Z,-5.00
2019-01-23T23:15:16.512Z,-5.00
2019-01-23T23:17:45.154Z,-4.80
2019-01-23T23:20:14.068Z,-4.80
2019-01-23T23:22:42.586Z,-4.70
2019-01-23T23:25:11.602Z,-4.70
2019-01-23T23:27:40.242Z,-4.90
2019-01-23T23:32:41.776Z,-4.80
2019-01-23T23:35:10.395Z,-4.90
2019-01-23T23:37:38.916Z,-4.80
2019-01-23T23:40:14.965Z,-4.80
2019-01-23T23:42:43.787Z,-4.70
2019-01-23T23:45:15.117Z,-4.70
2019-01-23T23:47:43.938Z,-4.70
2019-01-23T23:50:15.529Z,-4.60
2019-01-23T23:52:44.153Z,-4.50
2019-01-23T23:55:14.723Z,-4.50
