createdAt,value
2023-04-16T00:00:06.239Z,28.63
2023-04-16T00:02:41.236Z,28.69
2023-04-16T00:05:11.422Z,28.73
2023-04-16T00:07:42.391Z,28.79
2023-04-16T00:10:12.688Z,28.77
2023-04-16T00:12:43.002Z,28.76
2023-04-16T00:15:13.236Z,28.80
2023-04-16T00:17:43.296Z,28.80
2023-04-16T00:20:13.511Z,28.84
2023-04-16T00:22:43.721Z,28.84
2023-04-16T00:25:13.797Z,28.83
2023-04-16T00:27:43.846Z,28.87
2023-04-16T00:30:13.996Z,28.88
2023-04-16T00:32:44.166Z,28.90
2023-04-16T00:35:14.324Z,28.93
2023-04-16T00:37:44.448Z,29.04
2023-04-16T00:40:14.555Z,29.06
2023-04-16T00:42:44.706Z,29.10
2023-04-16T00:45:15.294Z,29.15
2023-04-16T00:47:45.596Z,29.21
2023-04-16T00:50:17.230Z,29.25
2023-04-16T00:52:49.227Z,29.31
2023-04-16T00:55:20.414Z,29.35
2023-04-16T00:57:50.546Z,29.39
2023-04-16T01:00:20.676Z,29.68
2023-04-16T01:02:51.160Z,29.75
2023-04-16T01:05:22.304Z,29.76
2023-04-16T01:07:52.658Z,29.76
2023-04-16T01:10:22.854Z,29.76
2023-04-16T01:12:52.895Z,29.75
2023-04-16T01:15:23.010Z,29.75
2023-04-16T01:17:53.127Z,29.75
2023-04-16T01:20:23.373Z,29.80
2023-04-16T01:22:53.536Z,29.67
2023-04-16T01:25:23.979Z,29.88
2023-04-16T01:27:56.248Z,29.90
2023-04-16T01:30:26.576Z,29.93
2023-04-16T01:33:13.699Z,29.96
2023-04-16T01:35:44.072Z,30.01
2023-04-16T01:38:14.310Z,30.04
2023-04-16T01:40:44.918Z,30.05
2023-04-16T01:43:15.213Z,30.11
2023-04-16T01:45:45.350Z,30.14
2023-04-16T01:48:15.670Z,30.21
2023-04-16T01:50:46.561Z,30.24
2023-04-16T01:53:17.371Z,30.26
2023-04-16T01:55:47.529Z,30.31
2023-04-16T01:58:18.202Z,30.25
2023-04-16T02:00:48.466Z,30.25
2023-04-16T02:03:20.057Z,30.27
2023-04-16T02:05:50.351Z,30.27
2023-04-16T02:08:20.478Z,30.23
2023-04-16T02:10:51.842Z,30.27
2023-04-16T02:13:22.201Z,30.26
2023-04-16T02:15:52.806Z,30.27
2023-04-16T02:18:33.702Z,30.28
2023-04-16T02:21:03.890Z,30.28
2023-04-16T02:23:34.546Z,30.31
2023-04-16T02:26:05.261Z,30.35
2023-04-16T02:28:35.892Z,30.37
2023-04-16T02:31:08.357Z,30.35
2023-04-16T02:33:43.979Z,30.40
2023-04-16T02:36:14.569Z,30.45
2023-04-16T02:38:44.707Z,30.53
2023-04-16T02:41:14.836Z,30.58
2023-04-16T02:43:44.998Z,30.63
2023-04-16T02:46:15.558Z,30.68
2023-04-16T02:48:45.649Z,30.72
2023-04-16T02:51:16.129Z,30.70
2023-04-16T02:53:47.461Z,30.81
2023-04-16T02:56:18.168Z,30.86
2023-04-16T02:58:48.256Z,30.89
2023-04-16T03:01:19.505Z,30.94
2023-04-16T03:03:49.757Z,30.96
2023-04-16T03:06:20.104Z,31.00
2023-04-16T03:08:50.465Z,31.03
2023-04-16T03:11:21.754Z,31.06
2023-04-16T03:13:51.968Z,31.09
2023-04-16T03:16:22.409Z,31.14
2023-04-16T03:18:52.736Z,31.16
2023-04-16T03:21:22.936Z,31.21
2023-04-16T03:23:54.696Z,31.24
2023-04-16T03:26:25.249Z,31.27
2023-04-16T03:28:55.584Z,31.31
2023-04-16T03:31:26.822Z,31.32
2023-04-16T03:33:57.550Z,31.37
2023-04-16T03:36:29.126Z,31.39
2023-04-16T03:38:59.703Z,31.42
2023-04-16T03:41:30.526Z,31.45
2023-04-16T03:44:01.962Z,31.48
2023-04-16T03:46:32.311Z,31.51
2023-04-16T03:49:02.960Z,31.32
2023-04-16T03:51:33.437Z,31.59
2023-04-16T03:54:03.587Z,31.63
2023-04-16T03:56:34.431Z,31.66
2023-04-16T03:59:05.059Z,31.70
2023-04-16T04:01:36.190Z,31.75
2023-04-16T04:04:08.179Z,31.78
2023-04-16T04:06:39.296Z,31.81
2023-04-16T04:09:09.831Z,31.82
2023-04-16T04:11:40.481Z,31.77
2023-04-16T04:14:10.801Z,31.77
2023-04-16T04:16:41.163Z,31.75
2023-04-16T04:19:11.974Z,31.78
2023-04-16T04:21:42.487Z,31.84
2023-04-16T04:24:12.564Z,31.84
2023-04-16T04:26:43.136Z,31.85
2023-04-16T04:29:13.222Z,31.87
2023-04-16T04:31:43.740Z,31.90
2023-04-16T04:34:13.991Z,31.90
2023-04-16T04:36:44.172Z,31.93
2023-04-16T04:39:16.469Z,31.96
2023-04-16T04:41:47.472Z,31.98
2023-04-16T04:44:17.796Z,31.98
2023-04-16T04:46:47.907Z,32.02
2023-04-16T04:49:18.063Z,32.08
2023-04-16T04:51:48.182Z,32.13
2023-04-16T04:54:18.713Z,32.19
2023-04-16T04:56:49.191Z,32.23
2023-04-16T04:59:19.341Z,32.27
2023-04-16T05:01:49.615Z,32.28
2023-04-16T05:04:19.893Z,32.31
2023-04-16T05:06:50.021Z,32.35
2023-04-16T05:09:20.601Z,32.37
2023-04-16T05:11:51.037Z,32.40
2023-04-16T05:14:21.296Z,32.41
2023-04-16T05:16:51.558Z,32.32
2023-04-16T05:19:22.760Z,32.24
2023-04-16T05:21:53.002Z,32.20
2023-04-16T05:24:24.624Z,32.16
2023-04-16T05:26:54.724Z,32.14
2023-04-16T05:29:25.414Z,32.01
2023-04-16T05:31:55.503Z,31.85
2023-04-16T05:34:25.638Z,31.67
2023-04-16T05:36:55.835Z,31.52
2023-04-16T05:39:26.238Z,31.42
2023-04-16T05:41:56.392Z,31.31
2023-04-16T05:44:26.512Z,31.22
2023-04-16T05:46:56.708Z,31.16
2023-04-16T05:49:27.204Z,31.10
2023-04-16T05:51:57.512Z,31.06
2023-04-16T05:54:27.751Z,31.03
2023-04-16T05:56:58.438Z,30.99
2023-04-16T05:59:28.530Z,30.94
2023-04-16T06:01:59.335Z,30.85
2023-04-16T06:04:29.945Z,30.84
2023-04-16T06:07:00.036Z,30.78
2023-04-16T06:09:30.293Z,30.72
2023-04-16T06:12:01.355Z,30.69
2023-04-16T06:14:31.453Z,30.69
2023-04-16T06:17:02.176Z,30.67
2023-04-16T06:19:32.293Z,30.64
2023-04-16T06:22:02.510Z,30.62
2023-04-16T06:24:32.690Z,30.61
2023-04-16T06:27:02.811Z,30.61
2023-04-16T06:29:40.650Z,30.59
2023-04-16T06:32:12.073Z,30.59
2023-04-16T06:34:42.205Z,30.57
2023-04-16T06:37:12.412Z,30.56
2023-04-16T06:39:42.572Z,30.56
2023-04-16T06:42:12.924Z,30.59
2023-04-16T06:44:43.466Z,30.57
2023-04-16T06:47:13.515Z,30.58
2023-04-16T06:49:43.668Z,30.59
2023-04-16T06:52:14.580Z,30.58
2023-04-16T06:54:44.711Z,30.60
2023-04-16T06:57:14.891Z,30.65
2023-04-16T06:59:45.338Z,30.64
2023-04-16T07:02:15.520Z,30.64
2023-04-16T07:04:45.704Z,30.65
2023-04-16T07:07:16.137Z,30.65
2023-04-16T07:09:46.326Z,30.66
2023-04-16T07:12:16.594Z,30.66
2023-04-16T07:14:46.805Z,30.69
2023-04-16T07:17:17.157Z,30.65
2023-04-16T07:19:47.424Z,30.41
2023-04-16T07:22:18.106Z,30.68
2023-04-16T07:24:48.174Z,30.79
2023-04-16T07:27:18.762Z,30.99
2023-04-16T07:29:51.084Z,31.13
2023-04-16T07:32:22.128Z,31.30
2023-04-16T07:34:52.621Z,31.42
2023-04-16T07:37:22.785Z,31.54
2023-04-16T07:39:55.599Z,31.61
2023-04-16T07:42:27.096Z,31.74
2023-04-16T07:44:57.419Z,31.81
2023-04-16T07:47:28.545Z,31.89
2023-04-16T07:49:58.681Z,31.95
2023-04-16T07:52:29.256Z,32.02
2023-04-16T07:54:59.831Z,32.09
2023-04-16T07:57:29.960Z,32.15
2023-04-16T08:00:00.436Z,32.21
2023-04-16T08:02:30.678Z,32.27
2023-04-16T08:05:01.302Z,32.34
2023-04-16T08:07:33.303Z,32.38
2023-04-16T08:10:04.819Z,32.44
2023-04-16T08:12:38.300Z,32.52
2023-04-16T08:15:09.143Z,32.57
2023-04-16T08:17:40.231Z,32.59
2023-04-16T08:20:12.176Z,32.63
2023-04-16T08:22:44.565Z,32.69
2023-04-16T08:25:14.633Z,32.75
2023-04-16T08:27:44.738Z,32.54
2023-04-16T08:30:14.826Z,32.93
2023-04-16T08:32:46.404Z,33.00
2023-04-16T08:35:18.349Z,33.07
2023-04-16T08:37:48.976Z,33.09
2023-04-16T08:40:19.245Z,33.15
2023-04-16T08:42:57.095Z,33.15
2023-04-16T08:45:28.307Z,33.18
2023-04-16T08:47:58.761Z,33.18
2023-04-16T08:50:29.834Z,33.21
2023-04-16T08:53:01.958Z,33.21
2023-04-16T08:55:39.299Z,33.30
2023-04-16T08:58:11.240Z,33.40
2023-04-16T09:00:44.969Z,33.50
2023-04-16T09:03:15.483Z,33.54
2023-04-16T09:05:45.951Z,33.40
2023-04-16T09:08:16.559Z,33.61
2023-04-16T09:10:46.808Z,33.64
2023-04-16T09:13:18.407Z,33.66
2023-04-16T09:15:49.185Z,33.68
2023-04-16T09:18:19.612Z,33.69
2023-04-16T09:20:50.687Z,33.72
2023-04-16T09:23:20.848Z,33.73
2023-04-16T09:25:51.124Z,33.73
2023-04-16T09:28:39.733Z,33.72
2023-04-16T09:31:10.799Z,33.72
2023-04-16T09:33:41.214Z,33.72
2023-04-16T09:36:11.443Z,33.71
2023-04-16T09:38:51.376Z,33.71
2023-04-16T09:41:22.164Z,33.69
2023-04-16T09:43:59.666Z,33.71
2023-04-16T09:46:36.835Z,33.70
2023-04-16T09:49:11.327Z,33.68
2023-04-16T09:51:49.428Z,33.68
2023-04-16T09:54:21.605Z,33.67
2023-04-16T09:56:51.914Z,33.54
2023-04-16T09:59:23.174Z,33.35
2023-04-16T10:02:14.315Z,33.23
2023-04-16T10:04:55.048Z,33.12
2023-04-16T10:07:29.501Z,33.06
2023-04-16T10:10:03.185Z,33.00
2023-04-16T10:12:37.334Z,32.94
2023-04-16T10:15:07.739Z,32.92
2023-04-16T10:17:38.608Z,32.93
2023-04-16T10:20:09.113Z,33.06
2023-04-16T10:22:42.154Z,33.15
2023-04-16T10:25:13.266Z,33.21
2023-04-16T10:27:43.594Z,33.25
2023-04-16T10:30:15.051Z,33.27
2023-04-16T10:32:46.940Z,33.30
2023-04-16T10:35:20.948Z,33.30
2023-04-16T10:37:52.940Z,33.31
2023-04-16T10:40:28.333Z,33.33
2023-04-16T10:42:59.163Z,33.27
2023-04-16T10:45:34.290Z,33.10
2023-04-16T10:48:08.391Z,32.96
2023-04-16T10:50:38.917Z,32.88
2023-04-16T10:53:28.444Z,32.81
2023-04-16T10:56:00.060Z,32.55
2023-04-16T10:58:31.382Z,32.70
2023-04-16T11:01:02.714Z,32.66
2023-04-16T11:03:33.775Z,32.61
2023-04-16T11:06:25.726Z,32.56
2023-04-16T11:08:55.914Z,32.55
2023-04-16T11:11:26.090Z,32.53
2023-04-16T11:13:58.994Z,32.52
2023-04-16T11:16:29.421Z,32.53
2023-04-16T11:18:59.786Z,32.47
2023-04-16T11:21:30.057Z,32.47
2023-04-16T11:24:00.882Z,32.48
2023-04-16T11:26:32.166Z,32.36
2023-04-16T11:29:02.992Z,32.21
2023-04-16T11:31:33.136Z,32.10
2023-04-16T11:34:05.351Z,31.87
2023-04-16T11:36:52.125Z,31.97
2023-04-16T11:39:22.718Z,31.88
2023-04-16T11:41:57.277Z,31.81
2023-04-16T11:44:28.772Z,31.75
2023-04-16T11:46:58.958Z,31.67
2023-04-16T11:49:30.373Z,31.60
2023-04-16T11:52:02.361Z,31.54
2023-04-16T11:54:36.233Z,31.45
2023-04-16T11:57:06.623Z,31.39
2023-04-16T11:59:38.421Z,31.32
2023-04-16T12:02:42.399Z,31.25
2023-04-16T12:05:31.797Z,31.23
2023-04-16T12:08:03.491Z,31.19
2023-04-16T12:10:36.677Z,31.14
2023-04-16T12:13:13.291Z,31.09
2023-04-16T12:15:50.414Z,31.06
2023-04-16T12:18:21.628Z,31.05
2023-04-16T12:20:54.734Z,31.01
2023-04-16T12:23:32.087Z,31.00
2023-04-16T12:26:11.633Z,30.98
2023-04-16T12:28:42.175Z,30.97
2023-04-16T12:31:12.718Z,30.95
2023-04-16T12:33:43.864Z,30.97
2023-04-16T12:36:20.754Z,30.96
2023-04-16T12:38:51.198Z,30.95
2023-04-16T12:41:21.273Z,30.97
2023-04-16T12:43:51.493Z,30.89
2023-04-16T12:46:42.802Z,30.88
2023-04-16T12:49:13.701Z,30.84
2023-04-16T12:51:44.232Z,31.03
2023-04-16T12:54:14.407Z,31.04
2023-04-16T12:56:44.604Z,31.08
2023-04-16T12:59:15.240Z,31.11
2023-04-16T13:01:45.546Z,31.05
2023-04-16T13:04:16.010Z,30.97
2023-04-16T13:06:47.034Z,30.91
2023-04-16T13:09:17.667Z,30.81
2023-04-16T13:11:48.225Z,30.75
2023-04-16T13:14:18.399Z,30.71
2023-04-16T13:16:48.649Z,30.66
2023-04-16T13:19:20.696Z,30.61
2023-04-16T13:21:50.955Z,30.57
2023-04-16T13:24:21.209Z,30.53
2023-04-16T13:26:53.520Z,30.47
2023-04-16T13:29:24.090Z,30.45
2023-04-16T13:31:54.721Z,30.42
2023-04-16T13:34:25.214Z,30.37
2023-04-16T13:36:55.804Z,30.36
2023-04-16T13:39:29.166Z,30.32
2023-04-16T13:41:59.581Z,30.26
2023-04-16T13:44:30.024Z,30.23
2023-04-16T13:47:00.800Z,30.20
2023-04-16T13:49:32.185Z,30.14
2023-04-16T13:52:03.434Z,30.13
2023-04-16T13:54:33.626Z,30.13
2023-04-16T13:57:04.074Z,30.13
2023-04-16T13:59:34.701Z,30.14
2023-04-16T14:02:06.604Z,30.15
2023-04-16T14:04:37.103Z,30.12
2023-04-16T14:07:07.604Z,30.12
2023-04-16T14:09:38.014Z,30.12
2023-04-16T14:12:09.070Z,30.09
2023-04-16T14:14:39.454Z,30.05
2023-04-16T14:17:10.181Z,30.05
2023-04-16T14:19:40.370Z,30.02
2023-04-16T14:22:10.897Z,30.02
2023-04-16T14:24:41.647Z,30.01
2023-04-16T14:27:12.592Z,29.99
2023-04-16T14:29:42.943Z,29.99
2023-04-16T14:32:13.363Z,29.97
2023-04-16T14:34:43.810Z,29.92
2023-04-16T14:37:14.168Z,29.91
2023-04-16T14:39:44.446Z,29.87
2023-04-16T14:42:14.734Z,29.83
2023-04-16T14:44:44.877Z,29.80
2023-04-16T14:47:15.495Z,29.80
2023-04-16T14:49:46.139Z,29.76
2023-04-16T14:52:16.630Z,29.76
2023-04-16T14:54:46.995Z,29.73
2023-04-16T14:57:18.652Z,29.74
2023-04-16T14:59:49.950Z,29.74
2023-04-16T15:02:20.317Z,29.71
2023-04-16T15:04:50.711Z,29.69
2023-04-16T15:07:21.274Z,29.70
2023-04-16T15:09:52.472Z,29.72
2023-04-16T15:12:22.587Z,29.72
2023-04-16T15:14:52.720Z,29.69
2023-04-16T15:17:23.155Z,29.71
2023-04-16T15:19:53.744Z,29.69
2023-04-16T15:22:23.936Z,29.69
2023-04-16T15:24:55.470Z,29.70
2023-04-16T15:27:25.638Z,29.70
2023-04-16T15:29:56.002Z,29.79
2023-04-16T15:32:26.300Z,29.84
2023-04-16T15:34:56.446Z,29.84
2023-04-16T15:37:26.786Z,29.88
2023-04-16T15:39:57.135Z,29.90
2023-04-16T15:42:27.532Z,29.88
2023-04-16T15:44:58.111Z,29.87
2023-04-16T15:47:28.353Z,29.89
2023-04-16T15:49:58.552Z,29.86
2023-04-16T15:52:28.786Z,29.86
2023-04-16T15:54:58.908Z,29.86
2023-04-16T15:57:29.222Z,29.83
2023-04-16T16:00:07.026Z,29.80
2023-04-16T16:02:37.904Z,29.81
2023-04-16T16:05:10.723Z,29.79
2023-04-16T16:07:41.177Z,29.79
2023-04-16T16:10:13.350Z,29.77
2023-04-16T16:12:43.817Z,29.78
2023-04-16T16:15:14.157Z,29.76
2023-04-16T16:17:44.555Z,29.76
2023-04-16T16:20:16.110Z,29.76
2023-04-16T16:22:48.117Z,29.77
2023-04-16T16:25:18.745Z,29.76
2023-04-16T16:27:49.431Z,29.75
2023-04-16T16:30:19.685Z,29.75
2023-04-16T16:32:49.984Z,29.74
2023-04-16T16:35:20.193Z,29.73
2023-04-16T16:37:56.835Z,29.75
2023-04-16T16:40:27.107Z,29.73
2023-04-16T16:42:57.482Z,29.71
2023-04-16T16:45:28.621Z,29.71
2023-04-16T16:48:00.267Z,29.69
2023-04-16T16:50:30.409Z,29.68
2023-04-16T16:53:01.706Z,29.68
2023-04-16T16:55:31.712Z,29.66
2023-04-16T16:58:01.779Z,29.65
2023-04-16T17:00:32.787Z,29.65
2023-04-16T17:03:03.313Z,29.64
2023-04-16T17:05:37.609Z,29.62
2023-04-16T17:08:08.114Z,29.61
2023-04-16T17:10:38.524Z,29.56
2023-04-16T17:13:09.070Z,29.56
2023-04-16T17:15:39.133Z,29.57
2023-04-16T17:18:09.219Z,29.53
2023-04-16T17:20:39.856Z,29.53
2023-04-16T17:23:09.957Z,29.53
2023-04-16T17:25:40.010Z,29.52
2023-04-16T17:28:10.307Z,29.49
2023-04-16T17:30:40.669Z,29.49
2023-04-16T17:33:10.822Z,29.48
2023-04-16T17:35:41.999Z,29.51
2023-04-16T17:38:12.064Z,29.50
2023-04-16T17:40:42.212Z,29.48
2023-04-16T17:43:12.246Z,29.50
2023-04-16T17:45:43.344Z,29.48
2023-04-16T17:48:13.996Z,29.46
2023-04-16T17:50:44.031Z,29.47
2023-04-16T17:53:14.360Z,29.47
2023-04-16T17:55:56.737Z,29.49
2023-04-16T17:58:27.986Z,29.49
2023-04-16T18:00:58.078Z,29.46
2023-04-16T18:03:28.668Z,29.43
2023-04-16T18:05:58.815Z,29.42
2023-04-16T18:08:30.250Z,29.42
2023-04-16T18:11:00.811Z,29.38
2023-04-16T18:13:30.919Z,29.37
2023-04-16T18:16:00.986Z,29.36
2023-04-16T18:18:31.255Z,29.35
2023-04-16T18:21:01.811Z,29.33
2023-04-16T18:23:31.811Z,29.34
2023-04-16T18:26:01.953Z,29.31
2023-04-16T18:28:32.401Z,29.31
2023-04-16T18:31:06.851Z,29.32
2023-04-16T18:33:52.558Z,29.33
2023-04-16T18:36:25.177Z,29.27
2023-04-16T18:39:00.901Z,29.30
2023-04-16T18:41:32.669Z,29.29
2023-04-16T18:44:02.710Z,29.32
2023-04-16T18:46:33.326Z,29.30
2023-04-16T18:49:03.905Z,29.31
2023-04-16T18:51:34.228Z,29.31
2023-04-16T18:54:04.700Z,29.30
2023-04-16T18:56:34.728Z,29.31
2023-04-16T18:59:04.867Z,29.30
2023-04-16T19:01:35.084Z,29.29
2023-04-16T19:04:05.360Z,29.27
2023-04-16T19:06:35.647Z,29.22
2023-04-16T19:09:05.786Z,29.23
2023-04-16T19:11:35.856Z,29.23
2023-04-16T19:14:07.199Z,29.22
2023-04-16T19:16:37.472Z,29.20
2023-04-16T19:19:08.100Z,29.18
2023-04-16T19:21:38.547Z,29.18
2023-04-16T19:24:08.796Z,29.19
2023-04-16T19:26:38.877Z,29.18
2023-04-16T19:29:09.208Z,29.17
2023-04-16T19:31:39.904Z,29.17
2023-04-16T19:34:10.150Z,29.15
2023-04-16T19:36:40.440Z,29.13
2023-04-16T19:39:10.796Z,29.13
2023-04-16T19:41:41.098Z,29.14
2023-04-16T19:44:12.392Z,29.13
2023-04-16T19:46:42.422Z,29.11
2023-04-16T19:49:12.698Z,29.12
2023-04-16T19:51:43.543Z,29.12
2023-04-16T19:54:14.650Z,29.11
2023-04-16T19:56:44.854Z,29.12
2023-04-16T19:59:14.966Z,29.10
2023-04-16T20:01:45.098Z,29.10
2023-04-16T20:04:15.509Z,29.07
2023-04-16T20:06:45.524Z,29.08
2023-04-16T20:09:15.559Z,29.06
2023-04-16T20:11:45.992Z,29.06
2023-04-16T20:14:16.198Z,29.06
2023-04-16T20:16:46.348Z,29.05
2023-04-16T20:19:17.687Z,29.05
2023-04-16T20:21:47.868Z,29.06
2023-04-16T20:24:18.018Z,29.06
2023-04-16T20:26:48.383Z,29.06
2023-04-16T20:29:18.515Z,29.08
2023-04-16T20:31:48.575Z,29.06
2023-04-16T20:34:18.645Z,29.06
2023-04-16T20:36:48.723Z,29.05
2023-04-16T20:39:21.748Z,29.03
2023-04-16T20:41:58.558Z,29.02
2023-04-16T20:44:34.441Z,29.05
2023-04-16T20:47:04.496Z,29.02
2023-04-16T20:49:36.036Z,29.01
2023-04-16T20:52:09.070Z,29.00
2023-04-16T20:54:39.075Z,28.99
2023-04-16T20:57:09.244Z,28.99
2023-04-16T20:59:39.417Z,28.96
2023-04-16T21:02:09.584Z,28.96
2023-04-16T21:04:39.830Z,28.95
2023-04-16T21:07:09.935Z,28.94
2023-04-16T21:09:40.030Z,28.93
2023-04-16T21:12:10.086Z,28.93
2023-04-16T21:14:40.481Z,28.93
2023-04-16T21:17:10.551Z,28.95
2023-04-16T21:19:41.609Z,28.94
2023-04-16T21:22:11.948Z,28.93
2023-04-16T21:24:42.108Z,28.96
2023-04-16T21:27:12.912Z,28.95
2023-04-16T21:29:42.895Z,28.92
2023-04-16T21:32:13.496Z,28.92
2023-04-16T21:34:43.658Z,28.90
2023-04-16T21:37:13.775Z,28.90
2023-04-16T21:39:43.825Z,28.92
2023-04-16T21:42:14.048Z,28.92
2023-04-16T21:44:44.098Z,28.94
2023-04-16T21:47:14.379Z,28.90
2023-04-16T21:49:44.481Z,28.90
2023-04-16T21:52:19.800Z,28.90
2023-04-16T21:54:50.279Z,28.88
2023-04-16T21:57:20.335Z,28.89
2023-04-16T21:59:50.345Z,28.86
2023-04-16T22:02:20.947Z,28.85
2023-04-16T22:04:52.005Z,28.88
2023-04-16T22:07:22.110Z,28.88
2023-04-16T22:09:52.469Z,28.88
2023-04-16T22:12:22.795Z,28.85
2023-04-16T22:15:02.334Z,28.84
2023-04-16T22:17:35.457Z,28.83
2023-04-16T22:20:13.936Z,28.81
2023-04-16T22:22:44.670Z,28.75
2023-04-16T22:25:14.688Z,28.74
2023-04-16T22:27:45.069Z,28.70
2023-04-16T22:30:15.298Z,28.68
2023-04-16T22:32:45.526Z,28.65
2023-04-16T22:35:15.911Z,28.61
2023-04-16T22:37:45.956Z,28.60
2023-04-16T22:40:16.239Z,28.59
2023-04-16T22:42:46.294Z,28.53
2023-04-16T22:45:16.703Z,28.53
2023-04-16T22:47:47.032Z,28.51
2023-04-16T22:50:17.522Z,28.49
2023-04-16T22:52:47.549Z,28.47
2023-04-16T22:55:18.376Z,28.45
2023-04-16T22:57:48.993Z,28.43
2023-04-16T23:00:19.200Z,28.41
2023-04-16T23:02:49.367Z,28.40
2023-04-16T23:05:19.535Z,28.50
2023-04-16T23:07:49.909Z,28.63
2023-04-16T23:10:19.972Z,28.71
2023-04-16T23:12:50.013Z,28.83
2023-04-16T23:15:20.488Z,28.90
2023-04-16T23:17:50.573Z,28.96
2023-04-16T23:20:20.675Z,29.05
2023-04-16T23:22:50.712Z,29.13
2023-04-16T23:25:21.034Z,29.20
2023-04-16T23:27:51.182Z,29.26
2023-04-16T23:30:21.424Z,29.31
2023-04-16T23:32:51.616Z,29.39
2023-04-16T23:35:24.355Z,29.47
2023-04-16T23:37:54.436Z,29.61
2023-04-16T23:40:24.465Z,29.67
2023-04-16T23:42:54.620Z,29.74
2023-04-16T23:45:25.016Z,29.81
2023-04-16T23:47:55.263Z,29.82
2023-04-16T23:50:25.495Z,29.88
2023-04-16T23:52:55.900Z,29.90
2023-04-16T23:55:26.541Z,29.96
2023-04-16T23:57:56.619Z,29.97
