createdAt,value
2018-01-13T00:00:27.568Z,34.1
2018-01-13T00:01:29.222Z,36.6
2018-01-13T00:02:30.869Z,35.2
2018-01-13T00:03:32.582Z,35.9
2018-01-13T00:04:34.266Z,34.3
2018-01-13T00:05:35.892Z,33.9
2018-01-13T00:06:37.545Z,35.9
2018-01-13T00:07:39.227Z,36.9
2018-01-13T00:08:40.854Z,36.4
2018-01-13T00:09:42.499Z,37.4
2018-01-13T00:10:44.144Z,38.2
2018-01-13T00:11:45.820Z,38.2
2018-01-13T00:12:47.478Z,37.6
2018-01-13T00:13:49.135Z,39.0
2018-01-13T00:14:50.787Z,38.7
2018-01-13T00:15:52.426Z,39.1
2018-01-13T00:16:54.083Z,40.1
2018-01-13T00:17:55.754Z,41.2
2018-01-13T00:18:57.407Z,40.8
2018-01-13T00:19:59.062Z,41.4
2018-01-13T00:21:00.720Z,41.0
2018-01-13T00:22:02.396Z,42.1
2018-01-13T00:23:04.057Z,41.4
2018-01-13T00:24:05.702Z,40.0
2018-01-13T00:25:07.360Z,42.6
2018-01-13T00:26:09.015Z,39.6
2018-01-13T00:27:10.685Z,38.6
2018-01-13T00:28:12.348Z,37.8
2018-01-13T00:29:14.004Z,40.3
2018-01-13T00:30:15.658Z,39.4
2018-01-13T00:31:17.368Z,40.9
2018-01-13T00:32:19.017Z,37.2
2018-01-13T00:33:20.671Z,38.1
2018-01-13T00:34:22.321Z,39.4
2018-01-13T00:35:23.984Z,38.6
2018-01-13T00:36:25.641Z,38.6
2018-01-13T00:37:27.295Z,39.8
2018-01-13T00:38:28.957Z,37.7
2018-01-13T00:39:30.621Z,40.0
2018-01-13T00:40:32.272Z,41.2
2018-01-13T00:41:33.941Z,39.5
2018-01-13T00:42:35.592Z,41.0
2018-01-13T00:43:37.250Z,42.4
2018-01-13T00:44:38.949Z,38.8
2018-01-13T00:45:40.607Z,38.5
2018-01-13T00:46:42.253Z,40.6
2018-01-13T00:47:43.912Z,41.6
2018-01-13T00:48:45.579Z,42.4
2018-01-13T00:49:47.249Z,43.0
2018-01-13T00:50:48.908Z,40.8
2018-01-13T00:51:50.556Z,38.9
2018-01-13T00:52:52.203Z,41.8
2018-01-13T00:53:53.861Z,43.8
2018-01-13T00:54:55.513Z,40.7
2018-01-13T00:55:57.176Z,40.4
2018-01-13T00:56:58.833Z,40.2
2018-01-13T00:58:00.485Z,36.8
2018-01-13T00:59:02.143Z,37.8
2018-01-13T01:00:03.807Z,41.7
2018-01-13T01:01:05.461Z,40.4
2018-01-13T01:02:07.202Z,38.9
2018-01-13T01:03:08.868Z,38.1
2018-01-13T01:04:10.521Z,41.0
2018-01-13T01:05:12.176Z,39.7
2018-01-13T01:06:13.833Z,39.2
2018-01-13T01:07:15.485Z,39.3
2018-01-13T01:08:17.149Z,38.9
2018-01-13T01:09:18.808Z,40.7
2018-01-13T01:10:20.471Z,41.4
2018-01-13T01:11:22.133Z,40.3
2018-01-13T01:12:23.787Z,40.0
2018-01-13T01:13:25.434Z,40.4
2018-01-13T01:14:27.097Z,38.9
2018-01-13T01:15:28.761Z,40.9
2018-01-13T01:16:30.416Z,39.6
2018-01-13T01:17:32.077Z,44.2
2018-01-13T01:18:33.735Z,41.2
2018-01-13T01:19:35.432Z,40.9
2018-01-13T01:20:37.077Z,41.5
2018-01-13T01:21:38.729Z,40.7
2018-01-13T01:22:40.373Z,40.8
2018-01-13T01:23:42.037Z,41.0
2018-01-13T01:24:43.695Z,41.8
2018-01-13T01:25:45.347Z,41.2
2018-01-13T01:26:47.004Z,43.0
2018-01-13T01:27:48.653Z,42.2
2018-01-13T01:28:50.304Z,42.6
2018-01-13T01:29:51.961Z,40.8
2018-01-13T01:30:53.608Z,39.7
2018-01-13T01:31:55.275Z,41.6
2018-01-13T01:32:56.927Z,39.5
2018-01-13T01:33:58.579Z,40.9
2018-01-13T01:35:00.247Z,42.1
2018-01-13T01:36:01.894Z,41.6
2018-01-13T01:37:03.543Z,37.3
2018-01-13T01:38:05.201Z,38.6
2018-01-13T01:39:06.862Z,41.5
2018-01-13T01:40:08.535Z,40.0
2018-01-13T01:41:10.175Z,38.8
2018-01-13T01:42:11.871Z,38.2
2018-01-13T01:43:13.518Z,40.4
2018-01-13T01:44:15.176Z,38.6
2018-01-13T01:45:16.851Z,37.4
2018-01-13T01:46:18.504Z,39.2
2018-01-13T01:47:20.167Z,37.9
2018-01-13T01:48:21.823Z,41.1
2018-01-13T01:49:23.470Z,37.9
2018-01-13T01:50:25.131Z,39.0
2018-01-13T01:51:26.791Z,39.7
2018-01-13T01:52:28.456Z,39.5
2018-01-13T01:53:30.169Z,40.7
2018-01-13T01:54:31.893Z,39.8
2018-01-13T01:55:33.565Z,39.1
2018-01-13T01:56:35.214Z,40.3
2018-01-13T01:57:36.866Z,38.6
2018-01-13T01:58:38.516Z,40.5
2018-01-13T01:59:40.176Z,40.6
2018-01-13T02:00:41.828Z,38.9
2018-01-13T02:01:43.485Z,41.6
2018-01-13T02:02:45.140Z,41.8
2018-01-13T02:03:46.788Z,41.5
2018-01-13T02:04:48.436Z,44.1
2018-01-13T02:05:50.097Z,43.1
2018-01-13T02:06:51.761Z,42.4
2018-01-13T02:07:53.410Z,41.5
2018-01-13T02:08:55.067Z,42.0
2018-01-13T02:09:56.715Z,43.3
2018-01-13T02:10:58.380Z,42.8
2018-01-13T02:12:00.035Z,41.3
2018-01-13T02:13:01.705Z,44.4
2018-01-13T02:14:03.362Z,44.8
2018-01-13T02:15:05.022Z,41.8
2018-01-13T02:16:06.686Z,41.9
2018-01-13T02:17:08.333Z,43.9
2018-01-13T02:18:09.982Z,43.6
2018-01-13T02:19:11.655Z,42.6
2018-01-13T02:20:13.300Z,43.4
2018-01-13T02:21:14.961Z,41.0
2018-01-13T02:22:16.627Z,41.4
2018-01-13T02:23:18.289Z,41.2
2018-01-13T02:24:19.944Z,40.1
2018-01-13T02:25:21.597Z,40.0
2018-01-13T02:26:23.245Z,37.9
2018-01-13T02:27:24.901Z,38.9
2018-01-13T02:28:26.563Z,40.7
2018-01-13T02:29:28.219Z,39.3
2018-01-13T02:30:29.884Z,41.5
2018-01-13T02:31:31.531Z,39.7
2018-01-13T02:32:33.186Z,39.5
2018-01-13T02:33:34.844Z,37.3
2018-01-13T02:34:36.505Z,39.5
2018-01-13T02:35:38.161Z,40.6
2018-01-13T02:36:39.822Z,42.0
2018-01-13T02:37:41.478Z,39.8
2018-01-13T02:38:43.136Z,40.7
2018-01-13T02:39:44.793Z,40.7
2018-01-13T02:40:46.454Z,39.3
2018-01-13T02:41:48.108Z,38.2
2018-01-13T02:42:49.777Z,38.3
2018-01-13T02:43:51.438Z,40.5
2018-01-13T02:44:53.090Z,42.5
2018-01-13T02:45:54.748Z,43.4
2018-01-13T02:46:56.405Z,42.8
2018-01-13T02:47:58.043Z,40.8
2018-01-13T02:48:59.702Z,43.6
2018-01-13T02:50:01.359Z,40.7
2018-01-13T02:51:03.015Z,40.6
2018-01-13T02:52:04.672Z,42.5
2018-01-13T02:53:06.358Z,41.9
2018-01-13T02:54:08.017Z,40.3
2018-01-13T02:55:09.669Z,41.8
2018-01-13T03:01:19.310Z,30.9
2018-01-13T03:02:20.958Z,33.5
2018-01-13T03:04:12.918Z,41.7
2018-01-13T03:05:14.570Z,42.9
2018-01-13T03:06:16.252Z,43.0
2018-01-13T03:07:17.901Z,44.4
2018-01-13T03:08:19.553Z,45.5
2018-01-13T03:09:21.207Z,45.5
2018-01-13T03:10:22.896Z,46.5
2018-01-13T03:11:24.520Z,44.3
2018-01-13T03:12:26.185Z,44.5
2018-01-13T03:13:27.838Z,46.3
2018-01-13T03:14:29.490Z,47.0
2018-01-13T03:15:31.149Z,45.8
2018-01-13T03:16:32.816Z,45.8
2018-01-13T03:17:34.475Z,44.6
2018-01-13T03:18:36.140Z,47.3
2018-01-13T03:19:37.790Z,46.4
2018-01-13T03:20:39.446Z,47.9
2018-01-13T03:21:41.102Z,46.4
2018-01-13T03:22:42.756Z,47.1
2018-01-13T03:23:44.418Z,46.9
2018-01-13T03:24:46.068Z,46.0
2018-01-13T03:25:47.726Z,45.4
2018-01-13T03:26:49.377Z,46.6
2018-01-13T03:27:51.031Z,49.0
2018-01-13T03:28:52.767Z,48.1
2018-01-13T03:29:54.402Z,48.7
2018-01-13T03:30:56.061Z,48.3
2018-01-13T03:31:57.723Z,45.9
2018-01-13T03:32:59.448Z,48.9
2018-01-13T03:34:01.099Z,49.7
2018-01-13T03:35:02.753Z,47.8
2018-01-13T03:36:04.408Z,50.1
2018-01-13T03:37:06.069Z,48.6
2018-01-13T03:38:07.726Z,48.0
2018-01-13T03:39:09.376Z,48.5
2018-01-13T03:40:11.026Z,48.0
2018-01-13T03:41:12.679Z,49.2
2018-01-13T03:42:14.335Z,49.2
2018-01-13T03:43:15.990Z,45.3
2018-01-13T03:44:17.645Z,48.6
2018-01-13T03:45:19.294Z,46.5
2018-01-13T03:46:20.955Z,46.6
2018-01-13T03:47:22.603Z,42.2
2018-01-13T03:48:24.263Z,42.3
2018-01-13T03:49:25.918Z,41.3
2018-01-13T03:50:27.568Z,41.6
2018-01-13T03:51:29.218Z,41.7
2018-01-13T03:52:30.878Z,41.5
2018-01-13T03:53:32.525Z,43.5
2018-01-13T03:54:34.189Z,42.0
2018-01-13T03:55:35.862Z,40.2
2018-01-13T03:56:37.510Z,41.1
2018-01-13T03:57:39.169Z,37.8
2018-01-13T03:58:40.817Z,38.5
2018-01-13T03:59:42.474Z,38.6
2018-01-13T04:00:44.128Z,38.5
2018-01-13T04:01:45.778Z,36.7
2018-01-13T04:02:47.443Z,38.5
2018-01-13T04:03:49.094Z,39.3
2018-01-13T04:04:50.826Z,35.1
2018-01-13T04:05:52.471Z,36.5
2018-01-13T04:06:54.124Z,36.1
2018-01-13T04:07:55.777Z,36.8
2018-01-13T04:08:57.428Z,38.7
2018-01-13T04:09:59.084Z,37.9
2018-01-13T04:11:00.788Z,35.5
2018-01-13T04:12:02.409Z,38.0
2018-01-13T04:13:04.059Z,40.9
2018-01-13T04:14:05.699Z,36.6
2018-01-13T04:15:07.354Z,36.2
2018-01-13T04:16:09.005Z,35.5
2018-01-13T04:17:10.661Z,33.1
2018-01-13T04:18:12.316Z,32.0
2018-01-13T04:19:13.961Z,33.2
2018-01-13T04:20:15.607Z,30.9
2018-01-13T04:21:17.262Z,32.1
2018-01-13T04:22:18.907Z,29.7
2018-01-13T04:23:20.581Z,25.9
2018-01-13T04:24:22.216Z,24.7
2018-01-13T04:25:23.858Z,23.5
2018-01-13T04:26:25.520Z,26.3
2018-01-13T04:27:27.171Z,26.2
2018-01-13T04:28:28.831Z,23.5
2018-01-13T04:29:30.483Z,25.3
2018-01-13T04:30:32.142Z,26.6
2018-01-13T04:31:33.789Z,26.4
2018-01-13T04:32:35.437Z,28.1
2018-01-13T04:33:37.089Z,27.9
2018-01-13T04:34:38.737Z,25.8
2018-01-13T04:35:40.392Z,26.6
2018-01-13T04:36:42.034Z,26.9
2018-01-13T04:37:43.689Z,26.7
2018-01-13T04:38:45.340Z,24.7
2018-01-13T04:39:47.001Z,24.4
2018-01-13T04:40:48.657Z,25.6
2018-01-13T04:41:50.302Z,27.7
2018-01-13T04:42:51.959Z,26.9
2018-01-13T04:43:53.624Z,27.2
2018-01-13T04:44:55.269Z,28.6
2018-01-13T04:45:56.926Z,28.2
2018-01-13T04:46:58.568Z,28.2
2018-01-13T04:48:00.218Z,30.3
2018-01-13T04:49:01.877Z,27.9
2018-01-13T04:50:03.534Z,27.8
2018-01-13T04:51:05.192Z,25.5
2018-01-13T04:52:06.859Z,28.4
2018-01-13T04:53:08.513Z,26.9
2018-01-13T04:54:10.164Z,28.0
2018-01-13T04:55:11.822Z,27.2
2018-01-13T04:56:13.489Z,26.8
2018-01-13T04:57:15.157Z,25.5
2018-01-13T04:58:16.810Z,26.8
2018-01-13T04:59:18.527Z,27.6
2018-01-13T05:00:20.181Z,27.3
2018-01-13T05:01:21.836Z,29.2
2018-01-13T05:02:23.487Z,30.4
2018-01-13T05:03:25.142Z,29.8
2018-01-13T05:04:26.803Z,30.4
2018-01-13T05:05:28.481Z,30.5
2018-01-13T05:06:30.139Z,30.0
2018-01-13T05:07:31.781Z,29.5
2018-01-13T05:08:33.455Z,29.5
2018-01-13T05:09:35.095Z,28.8
2018-01-13T05:10:36.746Z,28.1
2018-01-13T05:11:38.399Z,28.2
2018-01-13T05:12:40.067Z,26.8
2018-01-13T05:13:41.718Z,25.8
2018-01-13T05:14:43.368Z,27.9
2018-01-13T05:15:45.014Z,26.8
2018-01-13T05:16:46.672Z,26.9
2018-01-13T05:17:48.322Z,28.2
2018-01-13T05:18:49.978Z,27.7
2018-01-13T05:19:51.629Z,30.5
2018-01-13T05:20:53.273Z,30.0
2018-01-13T05:21:54.925Z,30.5
2018-01-13T05:22:56.606Z,31.0
2018-01-13T05:23:58.254Z,28.6
2018-01-13T05:24:59.900Z,28.6
2018-01-13T05:26:01.555Z,30.9
2018-01-13T05:27:03.199Z,31.0
2018-01-13T05:28:04.854Z,29.0
2018-01-13T05:29:06.500Z,31.2
2018-01-13T05:30:08.193Z,28.1
2018-01-13T05:31:09.815Z,27.5
2018-01-13T05:32:11.458Z,28.1
2018-01-13T05:33:13.124Z,29.2
2018-01-13T05:34:14.770Z,27.6
2018-01-13T05:35:16.421Z,28.7
2018-01-13T05:36:18.078Z,23.8
2018-01-13T05:37:19.730Z,27.2
2018-01-13T05:38:21.382Z,25.1
2018-01-13T05:39:23.029Z,24.1
2018-01-13T05:40:24.685Z,26.1
2018-01-13T05:41:26.327Z,26.9
2018-01-13T05:42:27.979Z,24.7
2018-01-13T05:43:29.637Z,24.4
2018-01-13T05:44:31.285Z,24.7
2018-01-13T05:45:32.939Z,24.2
2018-01-13T05:46:34.585Z,26.0
2018-01-13T05:47:36.249Z,24.4
2018-01-13T05:48:37.956Z,24.2
2018-01-13T05:49:39.560Z,23.7
2018-01-13T05:50:41.201Z,26.1
2018-01-13T05:51:42.848Z,27.1
2018-01-13T05:52:44.495Z,26.1
2018-01-13T05:53:46.153Z,26.8
2018-01-13T05:54:47.803Z,25.8
2018-01-13T05:55:49.450Z,27.3
2018-01-13T05:56:51.099Z,28.7
2018-01-13T05:57:52.757Z,27.7
2018-01-13T05:58:54.633Z,28.8
2018-01-13T05:59:56.302Z,29.0
2018-01-13T06:00:57.969Z,27.4
2018-01-13T06:01:59.648Z,24.7
2018-01-13T06:03:01.312Z,23.5
2018-01-13T06:04:02.950Z,23.8
2018-01-13T06:05:04.618Z,20.4
2018-01-13T06:06:06.251Z,22.7
2018-01-13T06:07:07.905Z,25.7
2018-01-13T06:08:09.550Z,25.0
2018-01-13T06:09:11.211Z,25.8
2018-01-13T06:10:12.855Z,26.2
2018-01-13T06:11:14.506Z,27.6
2018-01-13T06:12:16.149Z,28.7
2018-01-13T06:13:17.798Z,25.6
2018-01-13T06:14:19.446Z,27.8
2018-01-13T06:15:21.100Z,26.0
2018-01-13T06:16:22.752Z,27.1
2018-01-13T06:17:24.400Z,28.2
2018-01-13T06:18:26.056Z,27.2
2018-01-13T06:19:27.700Z,25.5
2018-01-13T06:20:29.377Z,25.2
2018-01-13T06:21:31.022Z,25.3
2018-01-13T06:22:32.674Z,26.2
2018-01-13T06:23:34.320Z,25.4
2018-01-13T06:24:35.970Z,22.5
2018-01-13T06:25:37.618Z,24.5
2018-01-13T06:26:39.269Z,25.2
2018-01-13T06:27:40.920Z,26.9
2018-01-13T06:28:42.568Z,26.7
2018-01-13T06:29:44.274Z,26.6
2018-01-13T06:30:45.931Z,27.3
2018-01-13T06:31:47.583Z,27.1
2018-01-13T06:32:49.232Z,26.4
2018-01-13T06:33:50.880Z,26.3
2018-01-13T06:34:52.525Z,23.9
2018-01-13T06:35:54.190Z,23.7
2018-01-13T06:36:55.836Z,24.9
2018-01-13T06:37:57.491Z,25.7
2018-01-13T06:38:59.148Z,23.4
2018-01-13T06:40:00.787Z,24.0
2018-01-13T06:41:02.439Z,20.2
2018-01-13T06:42:04.092Z,23.5
2018-01-13T06:43:05.754Z,23.3
2018-01-13T06:44:07.409Z,23.3
2018-01-13T06:45:09.065Z,22.7
2018-01-13T06:46:10.720Z,24.7
2018-01-13T06:47:12.365Z,21.9
2018-01-13T06:48:14.013Z,22.9
2018-01-13T06:49:15.701Z,22.7
2018-01-13T06:50:17.507Z,22.9
2018-01-13T06:51:19.165Z,23.1
2018-01-13T06:52:20.840Z,24.4
2018-01-13T06:53:22.494Z,24.5
2018-01-13T06:54:24.143Z,23.8
2018-01-13T07:00:58.630Z,18.6
2018-01-13T07:02:00.285Z,21.1
2018-01-13T07:03:01.950Z,25.1
2018-01-13T07:04:03.591Z,26.7
2018-01-13T07:05:05.233Z,24.8
2018-01-13T07:06:06.879Z,23.4
2018-01-13T07:07:08.534Z,24.3
2018-01-13T07:08:10.179Z,23.1
2018-01-13T07:09:11.830Z,21.3
2018-01-13T07:10:13.483Z,22.5
2018-01-13T07:11:15.121Z,20.7
2018-01-13T07:12:16.799Z,24.0
2018-01-13T07:13:18.456Z,23.2
2018-01-13T07:14:20.116Z,22.3
2018-01-13T07:15:21.774Z,20.9
2018-01-13T07:16:23.423Z,23.6
2018-01-13T07:17:25.066Z,22.4
2018-01-13T07:18:26.718Z,22.4
2018-01-13T07:19:28.369Z,20.6
2018-01-13T07:20:30.020Z,24.3
2018-01-13T07:21:31.679Z,25.2
2018-01-13T07:22:33.329Z,24.6
2018-01-13T07:23:35.000Z,24.7
2018-01-13T07:24:36.651Z,23.3
2018-01-13T07:25:38.305Z,24.4
2018-01-13T07:26:39.957Z,24.8
2018-01-13T07:27:41.616Z,26.8
2018-01-13T07:28:43.266Z,27.0
2018-01-13T07:29:44.922Z,26.0
2018-01-13T07:30:46.568Z,24.6
2018-01-13T07:31:48.210Z,24.7
2018-01-13T07:32:49.859Z,24.8
2018-01-13T07:33:51.516Z,29.3
2018-01-13T07:34:53.174Z,25.5
2018-01-13T07:35:54.832Z,22.2
2018-01-13T07:36:56.483Z,23.0
2018-01-13T07:37:58.161Z,24.3
2018-01-13T07:38:59.812Z,23.2
2018-01-13T07:40:01.457Z,23.0
2018-01-13T07:41:03.127Z,22.0
2018-01-13T07:42:04.785Z,24.2
2018-01-13T07:43:06.449Z,23.8
2018-01-13T07:44:08.105Z,23.0
2018-01-13T07:45:09.760Z,23.4
2018-01-13T07:46:11.406Z,20.3
2018-01-13T07:47:13.056Z,22.6
2018-01-13T07:48:14.752Z,24.1
2018-01-13T07:49:16.357Z,24.3
2018-01-13T07:50:18.013Z,22.4
2018-01-13T07:51:19.659Z,23.2
2018-01-13T07:52:21.306Z,22.6
2018-01-13T07:53:22.962Z,23.4
2018-01-13T07:54:24.639Z,23.4
2018-01-13T07:55:26.333Z,22.4
2018-01-13T07:56:27.991Z,23.3
2018-01-13T07:57:29.636Z,21.2
2018-01-13T07:58:31.288Z,21.3
2018-01-13T07:59:32.937Z,19.1
2018-01-13T08:00:34.592Z,19.5
2018-01-13T08:01:36.248Z,20.3
2018-01-13T08:02:37.908Z,21.7
2018-01-13T08:03:39.558Z,21.0
2018-01-13T08:04:41.205Z,21.8
2018-01-13T08:05:42.864Z,20.2
2018-01-13T08:06:44.509Z,18.0
2018-01-13T08:07:46.163Z,18.6
2018-01-13T08:08:47.818Z,18.0
2018-01-13T08:09:49.472Z,19.7
2018-01-13T08:10:51.128Z,16.7
2018-01-13T08:11:52.772Z,19.4
2018-01-13T08:12:54.467Z,18.0
2018-01-13T08:13:56.122Z,18.0
2018-01-13T08:14:57.773Z,18.3
2018-01-13T08:15:59.422Z,18.7
2018-01-13T08:17:01.073Z,16.9
2018-01-13T08:18:02.953Z,18.1
2018-01-13T08:19:04.694Z,18.0
2018-01-13T08:20:06.348Z,18.2
2018-01-13T08:21:07.995Z,17.0
2018-01-13T08:22:09.923Z,15.3
2018-01-13T08:23:11.572Z,16.3
2018-01-13T08:24:13.301Z,17.3
2018-01-13T08:25:15.010Z,18.0
2018-01-13T08:26:16.666Z,17.1
2018-01-13T08:27:18.407Z,16.5
2018-01-13T08:28:20.057Z,17.4
2018-01-13T08:29:21.720Z,15.2
2018-01-13T08:30:23.403Z,14.5
2018-01-13T08:31:25.063Z,15.6
2018-01-13T08:32:26.722Z,13.4
2018-01-13T08:33:28.374Z,13.6
2018-01-13T08:34:30.031Z,13.4
2018-01-13T08:35:31.672Z,15.1
2018-01-13T08:36:33.326Z,16.5
2018-01-13T08:37:34.977Z,14.2
2018-01-13T08:38:36.636Z,13.6
2018-01-13T08:39:38.286Z,15.4
2018-01-13T08:40:39.944Z,16.3
2018-01-13T08:41:41.626Z,12.8
2018-01-13T08:42:43.276Z,14.4
2018-01-13T08:43:44.923Z,13.5
2018-01-13T08:44:46.574Z,14.9
2018-01-13T08:45:48.244Z,16.4
2018-01-13T08:46:49.923Z,16.0
2018-01-13T08:47:51.577Z,14.2
2018-01-13T08:48:53.239Z,14.0
2018-01-13T08:49:54.939Z,15.4
2018-01-13T08:50:56.595Z,14.5
2018-01-13T08:51:58.253Z,14.0
2018-01-13T08:52:59.913Z,15.6
2018-01-13T08:54:01.616Z,13.9
2018-01-13T08:55:03.283Z,15.6
2018-01-13T08:56:04.938Z,15.5
2018-01-13T08:57:06.591Z,14.7
2018-01-13T08:58:08.260Z,14.0
2018-01-13T08:59:09.926Z,14.7
2018-01-13T09:00:11.581Z,13.5
2018-01-13T09:01:13.256Z,13.6
2018-01-13T09:02:14.914Z,14.2
2018-01-13T09:03:16.569Z,16.7
2018-01-13T09:04:18.235Z,15.6
2018-01-13T09:05:20.719Z,16.2
2018-01-13T09:06:22.379Z,14.4
2018-01-13T09:07:24.037Z,13.8
2018-01-13T09:08:25.684Z,14.3
2018-01-13T09:09:27.346Z,14.3
2018-01-13T09:10:29.002Z,14.3
2018-01-13T09:11:30.670Z,13.9
2018-01-13T09:12:32.335Z,15.6
2018-01-13T09:13:34.006Z,14.4
2018-01-13T09:14:35.663Z,14.0
2018-01-13T09:15:37.329Z,13.7
2018-01-13T09:16:38.976Z,14.5
2018-01-13T09:17:40.647Z,13.2
2018-01-13T09:18:42.308Z,13.9
2018-01-13T09:19:43.965Z,14.1
2018-01-13T09:20:45.622Z,14.9
2018-01-13T09:21:47.272Z,15.6
2018-01-13T09:22:49.020Z,13.9
2018-01-13T09:23:50.680Z,14.3
2018-01-13T09:24:52.354Z,13.5
2018-01-13T09:25:54.020Z,14.1
2018-01-13T09:26:55.691Z,15.5
2018-01-13T09:27:57.346Z,15.2
2018-01-13T09:28:59.006Z,15.1
2018-01-13T09:30:00.669Z,15.2
2018-01-13T09:31:02.335Z,14.8
2018-01-13T09:32:04.018Z,13.6
2018-01-13T09:33:05.750Z,14.6
2018-01-13T09:34:07.435Z,15.1
2018-01-13T09:35:09.066Z,14.9
2018-01-13T09:36:10.741Z,15.1
2018-01-13T09:37:12.394Z,13.9
2018-01-13T09:38:14.057Z,13.5
2018-01-13T09:39:15.711Z,16.8
2018-01-13T09:40:17.377Z,17.6
2018-01-13T09:41:19.032Z,15.2
2018-01-13T09:42:20.693Z,16.8
2018-01-13T09:43:22.351Z,16.3
2018-01-13T09:44:24.005Z,16.0
2018-01-13T09:45:25.755Z,15.7
2018-01-13T09:46:27.397Z,18.1
2018-01-13T09:47:29.075Z,20.7
2018-01-13T09:48:30.724Z,24.9
2018-01-13T09:49:32.381Z,20.6
2018-01-13T09:50:34.046Z,18.5
2018-01-13T09:51:35.696Z,17.4
2018-01-13T09:52:37.363Z,17.2
2018-01-13T09:53:39.048Z,17.6
2018-01-13T09:54:40.706Z,15.4
2018-01-13T09:55:42.357Z,16.5
2018-01-13T09:56:44.010Z,16.8
2018-01-13T09:57:45.661Z,16.2
2018-01-13T09:58:47.319Z,17.6
2018-01-13T09:59:49.006Z,17.4
2018-01-13T10:00:50.655Z,19.9
2018-01-13T10:01:52.310Z,18.1
2018-01-13T10:02:53.974Z,20.7
2018-01-13T10:03:55.679Z,15.3
2018-01-13T10:04:57.334Z,16.9
2018-01-13T10:05:58.990Z,16.4
2018-01-13T10:07:00.657Z,15.9
2018-01-13T10:08:02.332Z,14.5
2018-01-13T10:09:03.986Z,15.8
2018-01-13T10:10:05.664Z,15.4
2018-01-13T10:11:07.306Z,16.8
2018-01-13T10:12:08.994Z,16.5
2018-01-13T10:13:10.657Z,16.5
2018-01-13T10:14:12.315Z,16.2
2018-01-13T10:15:13.973Z,17.5
2018-01-13T10:16:15.630Z,17.2
2018-01-13T10:17:17.290Z,17.1
2018-01-13T10:18:18.941Z,18.1
2018-01-13T10:19:20.606Z,17.8
2018-01-13T10:20:22.280Z,17.5
2018-01-13T10:21:23.924Z,18.2
2018-01-13T10:22:25.602Z,17.8
2018-01-13T10:23:27.289Z,16.6
2018-01-13T10:24:28.948Z,17.0
2018-01-13T10:25:30.602Z,17.5
2018-01-13T10:26:32.259Z,18.5
2018-01-13T10:27:33.925Z,18.1
2018-01-13T10:28:35.582Z,17.6
2018-01-13T10:29:37.238Z,16.8
2018-01-13T10:30:38.901Z,16.3
2018-01-13T10:31:40.563Z,16.8
2018-01-13T10:32:42.269Z,17.1
2018-01-13T10:33:43.930Z,18.1
2018-01-13T10:34:45.587Z,17.4
2018-01-13T10:35:47.260Z,17.4
2018-01-13T10:36:48.922Z,18.9
2018-01-13T10:37:50.592Z,19.5
2018-01-13T10:38:52.246Z,19.2
2018-01-13T10:39:53.898Z,19.2
2018-01-13T10:40:55.552Z,18.6
2018-01-13T10:41:57.214Z,17.6
2018-01-13T10:42:58.885Z,19.0
2018-01-13T10:44:00.542Z,19.0
2018-01-13T10:45:02.224Z,19.6
2018-01-13T10:46:03.894Z,19.8
2018-01-13T10:47:05.590Z,18.8
2018-01-13T10:48:07.249Z,17.6
2018-01-13T10:49:08.908Z,15.7
2018-01-13T10:50:10.615Z,16.8
2018-01-13T10:51:12.434Z,15.9
2018-01-13T10:52:14.089Z,17.8
2018-01-13T10:53:15.760Z,19.3
2018-01-13T10:54:17.656Z,19.7
2018-01-13T10:55:19.301Z,19.4
2018-01-13T11:01:48.551Z,15.9
2018-01-13T11:02:50.196Z,18.1
2018-01-13T11:03:51.850Z,19.1
2018-01-13T11:04:53.506Z,21.0
2018-01-13T11:05:55.151Z,19.6
2018-01-13T11:06:56.922Z,19.8
2018-01-13T11:07:58.716Z,22.1
2018-01-13T11:09:00.366Z,20.7
2018-01-13T11:10:02.107Z,21.4
2018-01-13T11:11:03.776Z,20.6
2018-01-13T11:12:05.438Z,21.0
2018-01-13T11:13:07.117Z,20.6
2018-01-13T11:14:08.762Z,20.8
2018-01-13T11:15:10.427Z,23.4
2018-01-13T11:16:12.175Z,22.9
2018-01-13T11:17:13.810Z,22.9
2018-01-13T11:18:15.451Z,21.7
2018-01-13T11:19:17.174Z,23.3
2018-01-13T11:20:18.970Z,20.3
2018-01-13T11:21:20.637Z,20.5
2018-01-13T11:22:22.465Z,21.6
2018-01-13T11:23:24.198Z,22.6
2018-01-13T11:24:25.852Z,22.2
2018-01-13T11:25:27.534Z,20.1
2018-01-13T11:26:29.333Z,22.3
2018-01-13T11:27:31.112Z,23.1
2018-01-13T11:28:32.887Z,21.2
2018-01-13T11:29:34.797Z,21.1
2018-01-13T11:30:36.458Z,22.3
2018-01-13T11:31:38.117Z,22.0
2018-01-13T11:32:39.785Z,21.4
2018-01-13T11:33:41.435Z,23.2
2018-01-13T11:34:43.101Z,24.3
2018-01-13T11:35:44.782Z,23.2
2018-01-13T11:36:46.451Z,23.3
2018-01-13T11:37:48.115Z,23.5
2018-01-13T11:38:49.772Z,23.9
2018-01-13T11:39:51.789Z,21.4
2018-01-13T11:40:53.453Z,23.2
2018-01-13T11:41:55.112Z,21.9
2018-01-13T11:42:56.797Z,22.7
2018-01-13T11:43:58.466Z,20.6
2018-01-13T11:45:00.119Z,22.2
2018-01-13T11:46:01.779Z,21.1
2018-01-13T11:47:03.441Z,22.0
2018-01-13T11:48:05.100Z,22.6
2018-01-13T11:49:06.751Z,22.0
2018-01-13T11:50:08.402Z,24.1
2018-01-13T11:51:10.060Z,25.7
2018-01-13T11:52:11.722Z,22.5
2018-01-13T11:53:13.404Z,22.1
2018-01-13T11:54:15.196Z,22.6
2018-01-13T11:55:16.766Z,20.4
2018-01-13T11:56:18.428Z,20.8
2018-01-13T11:57:20.093Z,20.6
2018-01-13T11:58:21.772Z,21.5
2018-01-13T11:59:23.419Z,22.7
2018-01-13T12:00:25.074Z,20.4
2018-01-13T12:01:26.744Z,18.8
2018-01-13T12:02:28.407Z,20.1
2018-01-13T12:03:30.123Z,20.8
2018-01-13T12:04:31.811Z,21.0
2018-01-13T12:05:33.423Z,20.3
2018-01-13T12:06:35.085Z,18.8
2018-01-13T12:07:36.745Z,19.6
2018-01-13T12:08:38.432Z,19.4
2018-01-13T12:09:40.085Z,19.8
2018-01-13T12:10:41.803Z,19.0
2018-01-13T12:11:43.462Z,17.3
2018-01-13T12:12:45.116Z,19.0
2018-01-13T12:13:46.776Z,19.0
2018-01-13T12:14:48.438Z,17.5
2018-01-13T12:15:50.095Z,17.6
2018-01-13T12:16:51.757Z,17.9
2018-01-13T12:17:53.474Z,21.1
2018-01-13T12:18:55.125Z,19.2
2018-01-13T12:19:56.791Z,18.7
2018-01-13T12:20:58.468Z,16.7
2018-01-13T12:22:09.786Z,15.7
2018-01-13T12:23:11.576Z,14.6
2018-01-13T12:24:13.252Z,16.4
2018-01-13T12:25:14.933Z,14.1
2018-01-13T12:26:16.590Z,15.6
2018-01-13T12:27:18.276Z,16.0
2018-01-13T12:28:19.941Z,15.5
2018-01-13T12:29:21.596Z,15.5
2018-01-13T12:30:23.262Z,18.7
2018-01-13T12:31:24.928Z,18.0
2018-01-13T12:32:26.576Z,15.2
2018-01-13T12:33:28.238Z,14.9
2018-01-13T12:34:29.912Z,16.4
2018-01-13T12:35:31.582Z,15.5
2018-01-13T12:36:33.255Z,15.6
2018-01-13T12:37:34.968Z,12.3
2018-01-13T12:38:36.623Z,14.1
2018-01-13T12:39:38.274Z,12.6
2018-01-13T12:40:39.947Z,14.2
2018-01-13T12:41:41.602Z,13.6
2018-01-13T12:42:43.265Z,15.5
2018-01-13T12:43:44.971Z,17.7
2018-01-13T12:44:46.643Z,13.6
2018-01-13T12:45:48.291Z,13.7
2018-01-13T12:46:49.957Z,11.9
2018-01-13T12:47:51.611Z,13.9
2018-01-13T12:48:53.283Z,13.3
2018-01-13T12:49:54.936Z,12.3
2018-01-13T12:50:56.599Z,12.8
2018-01-13T12:51:58.277Z,11.8
2018-01-13T12:52:59.907Z,14.2
2018-01-13T12:54:01.568Z,12.4
2018-01-13T12:55:03.225Z,14.8
2018-01-13T12:56:04.884Z,13.0
2018-01-13T12:57:06.543Z,13.2
2018-01-13T12:58:08.252Z,12.5
2018-01-13T12:59:09.914Z,12.9
2018-01-13T13:00:11.569Z,13.7
2018-01-13T13:01:13.240Z,13.1
2018-01-13T13:02:14.895Z,12.0
2018-01-13T13:03:16.585Z,12.0
2018-01-13T13:04:18.239Z,12.5
2018-01-13T13:05:19.895Z,12.8
2018-01-13T13:06:21.552Z,13.4
2018-01-13T13:07:23.205Z,13.4
2018-01-13T13:08:24.868Z,14.7
2018-01-13T13:09:26.523Z,13.4
2018-01-13T13:10:28.190Z,12.8
2018-01-13T13:11:29.856Z,14.3
2018-01-13T13:12:31.506Z,14.6
2018-01-13T13:13:33.163Z,15.7
2018-01-13T13:14:34.820Z,16.0
2018-01-13T13:15:36.470Z,16.9
2018-01-13T13:16:38.128Z,16.1
2018-01-13T13:17:39.792Z,14.6
2018-01-13T13:18:41.454Z,16.0
2018-01-13T13:19:43.111Z,15.0
2018-01-13T13:20:44.786Z,16.0
2018-01-13T13:21:46.473Z,15.1
2018-01-13T13:22:48.139Z,16.5
2018-01-13T13:23:49.796Z,17.4
2018-01-13T13:24:51.456Z,18.3
2018-01-13T13:25:53.123Z,19.0
2018-01-13T13:26:54.774Z,17.3
2018-01-13T13:27:56.440Z,17.2
2018-01-13T13:28:58.115Z,17.8
2018-01-13T13:29:59.768Z,17.2
2018-01-13T13:31:01.438Z,17.9
2018-01-13T13:32:03.102Z,17.8
2018-01-13T13:33:04.759Z,17.0
2018-01-13T13:34:06.441Z,13.1
2018-01-13T13:35:08.072Z,14.4
2018-01-13T13:36:09.736Z,16.6
2018-01-13T13:37:11.399Z,18.5
2018-01-13T13:38:13.061Z,18.0
2018-01-13T13:39:14.715Z,17.5
2018-01-13T13:40:16.376Z,23.3
2018-01-13T13:41:18.035Z,77.4
2018-01-13T13:42:19.711Z,32.3
2018-01-13T13:43:21.387Z,29.3
2018-01-13T13:44:23.042Z,17.4
2018-01-13T13:45:24.701Z,17.7
2018-01-13T13:46:29.905Z,19.1
2018-01-13T13:47:31.574Z,17.6
2018-01-13T13:48:33.236Z,17.1
2018-01-13T13:49:34.886Z,17.4
2018-01-13T13:50:36.554Z,16.0
2018-01-13T13:51:38.252Z,17.6
2018-01-13T13:52:39.878Z,17.4
2018-01-13T13:53:41.546Z,17.4
2018-01-13T13:54:43.241Z,16.1
2018-01-13T13:55:44.899Z,15.8
2018-01-13T13:56:46.560Z,17.1
2018-01-13T13:57:48.261Z,17.2