createdAt,value
2019-04-28T00:01:32.430Z,53.00
2019-04-28T00:05:38.034Z,53.60
2019-04-28T00:09:43.600Z,54.70
2019-04-28T00:13:49.241Z,53.50
2019-04-28T00:17:54.829Z,55.20
2019-04-28T00:22:15.737Z,54.20
2019-04-28T00:26:45.163Z,54.30
2019-04-28T00:30:51.720Z,54.20
2019-04-28T00:34:57.471Z,54.60
2019-04-28T00:39:03.619Z,54.50
2019-04-28T00:43:10.989Z,56.20
2019-04-28T00:47:16.862Z,54.40
2019-04-28T00:51:22.453Z,54.10
2019-04-28T00:55:28.090Z,55.00
2019-04-28T00:59:33.618Z,57.10
2019-04-28T01:03:39.348Z,55.20
2019-04-28T01:07:44.919Z,56.10
2019-04-28T01:11:51.454Z,58.20
2019-04-28T01:16:06.778Z,57.00
2019-04-28T01:20:15.396Z,56.10
2019-04-28T01:24:20.926Z,56.50
2019-04-28T01:28:27.522Z,56.40
2019-04-28T01:32:39.990Z,56.10
2019-04-28T01:36:45.726Z,56.30
2019-04-28T01:40:51.487Z,54.30
2019-04-28T01:44:57.035Z,54.20
2019-04-28T01:49:02.639Z,54.00
2019-04-28T01:53:09.699Z,53.40
2019-04-28T01:57:15.377Z,52.90
2019-04-28T02:01:20.980Z,53.70
2019-04-28T02:05:26.571Z,53.00
2019-04-28T02:09:32.168Z,53.50
2019-04-28T02:13:39.671Z,53.40
2019-04-28T02:17:46.328Z,53.30
2019-04-28T02:22:10.492Z,53.00
2019-04-28T02:26:16.248Z,52.90
2019-04-28T02:30:32.477Z,53.00
2019-04-28T02:34:31.086Z,53.10
2019-04-28T02:38:36.221Z,52.90
2019-04-28T02:42:41.807Z,53.30
2019-04-28T02:46:47.378Z,53.80
2019-04-28T02:51:01.027Z,52.50
2019-04-28T02:55:06.414Z,51.80
2019-04-28T02:59:12.433Z,52.10
2019-04-28T03:03:20.446Z,52.80
2019-04-28T03:07:25.335Z,53.50
2019-04-28T03:11:31.538Z,54.80
2019-04-28T03:15:37.236Z,53.30
2019-04-28T03:19:42.855Z,54.10
2019-04-28T03:23:51.720Z,55.40
2019-04-28T03:28:16.871Z,53.80
2019-04-28T03:32:53.538Z,54.90
2019-04-28T03:36:53.466Z,54.90
2019-04-28T03:41:01.045Z,56.00
2019-04-28T03:45:11.780Z,55.90
2019-04-28T03:49:33.604Z,56.10
2019-04-28T03:53:40.978Z,55.50
2019-04-28T03:57:46.435Z,55.90
2019-04-28T04:01:56.546Z,55.40
2019-04-28T04:06:00.782Z,55.60
2019-04-28T04:10:22.074Z,56.70
2019-04-28T04:14:46.529Z,56.70
2019-04-28T04:18:54.806Z,56.50
2019-04-28T04:23:01.468Z,56.30
2019-04-28T04:27:07.329Z,56.10
2019-04-28T04:31:12.911Z,55.80
2019-04-28T04:35:18.472Z,56.00
2019-04-28T04:39:24.074Z,55.80
2019-04-28T04:43:31.021Z,56.90
2019-04-28T04:47:36.781Z,57.00
2019-04-28T04:51:43.988Z,56.00
2019-04-28T04:55:52.399Z,57.40
2019-04-28T04:59:59.994Z,56.90
2019-04-28T05:04:13.625Z,57.70
2019-04-28T05:08:20.302Z,57.20
2019-04-28T05:12:26.049Z,57.80
2019-04-28T05:16:31.683Z,57.60
2019-04-28T05:20:37.302Z,57.70
2019-04-28T05:24:54.289Z,57.90
2019-04-28T05:28:59.517Z,58.20
2019-04-28T05:33:05.497Z,56.50
2019-04-28T05:37:11.062Z,57.60
2019-04-28T05:41:16.768Z,56.20
2019-04-28T05:45:22.553Z,55.50
2019-04-28T05:49:39.728Z,54.90
2019-04-28T05:53:53.912Z,54.40
2019-04-28T05:58:13.553Z,53.60
2019-04-28T06:02:24.039Z,54.20
2019-04-28T06:06:32.868Z,53.90
2019-04-28T06:10:39.893Z,53.70
2019-04-28T06:14:45.917Z,53.70
2019-04-28T06:18:52.767Z,53.90
2019-04-28T06:22:58.386Z,54.00
2019-04-28T06:27:04.131Z,52.80
2019-04-28T06:31:09.886Z,53.60
2019-04-28T06:35:15.658Z,52.70
2019-04-28T06:39:21.297Z,53.80
2019-04-28T06:43:26.940Z,53.10
2019-04-28T06:47:32.559Z,52.30
2019-04-28T06:51:40.669Z,52.00
2019-04-28T06:55:46.294Z,51.60
2019-04-28T06:59:51.881Z,51.20
2019-04-28T07:03:57.484Z,52.20
2019-04-28T07:08:03.364Z,51.40
2019-04-28T07:12:09.209Z,50.80
2019-04-28T07:16:16.310Z,51.00
2019-04-28T07:20:39.758Z,50.30
2019-04-28T07:24:45.379Z,50.10
2019-04-28T07:28:51.005Z,50.10
2019-04-28T07:32:56.664Z,49.20
2019-04-28T07:37:02.774Z,49.00
2019-04-28T07:41:08.628Z,48.90
2019-04-28T07:45:14.541Z,48.70
2019-04-28T07:49:20.333Z,48.40
2019-04-28T07:53:44.787Z,47.40
2019-04-28T07:57:50.489Z,48.00
2019-04-28T08:01:56.077Z,47.70
2019-04-28T08:06:01.710Z,46.20
2019-04-28T08:10:07.346Z,47.60
2019-04-28T08:14:14.717Z,47.30
2019-04-28T08:18:20.446Z,47.10
2019-04-28T08:22:26.886Z,48.20
2019-04-28T08:26:32.467Z,47.50
2019-04-28T08:30:38.158Z,45.80
2019-04-28T08:34:43.850Z,46.70
2019-04-28T08:38:49.501Z,46.60
2019-04-28T08:42:55.143Z,46.00
2019-04-28T08:47:00.985Z,45.40
2019-04-28T08:51:08.901Z,45.10
2019-04-28T08:55:29.144Z,44.90
2019-04-28T08:59:33.779Z,45.00
2019-04-28T09:03:40.305Z,43.90
2019-04-28T09:07:45.903Z,43.90
2019-04-28T09:11:56.572Z,45.20
2019-04-28T09:16:03.630Z,45.90
2019-04-28T09:20:10.876Z,45.10
2019-04-28T09:24:17.188Z,43.70
2019-04-28T09:28:22.841Z,45.10
2019-04-28T09:32:28.606Z,45.80
2019-04-28T09:36:34.227Z,45.40
2019-04-28T09:40:40.681Z,43.90
2019-04-28T09:44:47.497Z,43.30
2019-04-28T09:48:53.334Z,43.00
2019-04-28T09:52:58.966Z,43.10
2019-04-28T09:57:04.598Z,43.50
2019-04-28T10:01:10.246Z,41.10
2019-04-28T10:05:16.235Z,41.80
2019-04-28T10:09:21.908Z,42.90
2019-04-28T10:13:28.126Z,41.80
2019-04-28T10:17:33.751Z,41.90
2019-04-28T10:21:39.345Z,41.60
2019-04-28T10:25:45.255Z,40.70
2019-04-28T10:29:51.128Z,41.50
2019-04-28T10:34:00.004Z,42.10
2019-04-28T10:38:05.967Z,40.80
2019-04-28T10:42:11.733Z,38.50
2019-04-28T10:46:17.476Z,39.30
2019-04-28T10:50:23.070Z,41.70
2019-04-28T10:54:28.744Z,40.00
2019-04-28T10:58:34.358Z,39.60
2019-04-28T11:02:42.719Z,39.70
2019-04-28T11:06:48.468Z,38.90
2019-04-28T11:10:55.861Z,40.20
2019-04-28T11:15:01.462Z,39.90
2019-04-28T11:19:08.824Z,37.40
2019-04-28T11:23:14.481Z,36.90
2019-04-28T11:27:21.003Z,39.20
2019-04-28T11:31:27.163Z,38.40
2019-04-28T11:35:32.891Z,38.90
2019-04-28T11:39:40.695Z,36.10
2019-04-28T11:43:46.312Z,37.60
2019-04-28T11:47:52.036Z,35.30
2019-04-28T11:51:57.734Z,37.00
2019-04-28T11:56:03.367Z,39.10
2019-04-28T12:00:17.553Z,38.30
2019-04-28T12:04:23.210Z,37.40
2019-04-28T12:08:29.033Z,36.00
2019-04-28T12:12:56.545Z,38.60
2019-04-28T12:17:21.282Z,34.90
2019-04-28T12:21:27.284Z,36.10
2019-04-28T12:25:34.882Z,35.60
2019-04-28T12:29:41.206Z,38.50
2019-04-28T12:33:47.067Z,35.00
2019-04-28T12:37:52.786Z,33.40
2019-04-28T12:41:59.579Z,35.20
2019-04-28T12:46:05.483Z,36.40
2019-04-28T12:50:17.820Z,36.60
2019-04-28T12:54:25.780Z,34.70
2019-04-28T12:58:35.524Z,35.60
2019-04-28T13:03:00.969Z,31.20
2019-04-28T13:07:12.610Z,35.60
2019-04-28T13:11:19.534Z,34.70
2019-04-28T13:15:26.918Z,35.10
2019-04-28T13:19:40.586Z,32.50
2019-04-28T13:23:47.784Z,30.50
2019-04-28T13:32:28.702Z,30.70
2019-04-28T13:36:34.475Z,33.60
2019-04-28T13:40:41.326Z,33.90
2019-04-28T13:44:54.990Z,32.80
2019-04-28T13:49:02.018Z,30.00
2019-04-28T13:53:07.906Z,31.80
2019-04-28T13:57:14.649Z,31.70
2019-04-28T14:01:38.089Z,29.70
2019-04-28T14:05:57.939Z,31.20
2019-04-28T14:10:02.645Z,29.80
2019-04-28T14:14:08.340Z,29.70
2019-04-28T14:18:13.955Z,30.70
2019-04-28T14:22:21.982Z,32.50
2019-04-28T14:26:29.903Z,31.70
2019-04-28T14:30:36.927Z,29.60
2019-04-28T14:34:42.841Z,30.70
2019-04-28T14:38:48.407Z,31.90
2019-04-28T14:42:54.087Z,33.30
2019-04-28T14:46:59.777Z,32.60
2019-04-28T14:51:05.525Z,30.80
2019-04-28T14:55:11.164Z,32.60
2019-04-28T14:59:16.868Z,31.30
2019-04-28T15:03:23.350Z,31.60
2019-04-28T15:08:06.034Z,30.20
2019-04-28T15:12:11.655Z,31.00
2019-04-28T15:16:17.255Z,29.30
2019-04-28T15:20:23.201Z,30.30
2019-04-28T15:24:28.887Z,32.60
2019-04-28T15:28:34.552Z,30.50
2019-04-28T15:32:41.246Z,30.80
2019-04-28T15:36:47.868Z,31.00
2019-04-28T15:40:53.548Z,28.80
2019-04-28T15:44:59.235Z,31.30
2019-04-28T15:49:04.977Z,32.10
2019-04-28T15:53:10.596Z,29.20
2019-04-28T15:57:16.271Z,30.60
2019-04-28T16:01:22.044Z,30.50
2019-04-28T16:05:27.707Z,28.80
2019-04-28T16:09:33.344Z,31.20
2019-04-28T16:13:38.994Z,32.60
2019-04-28T16:17:47.419Z,31.20
2019-04-28T16:21:53.145Z,29.30
2019-04-28T16:25:58.981Z,32.20
2019-04-28T16:30:05.614Z,33.90
2019-04-28T16:34:12.260Z,32.30
2019-04-28T16:38:18.492Z,29.60
2019-04-28T16:42:25.708Z,33.70
2019-04-28T16:46:31.546Z,33.50
2019-04-28T16:50:37.235Z,32.30
2019-04-28T16:54:43.214Z,32.00
2019-04-28T16:59:10.636Z,32.90
2019-04-28T17:17:08.338Z,33.10
2019-04-28T17:30:26.577Z,31.20
2019-04-28T17:34:32.801Z,34.10
2019-04-28T17:38:38.511Z,33.60
2019-04-28T17:42:44.779Z,32.10
2019-04-28T17:46:50.549Z,34.30
2019-04-28T17:51:03.278Z,34.10
2019-04-28T17:55:45.229Z,33.90
2019-04-28T17:59:55.410Z,33.80
2019-04-28T18:04:35.802Z,34.00
2019-04-28T18:08:41.942Z,34.20
2019-04-28T18:12:59.964Z,33.60
2019-04-28T18:17:24.649Z,34.00
2019-04-28T18:21:34.876Z,33.60
2019-04-28T18:25:58.278Z,34.70
2019-04-28T18:53:05.009Z,35.90
2019-04-28T18:57:15.813Z,35.60
2019-04-28T19:01:32.970Z,36.50
2019-04-28T19:05:40.478Z,36.20
2019-04-28T19:15:23.956Z,35.40
2019-04-28T19:19:57.272Z,38.30
2019-04-28T19:24:11.431Z,37.70
2019-04-28T19:34:09.562Z,38.60
2019-04-28T19:39:03.553Z,38.80
2019-04-28T19:43:05.473Z,39.40
2019-04-28T19:47:14.900Z,39.80
2019-04-28T19:51:51.520Z,38.90
2019-04-28T20:01:05.735Z,38.60
2019-04-28T20:10:22.382Z,39.60
2019-04-28T20:24:28.808Z,39.20
2019-04-28T20:28:37.442Z,40.40
2019-04-28T20:32:46.053Z,40.00
2019-04-28T20:37:21.345Z,40.80
2019-04-28T20:41:30.585Z,41.90
2019-04-28T20:45:38.798Z,40.90
2019-04-28T20:49:49.529Z,39.80
2019-04-28T20:53:57.233Z,41.50
2019-04-28T20:58:03.456Z,42.20
2019-04-28T21:02:10.079Z,42.70
2019-04-28T21:06:15.848Z,41.50
2019-04-28T21:10:22.089Z,42.90
2019-04-28T21:14:28.839Z,41.50
2019-04-28T21:18:35.276Z,43.30
2019-04-28T21:22:42.475Z,43.30
2019-04-28T21:26:48.691Z,42.30
2019-04-28T21:30:54.580Z,42.80
2019-04-28T21:35:00.702Z,41.90
2019-04-28T21:39:08.751Z,41.80
2019-04-28T21:43:24.282Z,42.60
2019-04-28T21:47:33.339Z,43.40
2019-04-28T21:51:39.029Z,41.60
2019-04-28T21:55:46.027Z,42.40
2019-04-28T21:59:52.594Z,42.50
2019-04-28T22:03:58.531Z,42.90
2019-04-28T22:08:04.258Z,42.60
2019-04-28T22:12:09.946Z,43.20
2019-04-28T22:16:15.625Z,42.80
2019-04-28T22:20:21.362Z,43.70
2019-04-28T22:24:41.604Z,43.50
2019-04-28T22:28:46.191Z,43.50
2019-04-28T22:32:52.356Z,43.80
2019-04-28T22:36:58.003Z,43.90
2019-04-28T22:41:05.704Z,44.80
2019-04-28T22:45:12.016Z,44.00
2019-04-28T22:49:19.112Z,44.50
2019-04-28T22:53:32.820Z,44.50
2019-04-28T22:57:52.924Z,44.60
2019-04-28T23:02:02.777Z,44.80
2019-04-28T23:06:10.500Z,45.90
2019-04-28T23:10:16.511Z,45.60
2019-04-28T23:14:23.929Z,45.40
2019-04-28T23:18:29.844Z,44.50
2019-04-28T23:22:46.945Z,45.00
2019-04-28T23:26:54.029Z,46.20
2019-04-28T23:31:00.421Z,46.10
2019-04-28T23:35:06.214Z,45.50
2019-04-28T23:39:13.325Z,45.80
2019-04-28T23:43:20.925Z,46.30
2019-04-28T23:47:27.168Z,45.80
2019-04-28T23:51:39.910Z,46.70
2019-04-28T23:55:45.637Z,46.30
2019-04-28T23:59:51.317Z,46.50
