createdAt,value
2023-06-24T00:01:51.825Z,31.10
2023-06-24T00:04:22.203Z,31.11
2023-06-24T00:06:50.546Z,31.09
2023-06-24T00:09:18.839Z,31.09
2023-06-24T00:11:47.817Z,31.10
2023-06-24T00:14:16.518Z,31.12
2023-06-24T00:16:44.779Z,31.11
2023-06-24T00:19:13.068Z,31.12
2023-06-24T00:21:41.457Z,31.13
2023-06-24T00:24:10.541Z,31.13
2023-06-24T00:26:38.825Z,31.14
2023-06-24T00:29:07.122Z,31.14
2023-06-24T00:31:35.646Z,31.14
2023-06-24T00:34:04.050Z,31.14
2023-06-24T00:36:36.911Z,31.16
2023-06-24T00:39:09.318Z,31.16
2023-06-24T00:41:37.540Z,31.16
2023-06-24T00:44:06.125Z,31.16
2023-06-24T00:46:34.631Z,31.15
2023-06-24T00:49:04.159Z,31.16
2023-06-24T00:51:33.638Z,31.17
2023-06-24T00:54:02.081Z,31.17
2023-06-24T00:56:34.973Z,31.16
2023-06-24T00:59:04.396Z,31.16
2023-06-24T01:01:36.790Z,31.17
2023-06-24T01:04:05.654Z,31.16
2023-06-24T01:06:34.265Z,31.16
2023-06-24T01:09:04.062Z,31.16
2023-06-24T01:11:32.488Z,31.17
2023-06-24T01:14:00.800Z,31.17
2023-06-24T01:16:41.182Z,31.17
2023-06-24T01:19:49.943Z,31.16
2023-06-24T01:22:36.853Z,31.21
2023-06-24T01:25:29.589Z,31.19
2023-06-24T01:28:25.018Z,31.19
2023-06-24T01:31:19.501Z,31.19
2023-06-24T01:33:52.151Z,31.17
2023-06-24T01:36:22.261Z,31.14
2023-06-24T01:38:53.963Z,31.15
2023-06-24T01:41:25.461Z,31.14
2023-06-24T01:43:54.690Z,31.13
2023-06-24T01:46:24.310Z,31.13
2023-06-24T01:48:57.310Z,31.13
2023-06-24T01:51:25.934Z,31.14
2023-06-24T01:54:01.418Z,31.13
2023-06-24T01:56:30.487Z,31.13
2023-06-24T01:59:02.605Z,31.13
2023-06-24T02:01:33.188Z,31.13
2023-06-24T02:04:02.984Z,31.12
2023-06-24T02:06:31.636Z,31.12
2023-06-24T02:09:01.660Z,31.12
2023-06-24T02:11:31.741Z,31.13
2023-06-24T02:14:01.116Z,31.12
2023-06-24T02:16:30.886Z,31.12
2023-06-24T02:18:59.248Z,31.11
2023-06-24T02:21:28.181Z,31.11
2023-06-24T02:23:56.717Z,31.11
2023-06-24T02:26:27.115Z,31.11
2023-06-24T02:28:56.196Z,31.10
2023-06-24T02:31:24.660Z,31.10
2023-06-24T02:33:53.198Z,31.10
2023-06-24T02:36:21.693Z,31.10
2023-06-24T02:38:49.925Z,31.09
2023-06-24T02:41:18.198Z,31.10
2023-06-24T02:43:46.655Z,31.08
2023-06-24T02:46:16.895Z,31.07
2023-06-24T02:48:46.878Z,31.07
2023-06-24T02:51:15.689Z,31.08
2023-06-24T02:53:44.265Z,31.09
2023-06-24T02:56:22.195Z,31.07
2023-06-24T02:58:53.707Z,31.08
2023-06-24T03:01:25.935Z,31.08
2023-06-24T03:03:58.130Z,31.09
2023-06-24T03:06:28.478Z,31.09
2023-06-24T03:08:56.849Z,31.09
2023-06-24T03:11:25.826Z,31.08
2023-06-24T03:13:54.345Z,31.08
2023-06-24T03:16:22.915Z,31.08
2023-06-24T03:18:51.208Z,31.09
2023-06-24T03:21:19.526Z,31.08
2023-06-24T03:23:47.820Z,31.08
2023-06-24T03:26:16.093Z,31.08
2023-06-24T03:28:44.519Z,31.09
2023-06-24T03:31:12.873Z,31.08
2023-06-24T03:33:45.835Z,31.08
2023-06-24T03:36:14.330Z,31.09
2023-06-24T03:38:42.630Z,31.09
2023-06-24T03:41:10.912Z,31.08
2023-06-24T03:43:39.322Z,31.09
2023-06-24T03:46:07.675Z,31.09
2023-06-24T03:48:36.845Z,31.09
2023-06-24T03:51:05.157Z,31.10
2023-06-24T03:53:34.357Z,31.10
2023-06-24T03:56:02.668Z,31.10
2023-06-24T03:58:30.964Z,31.10
2023-06-24T04:01:01.332Z,31.09
2023-06-24T04:03:33.144Z,31.08
2023-06-24T04:06:03.381Z,31.09
2023-06-24T04:08:31.802Z,31.08
2023-06-24T04:11:04.708Z,31.07
2023-06-24T04:13:35.439Z,31.08
2023-06-24T04:16:04.124Z,31.08
2023-06-24T04:18:32.455Z,31.08
2023-06-24T04:21:00.917Z,31.08
2023-06-24T04:23:29.198Z,31.06
2023-06-24T04:25:57.462Z,31.08
2023-06-24T04:28:25.756Z,31.08
2023-06-24T04:30:56.065Z,31.08
2023-06-24T04:33:25.662Z,31.09
2023-06-24T04:35:54.588Z,31.09
2023-06-24T04:38:24.461Z,31.09
2023-06-24T04:40:53.893Z,31.10
2023-06-24T04:43:22.210Z,31.09
2023-06-24T04:45:50.853Z,31.08
2023-06-24T04:48:19.133Z,31.08
2023-06-24T04:50:47.397Z,31.08
2023-06-24T04:53:16.127Z,31.09
2023-06-24T04:55:44.412Z,31.08
2023-06-24T04:58:12.684Z,31.09
2023-06-24T05:00:40.965Z,31.09
2023-06-24T05:03:09.305Z,31.10
2023-06-24T05:05:37.993Z,31.11
2023-06-24T05:08:06.692Z,31.10
2023-06-24T05:10:34.939Z,31.10
2023-06-24T05:13:03.204Z,31.10
2023-06-24T05:15:31.460Z,31.08
2023-06-24T05:17:59.908Z,31.07
2023-06-24T05:20:28.281Z,31.08
2023-06-24T05:22:56.749Z,31.09
2023-06-24T05:25:25.125Z,31.08
2023-06-24T05:27:53.407Z,31.09
2023-06-24T05:30:21.774Z,31.11
2023-06-24T05:32:50.299Z,31.12
2023-06-24T05:35:18.546Z,31.12
2023-06-24T05:37:46.908Z,31.13
2023-06-24T05:40:15.294Z,31.13
2023-06-24T05:42:43.612Z,31.14
2023-06-24T05:45:12.037Z,31.14
2023-06-24T05:47:40.594Z,31.14
2023-06-24T05:50:09.007Z,31.14
2023-06-24T05:52:37.248Z,31.14
2023-06-24T05:55:05.990Z,31.14
2023-06-24T05:57:34.278Z,31.14
2023-06-24T06:00:04.765Z,31.14
2023-06-24T06:02:33.220Z,31.14
2023-06-24T06:05:02.807Z,31.14
2023-06-24T06:07:31.225Z,31.13
2023-06-24T06:09:59.522Z,31.15
2023-06-24T06:12:27.752Z,31.14
2023-06-24T06:14:56.026Z,31.15
2023-06-24T06:17:25.497Z,31.15
2023-06-24T06:19:53.930Z,31.15
2023-06-24T06:22:22.208Z,31.16
2023-06-24T06:24:50.443Z,31.16
2023-06-24T06:27:18.718Z,31.16
2023-06-24T06:29:47.124Z,31.17
2023-06-24T06:32:15.421Z,31.17
2023-06-24T06:34:43.818Z,31.17
2023-06-24T06:37:12.067Z,31.18
2023-06-24T06:39:40.441Z,31.18
2023-06-24T06:42:08.894Z,31.19
2023-06-24T06:44:37.140Z,31.19
2023-06-24T06:47:05.713Z,31.19
2023-06-24T06:49:34.190Z,31.20
2023-06-24T06:52:02.435Z,31.21
2023-06-24T06:54:30.787Z,31.21
2023-06-24T06:57:03.694Z,31.21
2023-06-24T06:59:33.037Z,31.21
2023-06-24T07:02:01.428Z,31.21
2023-06-24T07:04:29.733Z,31.22
2023-06-24T07:06:58.100Z,31.22
2023-06-24T07:09:26.520Z,31.22
2023-06-24T07:11:54.884Z,31.23
2023-06-24T07:14:23.156Z,31.23
2023-06-24T07:16:51.542Z,31.24
2023-06-24T07:19:19.856Z,31.24
2023-06-24T07:21:48.062Z,31.23
2023-06-24T07:24:16.376Z,31.23
2023-06-24T07:26:44.806Z,31.24
2023-06-24T07:29:13.186Z,31.24
2023-06-24T07:31:41.584Z,31.24
2023-06-24T07:34:09.960Z,31.25
2023-06-24T07:36:38.288Z,31.24
2023-06-24T07:39:06.994Z,31.23
2023-06-24T07:41:35.318Z,31.27
2023-06-24T07:44:03.821Z,31.26
2023-06-24T07:46:32.322Z,31.26
2023-06-24T07:49:00.697Z,31.28
2023-06-24T07:51:29.204Z,31.28
2023-06-24T07:53:57.469Z,31.30
2023-06-24T07:56:25.711Z,31.36
2023-06-24T07:58:54.228Z,31.38
2023-06-24T08:01:22.633Z,31.36
2023-06-24T08:03:51.033Z,31.36
2023-06-24T08:06:19.418Z,31.49
2023-06-24T08:08:47.917Z,31.41
2023-06-24T08:11:16.932Z,31.39
2023-06-24T08:13:45.322Z,31.39
2023-06-24T08:16:13.663Z,31.39
2023-06-24T08:18:42.015Z,31.43
2023-06-24T08:21:10.255Z,31.41
2023-06-24T08:23:38.544Z,31.41
2023-06-24T08:26:16.634Z,31.42
2023-06-24T08:28:47.750Z,31.61
2023-06-24T08:31:16.247Z,31.48
2023-06-24T08:33:47.633Z,31.53
2023-06-24T08:36:15.910Z,31.49
2023-06-24T08:38:44.205Z,31.47
2023-06-24T08:41:12.554Z,31.46
2023-06-24T08:43:41.411Z,31.37
2023-06-24T08:46:09.904Z,31.54
2023-06-24T08:48:41.634Z,31.54
2023-06-24T08:51:10.895Z,31.72
2023-06-24T08:53:40.321Z,31.73
2023-06-24T08:56:08.659Z,31.75
2023-06-24T08:58:37.370Z,31.80
2023-06-24T09:01:05.643Z,31.76
2023-06-24T09:03:34.083Z,31.71
2023-06-24T09:06:02.506Z,31.83
2023-06-24T09:08:30.968Z,32.01
2023-06-24T09:10:59.433Z,32.70
2023-06-24T09:13:37.404Z,32.38
2023-06-24T09:16:24.261Z,32.86
2023-06-24T09:18:53.407Z,32.64
2023-06-24T09:21:31.781Z,32.30
2023-06-24T09:24:00.216Z,32.08
2023-06-24T09:26:31.095Z,31.84
2023-06-24T09:28:59.542Z,31.57
2023-06-24T09:31:30.391Z,31.15
2023-06-24T09:33:59.900Z,30.26
2023-06-24T09:36:29.338Z,30.41
2023-06-24T09:39:14.235Z,30.58
2023-06-24T09:41:51.625Z,30.70
2023-06-24T09:44:22.910Z,30.86
2023-06-24T09:46:53.579Z,30.93
2023-06-24T09:49:21.925Z,31.04
2023-06-24T09:52:01.650Z,31.07
2023-06-24T09:54:33.818Z,31.00
2023-06-24T09:57:04.830Z,30.99
2023-06-24T09:59:36.283Z,31.01
2023-06-24T10:02:05.760Z,31.04
2023-06-24T10:04:34.278Z,31.06
2023-06-24T10:07:03.903Z,31.07
2023-06-24T10:09:32.484Z,31.09
2023-06-24T10:12:01.622Z,31.10
2023-06-24T10:14:29.959Z,31.12
2023-06-24T10:17:05.481Z,31.13
2023-06-24T10:19:40.726Z,31.15
2023-06-24T10:22:12.958Z,31.17
2023-06-24T10:24:45.703Z,31.18
2023-06-24T10:27:24.835Z,31.19
2023-06-24T10:29:54.430Z,31.26
2023-06-24T10:32:24.396Z,31.23
2023-06-24T10:34:57.399Z,31.24
2023-06-24T10:37:27.629Z,31.25
2023-06-24T10:39:59.918Z,31.26
2023-06-24T10:42:37.784Z,31.28
2023-06-24T10:45:15.195Z,31.36
2023-06-24T10:48:02.126Z,31.32
2023-06-24T10:50:30.513Z,31.33
2023-06-24T10:53:01.443Z,31.33
2023-06-24T10:55:29.769Z,31.34
2023-06-24T10:58:12.953Z,31.34
2023-06-24T11:00:42.162Z,31.40
2023-06-24T11:03:16.059Z,31.41
2023-06-24T11:05:46.408Z,31.31
2023-06-24T11:08:14.804Z,31.39
2023-06-24T11:10:47.143Z,31.42
2023-06-24T11:13:15.761Z,31.43
2023-06-24T11:15:43.979Z,31.44
2023-06-24T11:18:12.569Z,31.44
2023-06-24T11:20:41.713Z,31.45
2023-06-24T11:23:11.829Z,31.45
2023-06-24T11:25:44.680Z,31.46
2023-06-24T11:28:22.934Z,31.48
2023-06-24T11:30:51.964Z,31.45
2023-06-24T11:33:29.940Z,31.47
2023-06-24T11:35:58.341Z,31.48
2023-06-24T11:38:33.523Z,31.48
2023-06-24T11:41:02.225Z,31.55
2023-06-24T11:43:30.820Z,31.46
2023-06-24T11:45:59.216Z,31.46
2023-06-24T11:48:30.800Z,31.47
2023-06-24T11:50:59.262Z,31.48
2023-06-24T11:53:32.622Z,31.48
2023-06-24T11:56:01.118Z,31.47
2023-06-24T11:58:29.423Z,31.47
2023-06-24T12:00:58.748Z,31.48
2023-06-24T12:03:27.249Z,31.47
2023-06-24T12:05:55.671Z,31.50
2023-06-24T12:08:24.231Z,31.53
2023-06-24T12:10:53.175Z,31.53
2023-06-24T12:13:21.585Z,31.51
2023-06-24T12:15:49.846Z,31.50
2023-06-24T12:18:18.163Z,31.52
2023-06-24T12:20:46.501Z,31.52
2023-06-24T12:23:14.925Z,31.52
2023-06-24T12:25:43.614Z,31.52
2023-06-24T12:28:11.856Z,31.53
2023-06-24T12:30:40.087Z,31.53
2023-06-24T12:33:10.264Z,31.53
2023-06-24T12:35:38.771Z,31.54
2023-06-24T12:38:07.050Z,31.54
2023-06-24T12:40:35.720Z,31.54
2023-06-24T12:43:06.020Z,31.53
2023-06-24T12:45:34.372Z,31.54
2023-06-24T12:48:02.728Z,31.55
2023-06-24T12:50:33.208Z,31.59
2023-06-24T12:53:01.745Z,31.57
2023-06-24T12:55:31.005Z,31.60
2023-06-24T12:57:59.418Z,31.57
2023-06-24T13:00:27.815Z,31.59
2023-06-24T13:02:56.204Z,31.62
2023-06-24T13:05:25.145Z,31.58
2023-06-24T13:07:53.553Z,31.62
2023-06-24T13:10:22.311Z,31.63
2023-06-24T13:12:52.424Z,31.85
2023-06-24T13:15:20.902Z,31.75
2023-06-24T13:17:49.309Z,31.66
2023-06-24T13:20:17.672Z,31.62
2023-06-24T13:22:45.887Z,31.62
2023-06-24T13:25:16.576Z,31.64
2023-06-24T13:27:45.968Z,31.63
2023-06-24T13:30:16.639Z,31.67
2023-06-24T13:32:45.192Z,31.66
2023-06-24T13:35:13.446Z,31.67
2023-06-24T13:37:42.293Z,31.69
2023-06-24T13:40:11.816Z,31.70
2023-06-24T13:42:40.056Z,31.73
2023-06-24T13:45:08.724Z,31.72
2023-06-24T13:47:37.257Z,31.75
2023-06-24T13:50:06.125Z,31.72
2023-06-24T13:52:34.392Z,33.10
2023-06-24T13:55:02.661Z,32.96
2023-06-24T13:57:30.852Z,32.65
2023-06-24T13:59:59.636Z,31.07
2023-06-24T14:02:27.990Z,31.01
2023-06-24T14:04:56.431Z,31.09
2023-06-24T14:07:25.342Z,31.16
2023-06-24T14:09:53.886Z,31.24
2023-06-24T14:12:22.353Z,31.28
2023-06-24T14:14:50.721Z,31.34
2023-06-24T14:17:19.051Z,31.40
2023-06-24T14:19:47.676Z,31.42
2023-06-24T14:22:16.053Z,31.46
2023-06-24T14:24:44.724Z,31.54
2023-06-24T14:27:13.549Z,31.57
2023-06-24T14:29:41.883Z,31.48
2023-06-24T14:32:10.253Z,31.52
2023-06-24T14:34:38.762Z,31.53
2023-06-24T14:37:07.081Z,31.54
2023-06-24T14:39:35.377Z,31.58
2023-06-24T14:42:03.947Z,31.63
2023-06-24T14:44:32.251Z,31.61
2023-06-24T14:47:00.513Z,31.60
2023-06-24T14:49:28.780Z,31.60
2023-06-24T14:51:57.039Z,31.61
2023-06-24T14:54:25.361Z,31.62
2023-06-24T14:56:53.700Z,31.64
2023-06-24T14:59:21.975Z,31.65
2023-06-24T15:01:50.491Z,31.65
2023-06-24T15:04:20.040Z,31.65
2023-06-24T15:06:50.005Z,31.66
2023-06-24T15:09:18.542Z,31.67
2023-06-24T15:11:46.844Z,31.67
2023-06-24T15:14:15.128Z,31.67
2023-06-24T15:16:43.456Z,31.73
2023-06-24T15:19:11.766Z,31.71
2023-06-24T15:21:40.148Z,31.89
2023-06-24T15:24:08.471Z,31.75
2023-06-24T15:26:36.860Z,31.78
2023-06-24T15:29:05.175Z,31.77
2023-06-24T15:31:33.617Z,31.78
2023-06-24T15:34:02.078Z,31.79
2023-06-24T15:36:30.690Z,31.79
2023-06-24T15:38:59.067Z,31.78
2023-06-24T15:41:27.450Z,31.84
2023-06-24T15:43:55.808Z,31.80
2023-06-24T15:46:24.464Z,31.80
2023-06-24T15:48:52.780Z,31.79
2023-06-24T15:51:21.090Z,31.80
2023-06-24T15:53:49.489Z,31.83
2023-06-24T15:56:17.953Z,31.84
2023-06-24T15:58:46.367Z,31.86
2023-06-24T16:01:14.834Z,31.85
2023-06-24T16:03:43.304Z,31.84
2023-06-24T16:06:11.740Z,31.84
2023-06-24T16:08:40.002Z,31.84
2023-06-24T16:11:08.485Z,31.84
2023-06-24T16:13:36.985Z,31.82
2023-06-24T16:16:05.560Z,31.82
2023-06-24T16:18:33.883Z,31.82
2023-06-24T16:21:02.179Z,31.82
2023-06-24T16:23:30.520Z,31.82
2023-06-24T16:25:58.966Z,31.81
2023-06-24T16:28:27.755Z,31.80
2023-06-24T16:30:56.143Z,31.80
2023-06-24T16:33:24.591Z,31.80
2023-06-24T16:35:52.984Z,31.81
2023-06-24T16:38:21.242Z,31.79
2023-06-24T16:40:49.659Z,31.80
2023-06-24T16:43:17.892Z,31.80
2023-06-24T16:45:47.815Z,31.80
2023-06-24T16:48:16.263Z,31.78
2023-06-24T16:50:44.649Z,31.80
2023-06-24T16:53:12.930Z,31.79
2023-06-24T16:55:41.133Z,31.78
2023-06-24T16:58:09.322Z,31.80
2023-06-24T17:00:37.729Z,31.80
2023-06-24T17:03:06.326Z,31.80
2023-06-24T17:05:39.338Z,31.87
2023-06-24T17:08:08.610Z,31.80
2023-06-24T17:10:37.473Z,31.79
2023-06-24T17:13:05.986Z,31.91
2023-06-24T17:15:34.341Z,31.84
2023-06-24T17:18:02.727Z,31.91
2023-06-24T17:20:31.086Z,31.78
2023-06-24T17:22:59.496Z,31.79
2023-06-24T17:25:27.814Z,31.81
2023-06-24T17:27:56.142Z,31.80
2023-06-24T17:30:25.289Z,31.85
2023-06-24T17:32:53.642Z,31.81
2023-06-24T17:35:25.292Z,31.81
2023-06-24T17:37:53.585Z,31.80
2023-06-24T17:40:21.990Z,31.83
2023-06-24T17:42:50.359Z,32.86
2023-06-24T17:45:18.800Z,33.22
2023-06-24T17:47:47.315Z,32.67
2023-06-24T17:50:15.671Z,32.22
2023-06-24T17:52:43.994Z,31.81
2023-06-24T17:55:12.324Z,31.48
2023-06-24T17:57:40.622Z,31.21
2023-06-24T18:00:09.981Z,30.95
2023-06-24T18:02:38.573Z,30.84
2023-06-24T18:05:07.361Z,30.63
2023-06-24T18:07:35.783Z,30.45
2023-06-24T18:10:04.526Z,30.32
2023-06-24T18:12:32.858Z,30.17
2023-06-24T18:15:01.195Z,30.01
2023-06-24T18:17:29.601Z,30.00
2023-06-24T18:19:57.998Z,29.91
2023-06-24T18:22:26.415Z,29.72
2023-06-24T18:24:55.146Z,29.69
2023-06-24T18:27:24.945Z,29.57
2023-06-24T18:29:54.064Z,29.49
2023-06-24T18:32:25.423Z,28.28
2023-06-24T18:34:57.487Z,28.56
2023-06-24T18:37:25.776Z,28.77
2023-06-24T18:39:54.037Z,29.02
2023-06-24T18:42:23.800Z,29.20
2023-06-24T18:44:52.019Z,29.34
2023-06-24T18:47:20.321Z,29.48
2023-06-24T18:49:48.720Z,29.58
2023-06-24T18:52:16.992Z,29.71
2023-06-24T18:54:46.433Z,29.80
2023-06-24T18:57:14.897Z,29.91
2023-06-24T18:59:44.624Z,29.98
2023-06-24T19:02:13.490Z,30.03
2023-06-24T19:04:43.042Z,30.08
2023-06-24T19:07:11.487Z,30.17
2023-06-24T19:09:39.857Z,30.21
2023-06-24T19:12:08.475Z,30.24
2023-06-24T19:14:36.849Z,30.25
2023-06-24T19:17:05.387Z,30.28
2023-06-24T19:19:33.638Z,30.31
2023-06-24T19:22:04.753Z,30.35
2023-06-24T19:24:37.486Z,30.40
2023-06-24T19:27:05.984Z,30.47
2023-06-24T19:29:34.240Z,30.52
2023-06-24T19:32:02.707Z,30.54
2023-06-24T19:34:31.283Z,30.56
2023-06-24T19:36:59.643Z,30.59
2023-06-24T19:39:29.425Z,30.62
2023-06-24T19:41:58.664Z,30.64
2023-06-24T19:44:27.050Z,30.67
2023-06-24T19:46:55.389Z,30.69
2023-06-24T19:49:23.744Z,30.71
2023-06-24T19:51:52.125Z,30.72
2023-06-24T19:54:21.002Z,30.75
2023-06-24T19:56:52.025Z,30.77
2023-06-24T19:59:20.514Z,30.78
2023-06-24T20:01:48.917Z,30.80
2023-06-24T20:04:17.244Z,30.82
2023-06-24T20:06:45.599Z,30.84
2023-06-24T20:09:13.884Z,30.86
2023-06-24T20:11:42.103Z,30.86
2023-06-24T20:14:10.386Z,30.89
2023-06-24T20:16:38.738Z,30.90
2023-06-24T20:19:07.109Z,30.93
2023-06-24T20:21:35.701Z,30.94
2023-06-24T20:24:04.188Z,30.96
2023-06-24T20:26:32.641Z,30.97
2023-06-24T20:29:00.944Z,30.98
2023-06-24T20:31:29.364Z,30.99
2023-06-24T20:33:57.639Z,31.01
2023-06-24T20:36:25.876Z,31.02
2023-06-24T20:38:54.099Z,31.04
2023-06-24T20:41:24.411Z,31.05
2023-06-24T20:43:52.678Z,31.06
2023-06-24T20:46:20.991Z,31.07
2023-06-24T20:48:49.256Z,31.07
2023-06-24T20:51:17.616Z,31.09
2023-06-24T20:53:46.035Z,31.11
2023-06-24T20:56:14.584Z,31.12
2023-06-24T20:58:43.124Z,31.12
2023-06-24T21:01:12.594Z,31.14
2023-06-24T21:03:41.485Z,31.14
2023-06-24T21:06:09.834Z,31.16
2023-06-24T21:08:38.180Z,31.16
2023-06-24T21:11:06.566Z,31.17
2023-06-24T21:13:34.782Z,31.18
2023-06-24T21:16:03.059Z,31.19
2023-06-24T21:18:31.396Z,31.20
2023-06-24T21:20:59.774Z,31.21
2023-06-24T21:23:27.993Z,31.22
2023-06-24T21:25:56.345Z,31.22
2023-06-24T21:28:24.688Z,31.24
2023-06-24T21:30:53.045Z,31.24
2023-06-24T21:33:21.399Z,31.25
2023-06-24T21:36:00.142Z,31.25
2023-06-24T21:38:30.138Z,31.27
2023-06-24T21:40:58.462Z,31.28
2023-06-24T21:43:26.743Z,31.28
2023-06-24T21:45:54.964Z,31.28
2023-06-24T21:48:23.248Z,31.29
2023-06-24T21:50:51.643Z,31.30
2023-06-24T21:53:19.976Z,31.30
2023-06-24T21:55:48.544Z,31.31
2023-06-24T21:58:16.840Z,31.31
2023-06-24T22:00:47.345Z,31.32
2023-06-24T22:03:15.928Z,31.33
2023-06-24T22:05:44.669Z,31.34
2023-06-24T22:08:13.090Z,31.34
2023-06-24T22:10:41.426Z,31.35
2023-06-24T22:13:09.723Z,31.34
2023-06-24T22:15:38.223Z,31.35
2023-06-24T22:18:07.669Z,31.36
2023-06-24T22:20:36.474Z,31.36
2023-06-24T22:23:05.088Z,31.37
2023-06-24T22:25:33.607Z,31.38
2023-06-24T22:28:01.894Z,31.38
2023-06-24T22:30:31.921Z,31.38
2023-06-24T22:33:00.309Z,31.39
2023-06-24T22:35:28.619Z,31.40
2023-06-24T22:37:56.792Z,31.40
2023-06-24T22:40:25.936Z,31.40
2023-06-24T22:42:54.240Z,31.40
2023-06-24T22:45:22.542Z,31.41
2023-06-24T22:47:50.846Z,31.41
2023-06-24T22:50:19.175Z,31.41
2023-06-24T22:52:47.641Z,31.42
2023-06-24T22:55:16.025Z,31.42
2023-06-24T22:57:44.320Z,31.43
2023-06-24T23:00:13.052Z,31.43
2023-06-24T23:02:41.819Z,31.43
2023-06-24T23:05:11.178Z,31.43
2023-06-24T23:07:39.648Z,31.44
2023-06-24T23:10:08.930Z,31.44
2023-06-24T23:12:38.029Z,31.45
2023-06-24T23:15:07.276Z,31.45
2023-06-24T23:17:35.717Z,31.45
2023-06-24T23:20:06.415Z,31.47
2023-06-24T23:22:35.008Z,31.47
2023-06-24T23:25:03.476Z,31.46
2023-06-24T23:27:37.253Z,31.47
2023-06-24T23:30:09.778Z,31.48
2023-06-24T23:32:39.827Z,31.48
2023-06-24T23:35:12.234Z,31.48
2023-06-24T23:37:41.597Z,31.48
2023-06-24T23:40:10.418Z,31.49
2023-06-24T23:42:39.944Z,31.49
2023-06-24T23:45:10.316Z,31.49
2023-06-24T23:47:38.603Z,31.49
2023-06-24T23:50:07.670Z,31.49
2023-06-24T23:52:35.895Z,31.49
2023-06-24T23:55:04.501Z,31.49
2023-06-24T23:57:32.807Z,31.49
