createdAt,value
2022-08-22T00:03:22.412Z,12.5
2022-08-22T00:03:35.305Z,12.5
2022-08-22T00:18:39.466Z,12.5
2022-08-22T00:33:41.145Z,12.4
2022-08-22T00:48:43.649Z,12.4
2022-08-22T01:03:43.805Z,12.4
2022-08-22T01:18:45.923Z,12.4
2022-08-22T01:33:45.597Z,12.4
2022-08-22T01:48:51.721Z,12.4
2022-08-22T02:03:46.939Z,12.4
2022-08-22T02:18:48.304Z,12.4
2022-08-22T02:33:48.971Z,12.4
2022-08-22T02:48:49.472Z,12.3
2022-08-22T03:03:07.825Z,12.3
2022-08-22T03:18:06.828Z,12.3
2022-08-22T03:33:10.320Z,12.3
2022-08-22T03:48:08.433Z,12.3
2022-08-22T04:03:09.838Z,12.3
2022-08-22T04:18:15.347Z,12.3
2022-08-22T04:33:11.591Z,12.3
2022-08-22T04:48:12.803Z,12.3
2022-08-22T05:03:15.750Z,12.3
2022-08-22T05:18:17.984Z,12.3
2022-08-22T05:33:17.136Z,12.3
2022-08-22T05:48:19.238Z,12.3
2022-08-22T06:03:19.280Z,12.3
2022-08-22T06:18:21.767Z,12.3
2022-08-22T06:33:21.373Z,12.4
2022-08-22T06:48:21.171Z,12.4
2022-08-22T07:03:22.876Z,12.4
2022-08-22T07:18:23.444Z,12.4
2022-08-22T07:33:30.338Z,12.5
2022-08-22T07:48:28.945Z,12.5
2022-08-22T08:03:27.972Z,12.5
2022-08-22T08:18:28.029Z,12.5
2022-08-22T08:33:27.867Z,12.5
2022-08-22T08:48:30.079Z,12.5
2022-08-22T09:03:09.172Z,13.5
2022-08-22T09:18:08.088Z,13.5
2022-08-22T09:33:08.264Z,13.5
2022-08-22T09:48:09.718Z,13.6
2022-08-22T10:03:11.409Z,13.6
2022-08-22T10:18:13.219Z,13.7
2022-08-22T10:33:14.512Z,13.7
2022-08-22T10:48:13.493Z,13.7
2022-08-22T11:03:25.648Z,13.6
2022-08-22T11:18:15.625Z,13.5
2022-08-22T11:33:18.668Z,13.4
2022-08-22T11:48:17.217Z,13.2
2022-08-22T12:03:25.139Z,13.3
2022-08-22T12:18:25.641Z,13.3
2022-08-22T12:33:33.382Z,13.4
2022-08-22T12:48:25.577Z,13.5
2022-08-22T13:03:22.447Z,13.5
2022-08-22T13:18:37.933Z,13.6
2022-08-22T13:33:25.501Z,13.6
2022-08-22T13:48:30.879Z,13.7
2022-08-22T14:03:25.917Z,13.7
2022-08-22T14:18:35.011Z,13.7
2022-08-22T14:33:30.662Z,13.6
2022-08-22T14:48:41.981Z,13.6
2022-08-22T15:03:06.560Z,12.5
2022-08-22T15:18:12.540Z,12.5
2022-08-22T15:33:08.032Z,12.5
2022-08-22T15:48:09.633Z,12.5
2022-08-22T16:03:10.892Z,12.5
2022-08-22T16:18:10.790Z,12.5
2022-08-22T16:33:22.109Z,12.5
2022-08-22T16:48:17.964Z,12.5
2022-08-22T17:03:14.247Z,12.5
2022-08-22T17:18:14.945Z,12.5
2022-08-22T17:33:16.492Z,12.5
2022-08-22T17:48:19.033Z,12.5
2022-08-22T18:03:19.623Z,12.5
2022-08-22T18:18:19.478Z,12.4
2022-08-22T18:33:21.452Z,12.4
2022-08-22T18:48:21.394Z,12.4
2022-08-22T19:03:23.032Z,12.4
2022-08-22T19:18:23.076Z,12.4
2022-08-22T19:33:37.350Z,12.4
2022-08-22T19:48:24.237Z,12.4
2022-08-22T20:03:26.024Z,12.4
2022-08-22T20:19:10.533Z,12.4
2022-08-22T20:33:27.849Z,12.4
2022-08-22T20:48:28.206Z,12.4
2022-08-22T21:08:26.890Z,12.5
2022-08-22T21:23:08.466Z,12.5
2022-08-22T21:38:13.878Z,12.5
2022-08-22T21:53:14.912Z,12.5
2022-08-22T22:08:11.985Z,12.5
2022-08-22T22:23:13.343Z,12.5
2022-08-22T22:34:30.040Z,12.5
2022-08-22T22:51:22.497Z,12.5
2022-08-22T23:06:22.710Z,12.5
2022-08-22T23:21:23.220Z,12.5
2022-08-22T23:36:23.277Z,12.5
2022-08-22T23:51:25.185Z,12.5
