createdAt,value
2018-12-02T00:00:35.423Z,70.50
2018-12-02T00:03:12.264Z,70.40
2018-12-02T00:05:46.380Z,70.50
2018-12-02T00:08:39.037Z,70.60
2018-12-02T00:16:36.758Z,70.60
2018-12-02T00:19:11.634Z,70.80
2018-12-02T00:21:45.432Z,70.50
2018-12-02T00:24:19.176Z,70.90
2018-12-02T00:26:52.981Z,70.80
2018-12-02T00:29:26.745Z,70.70
2018-12-02T00:32:00.525Z,70.70
2018-12-02T00:34:34.338Z,70.60
2018-12-02T00:37:09.661Z,70.70
2018-12-02T00:39:44.275Z,70.90
2018-12-02T00:42:18.004Z,70.80
2018-12-02T00:44:51.806Z,70.80
2018-12-02T00:47:25.933Z,70.80
2018-12-02T00:50:00.762Z,71.00
2018-12-02T00:52:35.327Z,71.60
2018-12-02T00:55:12.226Z,70.90
2018-12-02T00:57:45.967Z,70.90
2018-12-02T01:00:20.507Z,71.70
2018-12-02T01:02:55.631Z,71.30
2018-12-02T01:05:30.288Z,71.30
2018-12-02T01:08:04.106Z,71.90
2018-12-02T01:10:39.016Z,71.30
2018-12-02T01:13:13.540Z,71.40
2018-12-02T01:15:48.389Z,71.50
2018-12-02T01:18:22.181Z,71.40
2018-12-02T01:20:56.003Z,71.50
2018-12-02T01:23:30.089Z,71.50
2018-12-02T01:26:03.929Z,71.40
2018-12-02T01:28:37.744Z,71.40
2018-12-02T01:31:11.529Z,71.50
2018-12-02T01:33:45.365Z,71.40
2018-12-02T01:36:19.202Z,71.50
2018-12-02T01:38:53.690Z,71.40
2018-12-02T01:41:28.600Z,71.70
2018-12-02T01:44:02.366Z,71.60
2018-12-02T01:46:36.846Z,72.40
2018-12-02T01:49:10.934Z,71.70
2018-12-02T01:51:44.720Z,71.60
2018-12-02T01:54:19.263Z,71.60
2018-12-02T01:56:53.101Z,71.50
2018-12-02T01:59:27.284Z,71.70
2018-12-02T02:02:01.504Z,71.70
2018-12-02T02:04:35.583Z,71.70
2018-12-02T02:07:09.330Z,71.70
2018-12-02T02:09:43.191Z,71.60
2018-12-02T02:12:16.958Z,71.70
2018-12-02T02:14:50.768Z,71.70
2018-12-02T02:17:24.631Z,71.50
2018-12-02T02:19:59.155Z,71.60
2018-12-02T02:22:33.665Z,71.60
2018-12-02T02:27:59.046Z,71.80
2018-12-02T02:30:33.075Z,71.70
2018-12-02T02:33:07.125Z,71.80
2018-12-02T02:35:41.673Z,71.80
2018-12-02T02:38:15.451Z,71.70
2018-12-02T02:40:49.989Z,72.00
2018-12-02T02:43:23.798Z,71.90
2018-12-02T02:45:57.938Z,71.80
2018-12-02T02:48:31.853Z,72.00
2018-12-02T02:51:05.680Z,71.70
2018-12-02T02:53:39.421Z,71.90
2018-12-02T02:56:13.965Z,71.80
2018-12-02T02:58:47.753Z,71.80
2018-12-02T03:01:22.539Z,72.00
2018-12-02T03:03:56.304Z,72.00
2018-12-02T03:06:30.536Z,72.10
2018-12-02T03:09:05.076Z,72.10
2018-12-02T03:11:38.913Z,72.10
2018-12-02T03:14:12.778Z,72.00
2018-12-02T03:16:46.597Z,72.00
2018-12-02T03:19:20.722Z,72.10
2018-12-02T03:21:54.897Z,72.00
2018-12-02T03:24:29.030Z,72.20
2018-12-02T03:27:02.853Z,72.10
2018-12-02T03:29:36.665Z,72.00
2018-12-02T03:32:10.466Z,72.10
2018-12-02T03:34:44.223Z,72.00
2018-12-02T03:37:18.133Z,72.20
2018-12-02T03:39:51.954Z,72.20
2018-12-02T03:42:25.822Z,72.00
2018-12-02T03:44:59.622Z,72.10
2018-12-02T03:47:33.793Z,72.30
2018-12-02T03:50:17.547Z,72.20
2018-12-02T03:52:47.897Z,72.30
2018-12-02T03:55:21.678Z,72.30
2018-12-02T03:57:55.414Z,72.40
2018-12-02T04:00:29.931Z,72.30
2018-12-02T04:03:03.710Z,72.40
2018-12-02T04:05:37.505Z,72.60
2018-12-02T04:10:52.806Z,72.50
2018-12-02T04:16:08.410Z,72.60
2018-12-02T04:18:42.254Z,72.40
2018-12-02T04:21:16.763Z,72.60
2018-12-02T04:23:51.318Z,72.60
2018-12-02T04:26:26.169Z,72.70
2018-12-02T04:28:59.942Z,72.70
2018-12-02T04:31:34.477Z,72.80
2018-12-02T04:34:09.009Z,72.80
2018-12-02T04:36:42.818Z,72.80
2018-12-02T04:39:16.640Z,72.80
2018-12-02T04:41:50.456Z,73.00
2018-12-02T04:44:24.325Z,73.00
2018-12-02T04:46:58.848Z,73.10
2018-12-02T04:49:32.644Z,73.00
2018-12-02T04:52:07.269Z,73.20
2018-12-02T04:54:42.538Z,73.10
2018-12-02T04:57:16.368Z,73.10
2018-12-02T04:59:50.172Z,73.10
2018-12-02T05:02:25.604Z,73.30
2018-12-02T05:04:59.384Z,73.20
2018-12-02T05:07:33.918Z,73.30
2018-12-02T05:10:16.940Z,73.20
2018-12-02T05:12:51.283Z,73.30
2018-12-02T05:15:25.416Z,73.20
2018-12-02T05:17:59.231Z,73.20
2018-12-02T05:20:33.855Z,73.40
2018-12-02T05:23:07.982Z,73.30
2018-12-02T05:25:41.802Z,73.50
2018-12-02T05:31:02.017Z,73.40
2018-12-02T05:33:36.460Z,73.50
2018-12-02T05:36:10.250Z,73.40
2018-12-02T05:38:44.777Z,73.60
2018-12-02T05:41:19.620Z,73.50
2018-12-02T05:43:53.435Z,73.50
2018-12-02T05:46:27.243Z,73.40
2018-12-02T05:49:01.332Z,73.40
2018-12-02T05:51:35.230Z,73.60
2018-12-02T05:54:09.779Z,73.50
2018-12-02T05:56:43.586Z,73.50
2018-12-02T05:59:17.487Z,73.50
2018-12-02T06:01:51.985Z,73.50
2018-12-02T06:07:07.787Z,73.50
2018-12-02T06:09:41.662Z,73.50
2018-12-02T06:12:15.467Z,73.50
2018-12-02T06:14:49.266Z,73.50
2018-12-02T06:17:23.093Z,73.50
2018-12-02T06:19:56.870Z,73.40
2018-12-02T06:22:30.677Z,73.50
2018-12-02T06:25:04.475Z,73.60
2018-12-02T06:27:38.698Z,73.60
2018-12-02T06:30:31.751Z,73.50
2018-12-02T06:33:06.689Z,73.60
2018-12-02T06:35:40.534Z,73.60
2018-12-02T06:38:14.293Z,73.60
2018-12-02T06:40:48.302Z,73.60
2018-12-02T06:43:22.783Z,73.80
2018-12-02T06:45:56.590Z,73.80
2018-12-02T06:48:30.423Z,73.70
2018-12-02T06:51:04.175Z,73.60
2018-12-02T06:53:39.058Z,74.30
2018-12-02T07:03:01.455Z,73.60
2018-12-02T07:08:15.600Z,73.60
2018-12-02T07:10:50.121Z,73.80
2018-12-02T07:13:24.653Z,73.80
2018-12-02T07:15:59.174Z,73.80
2018-12-02T07:18:37.554Z,73.90
2018-12-02T07:21:15.713Z,73.80
2018-12-02T07:29:15.045Z,73.90
2018-12-02T07:31:49.146Z,74.10
2018-12-02T07:37:23.052Z,74.10
2018-12-02T07:40:30.948Z,74.10
2018-12-02T07:43:06.282Z,74.20
2018-12-02T07:45:40.084Z,74.20
2018-12-02T07:50:55.389Z,74.20
2018-12-02T07:53:29.154Z,74.10
2018-12-02T07:56:02.965Z,74.30
2018-12-02T07:58:37.051Z,74.30
2018-12-02T08:03:53.067Z,74.30
2018-12-02T08:06:27.602Z,74.20
2018-12-02T08:09:01.393Z,74.20
2018-12-02T08:11:36.383Z,74.30
2018-12-02T08:14:10.192Z,74.30
2018-12-02T08:16:43.996Z,74.30
2018-12-02T08:19:17.809Z,74.20
2018-12-02T08:21:51.569Z,74.20
2018-12-02T08:24:25.429Z,74.20
2018-12-02T08:26:59.257Z,74.20
2018-12-02T08:29:33.808Z,75.00
2018-12-02T08:32:07.786Z,74.20
2018-12-02T08:34:42.311Z,74.70
2018-12-02T08:37:16.841Z,74.40
2018-12-02T08:39:51.381Z,74.40
2018-12-02T08:42:25.142Z,74.40
2018-12-02T08:44:58.919Z,74.40
2018-12-02T08:47:32.714Z,74.40
2018-12-02T08:50:09.426Z,74.40
2018-12-02T08:52:43.275Z,74.40
2018-12-02T08:55:21.675Z,74.60
2018-12-02T08:57:56.396Z,74.60
2018-12-02T09:00:30.996Z,74.60
2018-12-02T09:03:08.557Z,74.60
2018-12-02T09:05:42.654Z,74.60
2018-12-02T09:08:16.516Z,74.60
2018-12-02T09:10:50.279Z,74.70
2018-12-02T09:13:24.100Z,74.70
2018-12-02T09:15:57.851Z,74.60
2018-12-02T09:18:32.384Z,74.60
2018-12-02T09:21:07.130Z,74.70
2018-12-02T09:23:40.974Z,74.60
2018-12-02T09:26:14.783Z,74.60
2018-12-02T09:28:49.358Z,74.60
2018-12-02T09:31:23.150Z,74.50
2018-12-02T09:33:57.985Z,74.60
2018-12-02T09:36:32.497Z,74.60
2018-12-02T09:39:09.853Z,74.60
2018-12-02T09:41:43.665Z,74.70
2018-12-02T09:44:18.017Z,74.60
2018-12-02T09:49:33.967Z,74.60
2018-12-02T09:52:08.118Z,74.70
2018-12-02T10:00:19.856Z,75.50
2018-12-02T10:05:35.142Z,74.70
2018-12-02T10:08:10.402Z,74.70
2018-12-02T10:10:45.326Z,74.70
2018-12-02T10:16:04.712Z,74.50
2018-12-02T10:18:38.506Z,74.60
2018-12-02T10:21:12.294Z,74.70
2018-12-02T10:23:46.082Z,74.90
2018-12-02T10:29:04.505Z,75.80
2018-12-02T10:31:39.031Z,75.10
2018-12-02T10:34:13.694Z,75.00
2018-12-02T10:36:47.586Z,75.20
2018-12-02T10:39:21.533Z,75.20
2018-12-02T10:44:38.521Z,75.00
2018-12-02T10:47:12.293Z,75.00
2018-12-02T10:52:27.510Z,75.00
2018-12-02T10:55:02.079Z,75.10
2018-12-02T11:00:36.234Z,75.00
2018-12-02T11:03:10.050Z,75.10
2018-12-02T11:08:26.633Z,75.20
2018-12-02T11:11:00.430Z,75.10
2018-12-02T11:13:34.221Z,75.20
2018-12-02T11:16:09.620Z,75.30
2018-12-02T11:18:43.452Z,75.30
2018-12-02T11:21:17.247Z,75.40
2018-12-02T11:23:51.021Z,75.30
2018-12-02T11:26:24.808Z,75.40
2018-12-02T11:28:58.593Z,75.40
2018-12-02T11:31:33.147Z,75.40
2018-12-02T11:34:07.284Z,75.30
2018-12-02T11:39:23.639Z,75.20
2018-12-02T11:44:40.025Z,75.40
2018-12-02T11:49:56.254Z,75.70
2018-12-02T11:52:30.064Z,75.70
2018-12-02T11:55:03.890Z,75.50
2018-12-02T11:57:38.423Z,75.50
2018-12-02T12:03:20.400Z,75.40
2018-12-02T12:05:54.181Z,75.40
2018-12-02T12:11:10.174Z,75.20
2018-12-02T12:13:43.962Z,75.20
2018-12-02T12:16:17.760Z,75.10
2018-12-02T12:18:52.715Z,75.20
2018-12-02T12:21:26.461Z,75.20
2018-12-02T12:24:00.253Z,75.20
2018-12-02T12:26:34.050Z,75.10
2018-12-02T12:31:49.393Z,75.00
2018-12-02T12:37:03.496Z,75.00
2018-12-02T12:39:37.306Z,75.00
2018-12-02T12:42:11.080Z,74.90
2018-12-02T12:47:27.801Z,74.80
2018-12-02T12:50:02.329Z,75.60
2018-12-02T12:52:36.829Z,74.90
2018-12-02T12:57:54.430Z,74.80
2018-12-02T13:00:28.262Z,74.90
2018-12-02T13:05:48.306Z,74.90
2018-12-02T13:08:22.134Z,75.10
2018-12-02T13:10:55.942Z,75.10
2018-12-02T13:16:11.905Z,75.20
2018-12-02T13:18:45.694Z,75.20
2018-12-02T13:21:19.550Z,75.30
2018-12-02T13:26:44.009Z,75.30
2018-12-02T13:29:17.845Z,75.30
2018-12-02T13:31:51.794Z,75.30
2018-12-02T13:34:25.718Z,75.30
2018-12-02T13:39:41.826Z,75.40
2018-12-02T13:42:15.732Z,75.40
2018-12-02T13:44:49.550Z,75.30
2018-12-02T13:47:23.443Z,75.10
2018-12-02T13:49:57.315Z,75.00
2018-12-02T13:52:31.830Z,75.00
2018-12-02T13:55:07.406Z,75.10
2018-12-02T13:57:41.346Z,75.00
2018-12-02T14:06:04.242Z,74.90
2018-12-02T14:08:39.167Z,75.00
2018-12-02T14:11:11.846Z,75.00
2018-12-02T14:13:48.788Z,75.00
2018-12-02T14:19:39.949Z,74.90
2018-12-02T14:22:13.905Z,74.80
2018-12-02T14:25:02.617Z,74.90
2018-12-02T14:27:31.148Z,74.70
2018-12-02T14:30:04.920Z,74.70
2018-12-02T14:32:38.745Z,74.70
2018-12-02T14:37:54.017Z,74.70
2018-12-02T14:40:27.807Z,74.60
2018-12-02T14:45:43.789Z,75.00
2018-12-02T14:48:17.571Z,74.60
2018-12-02T14:50:51.365Z,74.60
2018-12-02T14:56:07.035Z,74.70
2018-12-02T14:58:40.822Z,74.60
2018-12-02T15:01:14.594Z,74.60
2018-12-02T15:03:48.391Z,74.60
2018-12-02T15:06:22.237Z,74.50
2018-12-02T15:08:56.333Z,74.60
2018-12-02T15:11:30.893Z,74.70
2018-12-02T15:14:04.966Z,74.60
2018-12-02T15:16:38.740Z,74.70
2018-12-02T15:19:14.509Z,74.70
2018-12-02T15:24:30.120Z,74.80
2018-12-02T15:27:04.718Z,74.70
2018-12-02T15:29:38.578Z,74.60
2018-12-02T15:32:13.081Z,74.70
2018-12-02T15:37:27.330Z,74.90
2018-12-02T15:40:01.130Z,74.90
2018-12-02T15:42:34.903Z,74.90
2018-12-02T15:45:13.367Z,74.90
2018-12-02T15:47:47.598Z,75.80
2018-12-02T15:50:26.202Z,75.00
2018-12-02T15:52:59.987Z,74.90
2018-12-02T15:55:35.625Z,75.00
2018-12-02T15:58:12.111Z,74.90
2018-12-02T16:00:47.692Z,75.70
2018-12-02T16:03:22.576Z,75.10
2018-12-02T16:05:56.526Z,75.00
2018-12-02T16:08:31.189Z,75.40
2018-12-02T16:11:05.579Z,75.00
2018-12-02T16:13:40.104Z,75.10
2018-12-02T16:16:14.029Z,75.00
2018-12-02T16:18:48.520Z,75.20
2018-12-02T16:21:23.020Z,75.30
2018-12-02T16:23:56.755Z,75.30
2018-12-02T16:26:31.325Z,75.50
2018-12-02T16:29:05.455Z,75.30
2018-12-02T16:31:39.276Z,75.50
2018-12-02T16:34:13.424Z,75.60
2018-12-02T16:39:27.462Z,75.60
2018-12-02T16:42:01.314Z,75.60
2018-12-02T16:44:35.170Z,75.70
2018-12-02T16:47:08.985Z,75.80
2018-12-02T16:49:42.808Z,75.90
2018-12-02T16:55:03.932Z,76.10
2018-12-02T17:00:26.853Z,76.10
2018-12-02T17:05:42.178Z,76.10
2018-12-02T17:08:16.013Z,76.10
2018-12-02T17:10:50.838Z,76.10
2018-12-02T17:16:07.077Z,76.10
2018-12-02T17:18:42.054Z,76.10
2018-12-02T17:21:14.717Z,76.10
2018-12-02T17:26:29.960Z,76.10
2018-12-02T17:29:05.058Z,76.20
2018-12-02T17:32:08.215Z,76.20
2018-12-02T17:37:26.765Z,76.40
2018-12-02T17:40:01.623Z,76.40
2018-12-02T17:42:35.374Z,76.40
2018-12-02T17:47:53.212Z,76.30
2018-12-02T17:50:27.033Z,76.40
2018-12-02T17:55:51.968Z,76.40
2018-12-02T17:58:26.494Z,76.50
2018-12-02T18:01:00.333Z,76.40
2018-12-02T18:06:17.454Z,76.50
2018-12-02T18:08:51.536Z,76.40
2018-12-02T18:11:26.058Z,76.60
2018-12-02T18:16:42.215Z,76.50
2018-12-02T18:19:16.590Z,76.50
2018-12-02T18:21:51.126Z,76.50
2018-12-02T18:27:07.109Z,76.40
2018-12-02T18:29:41.270Z,76.50
2018-12-02T18:32:15.065Z,76.50
2018-12-02T18:37:31.062Z,76.50
2018-12-02T18:40:05.623Z,77.20
2018-12-02T18:42:39.466Z,76.50
2018-12-02T18:47:54.682Z,76.50
2018-12-02T18:50:29.226Z,76.50
2018-12-02T18:53:03.062Z,76.50
2018-12-02T18:55:36.891Z,76.50
2018-12-02T18:58:11.018Z,76.50
2018-12-02T19:00:44.819Z,76.60
2018-12-02T19:03:21.334Z,76.60
2018-12-02T19:05:56.052Z,76.70
2018-12-02T19:08:30.099Z,76.70
2018-12-02T19:11:04.575Z,76.70
2018-12-02T19:13:43.619Z,76.80
2018-12-02T19:16:12.601Z,76.80
2018-12-02T19:18:48.984Z,76.90
2018-12-02T19:21:31.462Z,76.80
2018-12-02T19:24:05.278Z,76.70
2018-12-02T19:26:39.811Z,76.70
2018-12-02T19:29:13.640Z,76.70
2018-12-02T19:31:47.410Z,76.70
2018-12-02T19:34:21.172Z,76.70
2018-12-02T19:36:59.511Z,76.60
2018-12-02T19:39:33.370Z,76.60
2018-12-02T19:42:07.573Z,76.60
2018-12-02T19:44:41.445Z,76.60
2018-12-02T19:47:15.299Z,76.50
2018-12-02T19:49:49.079Z,76.60
2018-12-02T19:52:23.943Z,76.90
2018-12-02T19:54:58.168Z,76.50
2018-12-02T19:57:31.984Z,76.60
2018-12-02T20:02:49.141Z,76.70
2018-12-02T20:05:23.182Z,76.70
2018-12-02T20:08:03.106Z,76.80
2018-12-02T20:10:36.894Z,76.70
2018-12-02T20:13:18.988Z,76.70
2018-12-02T20:16:12.484Z,76.70
2018-12-02T20:18:46.302Z,77.50
2018-12-02T20:29:45.191Z,76.90
2018-12-02T20:32:19.355Z,76.90
2018-12-02T20:37:32.687Z,76.70
2018-12-02T20:40:11.270Z,76.80
2018-12-02T20:45:25.111Z,76.70
2018-12-02T20:47:59.660Z,76.70
2018-12-02T20:50:33.439Z,76.70
2018-12-02T20:55:49.438Z,76.70
2018-12-02T20:58:23.681Z,76.80
2018-12-02T21:00:57.470Z,76.80
2018-12-02T21:06:24.197Z,76.90
2018-12-02T21:08:58.046Z,77.00
2018-12-02T21:11:31.906Z,77.00
2018-12-02T21:16:47.148Z,77.00
2018-12-02T21:19:21.001Z,77.00
2018-12-02T21:21:54.823Z,76.90
2018-12-02T21:29:50.290Z,77.00
2018-12-02T21:32:24.939Z,77.00
2018-12-02T21:34:58.742Z,77.00
2018-12-02T21:37:33.278Z,77.10
2018-12-02T21:43:00.514Z,77.30
2018-12-02T21:48:21.108Z,77.20
2018-12-02T21:50:57.191Z,77.10
2018-12-02T21:56:13.175Z,77.10
2018-12-02T21:58:47.033Z,77.20
2018-12-02T22:01:21.869Z,77.20
2018-12-02T22:03:55.670Z,77.10
2018-12-02T22:09:15.657Z,77.20
2018-12-02T22:11:50.580Z,77.30
2018-12-02T22:14:25.847Z,77.40
2018-12-02T22:17:00.725Z,77.40
2018-12-02T22:22:16.925Z,77.30
2018-12-02T22:24:50.749Z,77.30
2018-12-02T22:27:24.521Z,77.10
2018-12-02T22:29:58.313Z,77.30
2018-12-02T22:32:32.137Z,77.30
2018-12-02T22:35:06.523Z,77.30
2018-12-02T22:37:41.473Z,77.30
2018-12-02T22:40:25.919Z,77.30
2018-12-02T22:43:00.448Z,77.30
2018-12-02T22:45:34.263Z,77.20
2018-12-02T22:48:08.285Z,77.30
2018-12-02T22:50:42.122Z,77.30
2018-12-02T22:53:16.181Z,77.30
2018-12-02T22:55:50.286Z,77.30
2018-12-02T22:58:24.879Z,77.40
2018-12-02T23:01:17.334Z,77.30
2018-12-02T23:06:33.522Z,77.40
2018-12-02T23:09:10.119Z,77.30
2018-12-02T23:11:43.924Z,77.20
2018-12-02T23:17:24.061Z,77.30
2018-12-02T23:19:57.849Z,77.30
2018-12-02T23:25:14.650Z,77.50
2018-12-02T23:27:49.361Z,77.70
2018-12-02T23:30:25.273Z,77.60
2018-12-02T23:32:59.100Z,77.70
2018-12-02T23:38:16.226Z,77.80
2018-12-02T23:40:50.047Z,77.70
2018-12-02T23:46:05.309Z,77.60
2018-12-02T23:48:39.137Z,77.60
2018-12-02T23:51:12.983Z,77.70
2018-12-02T23:53:46.839Z,78.40
2018-12-02T23:56:20.733Z,77.70
2018-12-02T23:58:54.821Z,77.60
