createdAt,value
2019-03-30T00:00:49.680Z,10.2
2019-03-30T00:02:49.866Z,10.2
2019-03-30T00:04:49.587Z,10.5
2019-03-30T00:06:49.903Z,11.1
2019-03-30T00:08:50.097Z,11.0
2019-03-30T00:10:50.317Z,10.9
2019-03-30T00:12:49.608Z,10.8
2019-03-30T00:14:49.811Z,10.8
2019-03-30T00:16:50.380Z,10.9
2019-03-30T00:18:49.775Z,10.8
2019-03-30T00:20:50.038Z,10.9
2019-03-30T00:22:50.297Z,11.5
2019-03-30T00:24:50.449Z,11.6
2019-03-30T00:26:49.899Z,11.6
2019-03-30T00:28:50.050Z,11.5
2019-03-30T00:30:50.347Z,11.2
2019-03-30T00:32:49.637Z,11.2
2019-03-30T00:34:50.206Z,11.5
2019-03-30T00:36:49.697Z,11.5
2019-03-30T00:38:49.890Z,11.6
2019-03-30T00:40:50.139Z,11.7
2019-03-30T00:42:50.361Z,11.4
2019-03-30T00:44:49.700Z,11.4
2019-03-30T00:46:50.182Z,11.4
2019-03-30T00:48:50.424Z,11.2
2019-03-30T00:50:49.615Z,11.0
2019-03-30T00:52:49.869Z,11.1
2019-03-30T00:54:50.079Z,11.1
2019-03-30T00:56:50.417Z,11.1
2019-03-30T00:58:49.638Z,11.0
2019-03-30T01:00:49.842Z,10.9
2019-03-30T01:02:50.136Z,10.9
2019-03-30T01:04:49.741Z,11.7
2019-03-30T01:06:50.174Z,11.4
2019-03-30T01:08:50.314Z,11.0
2019-03-30T01:10:49.615Z,10.9
2019-03-30T01:12:49.863Z,11.0
2019-03-30T01:14:50.172Z,11.0
2019-03-30T01:16:49.585Z,10.5
2019-03-30T01:18:49.784Z,10.6
2019-03-30T01:20:49.973Z,11.2
2019-03-30T01:22:50.237Z,11.2
2019-03-30T01:24:50.419Z,10.8
2019-03-30T01:26:49.872Z,11.9
2019-03-30T01:28:50.042Z,11.6
2019-03-30T01:30:50.202Z,11.5
2019-03-30T01:32:50.494Z,11.5
2019-03-30T01:34:50.298Z,11.4
2019-03-30T01:36:49.624Z,12.4
2019-03-30T01:38:49.978Z,12.6
2019-03-30T01:40:50.232Z,12.6
2019-03-30T01:42:50.465Z,12.3
2019-03-30T01:44:49.703Z,13.7
2019-03-30T01:46:50.200Z,13.1
2019-03-30T01:48:50.431Z,13.1
2019-03-30T01:50:49.705Z,12.4
2019-03-30T01:52:50.016Z,12.4
2019-03-30T01:54:50.238Z,14.0
2019-03-30T01:56:49.657Z,13.3
2019-03-30T01:58:49.846Z,14.0
2019-03-30T02:00:50.037Z,14.0
2019-03-30T02:02:50.245Z,13.7
2019-03-30T02:04:50.053Z,13.3
2019-03-30T02:06:50.466Z,13.6
2019-03-30T02:08:49.669Z,13.6
2019-03-30T02:10:49.934Z,13.6
2019-03-30T02:12:50.231Z,14.0
2019-03-30T02:14:49.687Z,13.6
2019-03-30T02:16:50.155Z,13.0
2019-03-30T02:18:49.620Z,13.6
2019-03-30T02:20:49.974Z,13.6
2019-03-30T02:22:50.530Z,13.6
2019-03-30T02:24:49.853Z,14.0
2019-03-30T02:26:50.280Z,14.4
2019-03-30T02:28:49.571Z,14.4
2019-03-30T02:30:49.775Z,14.6
2019-03-30T02:32:50.141Z,14.2
2019-03-30T02:34:49.979Z,14.8
2019-03-30T02:36:50.509Z,14.6
2019-03-30T02:38:49.840Z,14.6
2019-03-30T02:40:50.313Z,14.4
2019-03-30T02:42:49.640Z,14.5
2019-03-30T02:44:50.024Z,14.2
2019-03-30T02:46:50.475Z,14.1
2019-03-30T02:48:49.708Z,14.0
2019-03-30T02:50:50.973Z,14.0
2019-03-30T02:52:50.297Z,14.4
2019-03-30T02:54:49.621Z,13.9
2019-03-30T02:56:50.302Z,14.8
2019-03-30T02:58:49.582Z,14.8
2019-03-30T03:00:49.838Z,13.9
2019-03-30T03:02:50.181Z,14.0
2019-03-30T03:04:49.807Z,13.4
2019-03-30T03:06:50.281Z,13.9
2019-03-30T03:08:49.839Z,13.6
2019-03-30T03:10:50.000Z,13.6
2019-03-30T03:12:50.277Z,13.2
2019-03-30T03:14:50.510Z,13.3
2019-03-30T03:16:49.920Z,12.8
2019-03-30T03:18:50.156Z,12.8
2019-03-30T03:21:07.685Z,12.9
2019-03-30T03:22:49.855Z,12.7
2019-03-30T03:24:50.153Z,13.7
2019-03-30T03:26:49.742Z,13.6
2019-03-30T03:28:50.041Z,13.6
2019-03-30T03:30:50.334Z,13.2
2019-03-30T03:32:49.765Z,13.2
2019-03-30T03:34:49.623Z,13.3
2019-03-30T03:36:50.125Z,13.3
2019-03-30T03:38:50.372Z,14.0
2019-03-30T03:40:49.686Z,14.2
2019-03-30T03:42:49.900Z,14.1
2019-03-30T03:44:50.210Z,13.5
2019-03-30T03:46:50.511Z,13.5
2019-03-30T03:48:49.727Z,14.4
2019-03-30T03:50:50.073Z,13.8
2019-03-30T03:52:50.244Z,13.7
2019-03-30T03:54:50.478Z,13.9
2019-03-30T03:56:49.973Z,13.9
2019-03-30T03:58:50.224Z,13.6
2019-03-30T04:00:50.451Z,13.6
2019-03-30T04:02:49.852Z,13.8
2019-03-30T04:04:49.538Z,13.3
2019-03-30T04:06:50.014Z,13.3
2019-03-30T04:08:50.293Z,13.5
2019-03-30T04:10:50.465Z,13.7
2019-03-30T04:12:49.691Z,13.6
2019-03-30T04:14:49.957Z,13.6
2019-03-30T04:16:50.413Z,14.0
2019-03-30T04:18:49.675Z,15.8
2019-03-30T04:20:49.944Z,14.4
2019-03-30T04:22:50.289Z,14.8
2019-03-30T04:24:50.482Z,14.8
2019-03-30T04:26:50.051Z,14.2
2019-03-30T04:28:50.396Z,14.6
2019-03-30T04:30:49.718Z,15.3
2019-03-30T04:32:50.057Z,15.1
2019-03-30T04:34:50.026Z,15.2
2019-03-30T04:36:49.725Z,15.2
2019-03-30T04:38:50.103Z,14.8
2019-03-30T04:40:50.481Z,14.7
2019-03-30T04:42:49.918Z,14.6
2019-03-30T04:44:50.245Z,14.6
2019-03-30T04:46:49.760Z,15.4
2019-03-30T04:48:50.003Z,15.0
2019-03-30T04:50:50.486Z,15.4
2019-03-30T04:52:49.860Z,15.4
2019-03-30T04:54:50.060Z,15.1
2019-03-30T04:56:50.374Z,15.0
2019-03-30T04:58:49.651Z,15.4
2019-03-30T05:00:49.869Z,15.4
2019-03-30T05:02:50.267Z,15.4
2019-03-30T05:04:50.024Z,15.4
2019-03-30T05:06:50.424Z,14.8
2019-03-30T05:08:49.697Z,15.8
2019-03-30T05:10:49.920Z,15.7
2019-03-30T05:12:50.256Z,15.7
2019-03-30T05:14:50.450Z,16.3
2019-03-30T05:16:49.896Z,16.1
2019-03-30T05:18:50.115Z,15.6
2019-03-30T05:20:50.346Z,15.6
2019-03-30T05:22:51.570Z,16.6
2019-03-30T05:24:49.791Z,16.4
2019-03-30T05:26:49.894Z,17.4
2019-03-30T05:28:50.187Z,15.8
2019-03-30T05:30:50.447Z,15.6
2019-03-30T05:32:49.623Z,15.6
2019-03-30T05:34:49.585Z,15.6
2019-03-30T05:36:50.121Z,15.5
2019-03-30T05:38:50.329Z,14.8
2019-03-30T05:40:49.721Z,15.2
2019-03-30T05:42:49.963Z,15.2
2019-03-30T05:44:50.162Z,13.7
2019-03-30T05:46:49.637Z,13.7
2019-03-30T05:48:49.892Z,14.6
2019-03-30T05:50:50.114Z,14.6
2019-03-30T05:52:50.357Z,14.1
2019-03-30T05:54:49.609Z,13.6
2019-03-30T05:56:50.025Z,13.3
2019-03-30T05:58:50.285Z,13.3
2019-03-30T06:00:49.598Z,13.3
2019-03-30T06:02:49.827Z,13.0
2019-03-30T06:04:50.526Z,12.8
2019-03-30T06:06:49.912Z,12.8
2019-03-30T06:08:50.150Z,13.2
2019-03-30T06:10:50.447Z,13.2
2019-03-30T06:12:49.743Z,13.0
2019-03-30T06:14:49.908Z,12.6
2019-03-30T06:16:50.322Z,12.1
2019-03-30T06:18:49.661Z,13.1
2019-03-30T06:20:50.003Z,13.1
2019-03-30T06:22:50.312Z,13.7
2019-03-30T06:24:49.603Z,13.5
2019-03-30T06:26:49.982Z,14.2
2019-03-30T06:28:50.215Z,14.0
2019-03-30T06:30:50.383Z,14.0
2019-03-30T06:32:49.578Z,14.2
2019-03-30T06:34:49.633Z,14.2
2019-03-30T06:36:49.666Z,13.9
2019-03-30T06:38:49.830Z,13.9
2019-03-30T06:40:50.008Z,13.4
2019-03-30T06:42:50.230Z,14.2
2019-03-30T06:44:49.577Z,14.2
2019-03-30T06:46:50.072Z,14.2
2019-03-30T06:48:50.301Z,13.9
2019-03-30T06:50:50.499Z,13.5
2019-03-30T06:52:58.730Z,14.6
2019-03-30T06:54:50.411Z,14.4
2019-03-30T06:56:49.929Z,14.5
2019-03-30T06:58:50.212Z,14.5
2019-03-30T07:00:50.382Z,13.8
2019-03-30T07:02:49.611Z,14.9
2019-03-30T07:04:50.467Z,14.9
2019-03-30T07:06:49.905Z,14.9
2019-03-30T07:08:50.133Z,14.9
2019-03-30T07:10:50.399Z,15.5
2019-03-30T07:12:49.622Z,14.9
2019-03-30T07:14:50.031Z,14.9
2019-03-30T07:16:50.411Z,15.6
2019-03-30T07:18:49.568Z,15.6
2019-03-30T07:20:49.946Z,15.0
2019-03-30T07:22:51.472Z,14.4
2019-03-30T07:24:49.652Z,14.8
2019-03-30T07:26:50.006Z,14.8
2019-03-30T07:28:50.219Z,14.9
2019-03-30T07:30:50.380Z,15.5
2019-03-30T07:32:49.634Z,15.2
2019-03-30T07:34:49.613Z,15.0
2019-03-30T07:36:50.090Z,15.0
2019-03-30T07:38:50.514Z,14.9
2019-03-30T07:40:49.791Z,15.3
2019-03-30T07:42:50.187Z,15.5
2019-03-30T07:44:49.549Z,16.6
2019-03-30T07:46:50.141Z,16.2
2019-03-30T07:48:50.368Z,16.2
2019-03-30T07:50:49.563Z,16.2
2019-03-30T07:52:49.938Z,16.8
2019-03-30T07:54:50.342Z,17.1
2019-03-30T07:57:05.462Z,17.1
2019-03-30T07:58:50.271Z,17.0
2019-03-30T08:00:49.841Z,16.7
2019-03-30T08:02:50.068Z,17.1
2019-03-30T08:04:49.793Z,17.4
2019-03-30T08:06:50.118Z,17.4
2019-03-30T08:08:50.338Z,17.8
2019-03-30T08:10:50.479Z,17.0
2019-03-30T08:12:49.825Z,17.3
2019-03-30T08:14:50.040Z,17.0
2019-03-30T08:16:50.416Z,17.0
2019-03-30T08:18:49.624Z,16.7
2019-03-30T08:20:49.788Z,17.8
2019-03-30T08:22:49.939Z,17.6
2019-03-30T08:24:50.230Z,18.4
2019-03-30T08:26:49.586Z,18.4
2019-03-30T08:28:49.791Z,17.5
2019-03-30T08:30:49.992Z,17.9
2019-03-30T08:32:50.213Z,18.2
2019-03-30T08:34:49.975Z,18.2
2019-03-30T08:36:50.295Z,18.6
2019-03-30T08:38:50.512Z,18.6
2019-03-30T08:40:49.698Z,17.6
2019-03-30T08:42:49.931Z,17.6
2019-03-30T08:44:50.161Z,18.5
2019-03-30T08:46:49.598Z,19.0
2019-03-30T08:48:49.934Z,17.9
2019-03-30T08:50:50.196Z,19.5
2019-03-30T08:52:50.535Z,18.6
2019-03-30T08:54:49.836Z,18.6
2019-03-30T08:56:50.332Z,18.6
2019-03-30T08:58:49.661Z,19.2
2019-03-30T09:00:49.897Z,18.8
2019-03-30T09:02:50.251Z,19.1
2019-03-30T09:04:50.208Z,19.1
2019-03-30T09:06:49.552Z,19.0
2019-03-30T09:08:49.800Z,19.9
2019-03-30T09:10:50.096Z,19.7
2019-03-30T09:12:50.351Z,19.6
2019-03-30T09:14:49.569Z,19.6
2019-03-30T09:16:49.936Z,19.9
2019-03-30T09:18:50.122Z,19.3
2019-03-30T09:20:50.373Z,19.2
2019-03-30T09:22:49.627Z,19.4
2019-03-30T09:24:49.804Z,19.4
2019-03-30T09:26:50.183Z,20.0
2019-03-30T09:28:50.404Z,21.4
2019-03-30T09:30:49.580Z,19.7
2019-03-30T09:32:49.799Z,19.7
2019-03-30T09:34:50.463Z,19.7
2019-03-30T09:36:50.084Z,19.5
2019-03-30T09:38:50.093Z,20.1
2019-03-30T09:40:50.346Z,19.8
2019-03-30T09:42:49.687Z,19.8
2019-03-30T09:44:49.978Z,19.4
2019-03-30T09:46:50.457Z,18.4
2019-03-30T09:48:49.747Z,18.4
2019-03-30T09:50:49.969Z,18.7
2019-03-30T09:52:50.164Z,18.7
2019-03-30T09:54:50.399Z,18.8
2019-03-30T09:56:49.792Z,20.2
2019-03-30T09:58:49.998Z,19.0
2019-03-30T10:00:50.239Z,19.0
2019-03-30T10:02:50.440Z,18.7
2019-03-30T10:04:50.223Z,18.4
2019-03-30T10:06:50.494Z,19.8
2019-03-30T10:08:49.803Z,19.8
2019-03-30T10:10:49.920Z,20.2
2019-03-30T10:12:50.260Z,20.2
2019-03-30T10:14:49.704Z,20.2
2019-03-30T10:16:50.038Z,20.2
2019-03-30T10:18:50.218Z,19.3
2019-03-30T10:20:50.397Z,19.7
2019-03-30T10:22:49.645Z,19.7
2019-03-30T10:24:49.947Z,19.1
2019-03-30T10:26:50.601Z,19.4
2019-03-30T10:28:49.824Z,19.4
2019-03-30T10:30:50.105Z,18.9
2019-03-30T10:32:50.351Z,19.1
2019-03-30T10:34:50.078Z,19.6
2019-03-30T10:36:50.393Z,19.1
2019-03-30T10:38:49.658Z,19.8
2019-03-30T10:40:49.889Z,19.8
2019-03-30T10:42:50.138Z,20.0
2019-03-30T10:44:50.460Z,19.9
2019-03-30T10:46:49.879Z,18.4
2019-03-30T10:48:50.138Z,18.4
2019-03-30T10:50:50.331Z,18.4
2019-03-30T10:52:50.502Z,18.0
2019-03-30T10:54:53.397Z,18.0
2019-03-30T10:56:49.772Z,17.6
2019-03-30T10:58:50.000Z,18.5
2019-03-30T11:00:50.255Z,18.5
2019-03-30T11:02:50.395Z,18.9
2019-03-30T11:04:50.208Z,19.0
2019-03-30T11:06:49.564Z,20.5
2019-03-30T11:08:49.800Z,20.5
2019-03-30T11:10:50.007Z,19.1
2019-03-30T11:12:50.242Z,19.2
2019-03-30T11:14:50.430Z,19.3
2019-03-30T11:16:49.787Z,19.3
2019-03-30T11:18:50.008Z,19.6
2019-03-30T11:20:50.250Z,19.5
2019-03-30T11:22:50.462Z,20.3
2019-03-30T11:24:49.658Z,18.6
2019-03-30T11:26:50.052Z,18.5
2019-03-30T11:28:50.402Z,18.5
2019-03-30T11:30:49.620Z,18.6
2019-03-30T11:32:49.858Z,17.5
2019-03-30T11:34:50.540Z,16.6
2019-03-30T11:36:49.945Z,16.6
2019-03-30T11:38:50.148Z,15.5
2019-03-30T11:40:50.275Z,17.7
2019-03-30T11:42:50.486Z,19.4
2019-03-30T11:44:49.625Z,18.5
2019-03-30T11:46:50.222Z,18.6
2019-03-30T11:48:49.551Z,18.6
2019-03-30T11:50:49.973Z,18.2
2019-03-30T11:52:49.635Z,17.7
2019-03-30T11:54:50.050Z,18.1
2019-03-30T11:56:49.653Z,17.9
2019-03-30T11:58:50.187Z,17.9
2019-03-30T12:00:49.658Z,18.0
2019-03-30T12:02:50.150Z,17.6
2019-03-30T12:04:50.187Z,17.3
2019-03-30T12:06:52.104Z,16.5
2019-03-30T12:08:49.793Z,16.5
2019-03-30T12:10:50.364Z,16.5
2019-03-30T12:12:49.901Z,16.9
2019-03-30T12:14:50.382Z,16.7
2019-03-30T12:16:49.956Z,16.7
2019-03-30T12:18:50.352Z,16.1
2019-03-30T12:20:49.866Z,15.0
2019-03-30T12:22:50.360Z,14.7
2019-03-30T12:24:49.841Z,14.7
2019-03-30T12:26:50.338Z,15.2
2019-03-30T12:28:49.738Z,15.2
2019-03-30T12:30:50.141Z,11.9
2019-03-30T12:32:49.604Z,11.0
2019-03-30T12:34:50.524Z,11.0
2019-03-30T12:36:50.252Z,13.4
2019-03-30T12:38:49.794Z,15.9
2019-03-30T12:40:50.300Z,13.0
2019-03-30T12:42:49.838Z,13.4
2019-03-30T12:44:50.244Z,13.4
2019-03-30T12:46:49.817Z,13.6
2019-03-30T12:48:50.179Z,13.0
2019-03-30T12:50:49.898Z,13.1
2019-03-30T12:52:50.245Z,12.7
2019-03-30T12:54:49.786Z,12.7
2019-03-30T12:56:50.140Z,12.4
2019-03-30T12:58:50.410Z,14.5
2019-03-30T13:00:49.567Z,13.1
2019-03-30T13:02:49.823Z,13.3
2019-03-30T13:04:49.640Z,13.3
2019-03-30T13:06:50.030Z,11.8
2019-03-30T13:08:50.299Z,11.5
2019-03-30T13:10:50.525Z,11.5
2019-03-30T13:12:49.906Z,12.3
2019-03-30T13:14:50.309Z,12.3
2019-03-30T13:16:49.827Z,11.8
2019-03-30T13:18:50.387Z,12.3
2019-03-30T13:20:49.832Z,10.7
2019-03-30T13:22:50.226Z,11.1
2019-03-30T13:24:50.494Z,11.1
2019-03-30T13:26:50.136Z,10.6
2019-03-30T13:28:50.472Z,11.0
2019-03-30T13:30:49.865Z,10.2
2019-03-30T13:32:53.655Z,10.3
2019-03-30T13:34:50.528Z,10.3
2019-03-30T13:36:50.292Z,9.7
2019-03-30T13:38:49.692Z,11.2
2019-03-30T13:40:50.175Z,10.4
2019-03-30T13:42:50.537Z,10.4
2019-03-30T13:44:49.882Z,11.2
2019-03-30T13:46:50.460Z,11.0
2019-03-30T13:48:49.858Z,10.3
2019-03-30T13:50:50.212Z,18.0
2019-03-30T13:52:49.628Z,18.0
2019-03-30T13:54:50.056Z,11.4
2019-03-30T13:56:49.614Z,11.2
2019-03-30T13:58:50.112Z,11.2
2019-03-30T14:00:50.482Z,10.5
2019-03-30T14:02:49.893Z,10.5
2019-03-30T14:04:52.673Z,10.2
2019-03-30T14:06:50.237Z,10.2
2019-03-30T14:08:49.711Z,9.8
2019-03-30T14:10:50.071Z,9.5
2019-03-30T14:12:49.536Z,9.5
2019-03-30T14:14:49.931Z,9.2
2019-03-30T14:16:49.626Z,9.0
2019-03-30T14:18:50.023Z,9.6
2019-03-30T14:20:50.378Z,9.2
2019-03-30T14:22:49.854Z,9.2
2019-03-30T14:24:50.319Z,10.1
2019-03-30T14:26:49.848Z,9.4
2019-03-30T14:28:50.247Z,10.6
2019-03-30T14:30:49.635Z,10.6
2019-03-30T14:32:50.030Z,10.2
2019-03-30T14:34:49.959Z,10.5
2019-03-30T14:36:50.530Z,10.9
2019-03-30T14:38:49.931Z,10.9
2019-03-30T14:40:50.439Z,10.9
2019-03-30T14:42:49.918Z,10.9
2019-03-30T14:44:50.271Z,11.9
2019-03-30T14:46:49.801Z,10.6
2019-03-30T14:48:50.176Z,10.9
2019-03-30T14:50:49.659Z,10.9
2019-03-30T14:52:50.009Z,11.6
2019-03-30T14:54:53.396Z,11.2
2019-03-30T14:56:49.920Z,11.2
2019-03-30T14:58:50.342Z,10.9
2019-03-30T15:00:50.093Z,10.9
2019-03-30T15:02:50.445Z,11.3
2019-03-30T15:04:50.531Z,11.4
2019-03-30T15:06:50.130Z,11.4
2019-03-30T15:08:49.522Z,11.4
2019-03-30T15:10:49.895Z,11.4
2019-03-30T15:12:50.309Z,12.1
2019-03-30T15:14:49.790Z,12.1
2019-03-30T15:16:50.309Z,11.5
2019-03-30T15:18:49.858Z,11.5
2019-03-30T15:20:50.252Z,11.5
2019-03-30T15:22:49.668Z,11.9
2019-03-30T15:24:50.110Z,11.6
2019-03-30T15:27:00.542Z,11.6
2019-03-30T15:28:50.103Z,12.1
2019-03-30T15:30:50.476Z,12.1
2019-03-30T15:32:49.858Z,12.0
2019-03-30T15:34:49.618Z,12.6
2019-03-30T15:36:50.089Z,12.0
2019-03-30T15:38:50.482Z,12.0
2019-03-30T15:40:49.830Z,11.9
2019-03-30T15:42:50.265Z,12.0
2019-03-30T15:44:49.638Z,12.0
2019-03-30T15:46:50.216Z,11.7
2019-03-30T15:48:49.646Z,12.0
2019-03-30T15:50:50.043Z,11.9
2019-03-30T15:52:50.416Z,11.8
2019-03-30T15:54:49.787Z,12.0
2019-03-30T15:56:50.391Z,12.3
2019-03-30T15:58:49.806Z,12.3
2019-03-30T16:00:50.196Z,12.5
2019-03-30T16:02:50.425Z,12.7
2019-03-30T16:04:50.335Z,11.9
2019-03-30T16:06:49.758Z,12.6
2019-03-30T16:08:49.989Z,12.6
2019-03-30T16:10:52.618Z,12.5
2019-03-30T16:12:50.003Z,13.5
2019-03-30T16:14:50.380Z,11.9
2019-03-30T16:16:49.762Z,11.9
2019-03-30T16:18:50.041Z,13.3
2019-03-30T16:20:50.286Z,13.3
2019-03-30T16:22:50.460Z,13.0
2019-03-30T16:24:49.765Z,13.0
2019-03-30T16:26:50.171Z,12.9
2019-03-30T16:28:50.346Z,12.7
2019-03-30T16:30:49.577Z,12.3
2019-03-30T16:32:49.827Z,13.1
2019-03-30T16:34:49.571Z,12.4
2019-03-30T16:36:50.015Z,12.4
2019-03-30T16:38:50.232Z,13.1
2019-03-30T16:40:50.397Z,12.1
2019-03-30T16:42:49.605Z,12.4
2019-03-30T16:44:49.820Z,12.4
2019-03-30T16:46:50.124Z,12.4
2019-03-30T16:48:50.379Z,12.1
2019-03-30T16:50:49.633Z,12.1
2019-03-30T16:52:49.969Z,11.7
2019-03-30T16:54:50.178Z,11.7
2019-03-30T16:56:49.690Z,12.4
2019-03-30T16:58:49.864Z,12.1
2019-03-30T17:00:57.182Z,12.2
2019-03-30T17:02:49.644Z,11.9
2019-03-30T17:04:50.533Z,11.9
2019-03-30T17:06:49.923Z,11.2
2019-03-30T17:08:50.151Z,11.8
2019-03-30T17:10:50.367Z,11.4
2019-03-30T17:12:49.586Z,11.4
2019-03-30T17:14:49.863Z,12.0
2019-03-30T17:16:50.147Z,12.0
2019-03-30T17:18:50.311Z,11.6
2019-03-30T17:20:50.493Z,11.5
2019-03-30T17:22:49.823Z,11.9
2019-03-30T17:24:49.990Z,11.9
2019-03-30T17:26:50.355Z,11.4
2019-03-30T17:28:49.618Z,10.5
2019-03-30T17:30:49.894Z,10.0
2019-03-30T17:32:50.203Z,10.0
2019-03-30T17:34:49.943Z,10.4
2019-03-30T17:36:50.315Z,9.7
2019-03-30T17:38:50.575Z,10.5
2019-03-30T17:40:49.822Z,9.7
2019-03-30T17:42:50.001Z,9.7
2019-03-30T17:44:50.208Z,9.4
2019-03-30T17:46:50.531Z,9.2
2019-03-30T17:48:49.768Z,9.0
2019-03-30T17:50:49.982Z,9.0
2019-03-30T17:52:50.292Z,9.5
2019-03-30T17:54:50.465Z,8.6
2019-03-30T17:56:49.904Z,9.0
2019-03-30T17:58:50.220Z,9.0
2019-03-30T18:00:50.401Z,8.5
2019-03-30T18:02:49.715Z,7.8
2019-03-30T18:04:49.588Z,8.6
2019-03-30T18:06:50.046Z,7.9
2019-03-30T18:08:50.253Z,7.5
2019-03-30T18:10:50.433Z,7.5
2019-03-30T18:12:49.659Z,7.5
2019-03-30T18:14:49.980Z,7.7
2019-03-30T18:16:50.395Z,7.4
2019-03-30T18:18:49.741Z,7.4
2019-03-30T18:20:50.043Z,7.4
2019-03-30T18:22:50.184Z,7.3
2019-03-30T18:24:50.351Z,8.0
2019-03-30T18:26:49.794Z,7.8
2019-03-30T18:28:50.093Z,7.1
2019-03-30T18:30:50.248Z,7.2
2019-03-30T18:32:53.100Z,7.2
2019-03-30T18:34:49.679Z,7.8
2019-03-30T18:36:50.240Z,8.0
2019-03-30T18:38:50.453Z,8.2
2019-03-30T18:40:49.704Z,8.1
2019-03-30T18:42:49.984Z,8.1
2019-03-30T18:44:50.271Z,8.9
2019-03-30T18:46:49.729Z,9.4
2019-03-30T18:48:49.949Z,8.9
2019-03-30T18:50:50.232Z,8.9
2019-03-30T18:52:50.392Z,8.4
2019-03-30T18:54:49.555Z,9.1
2019-03-30T18:56:49.977Z,9.4
2019-03-30T18:58:50.253Z,8.7
2019-03-30T19:00:50.477Z,8.7
2019-03-30T19:02:49.738Z,8.5
2019-03-30T19:04:50.524Z,8.4
2019-03-30T19:06:49.954Z,8.4
2019-03-30T19:08:50.216Z,8.3
2019-03-30T19:10:50.450Z,8.3
2019-03-30T19:12:49.746Z,7.8
2019-03-30T19:14:50.083Z,8.9
2019-03-30T19:16:50.512Z,8.9
2019-03-30T19:18:49.808Z,9.8
2019-03-30T19:20:50.015Z,8.8
2019-03-30T19:22:50.213Z,8.9
2019-03-30T19:24:50.475Z,9.3
2019-03-30T19:26:49.836Z,8.8
2019-03-30T19:28:56.901Z,9.7
2019-03-30T19:30:50.178Z,9.7
2019-03-30T19:32:50.359Z,9.6
2019-03-30T19:34:50.039Z,9.7
2019-03-30T19:36:50.425Z,9.6
2019-03-30T19:38:49.642Z,9.6
2019-03-30T19:40:49.901Z,9.4
2019-03-30T19:42:50.081Z,8.9
2019-03-30T19:44:50.290Z,9.0
2019-03-30T19:46:49.841Z,9.6
2019-03-30T19:48:50.112Z,9.6
2019-03-30T19:50:50.282Z,9.8
2019-03-30T19:52:50.460Z,9.1
2019-03-30T19:54:49.735Z,9.1
2019-03-30T19:56:50.135Z,8.8
2019-03-30T19:58:50.356Z,8.8
2019-03-30T20:00:49.771Z,8.7
2019-03-30T20:02:50.183Z,8.6
2019-03-30T20:04:49.933Z,9.1
2019-03-30T20:06:50.280Z,8.8
2019-03-30T20:08:49.546Z,8.8
2019-03-30T20:10:49.804Z,8.8
2019-03-30T20:12:50.010Z,9.5
2019-03-30T20:14:50.229Z,8.7
2019-03-30T20:16:49.587Z,8.7
2019-03-30T20:18:49.792Z,9.1
2019-03-30T20:20:50.081Z,10.0
2019-03-30T20:22:50.282Z,9.4
2019-03-30T20:24:49.567Z,9.1
2019-03-30T20:26:49.955Z,9.1
2019-03-30T20:28:50.237Z,9.2
2019-03-30T20:30:50.434Z,9.5
2019-03-30T20:32:49.747Z,8.9
2019-03-30T20:34:50.364Z,8.9
2019-03-30T20:36:49.797Z,8.9
2019-03-30T20:38:50.041Z,9.2
2019-03-30T20:40:50.284Z,9.8
2019-03-30T20:42:50.411Z,8.9
2019-03-30T20:44:49.569Z,10.2
2019-03-30T20:46:49.907Z,10.2
2019-03-30T20:48:50.132Z,10.1
2019-03-30T20:50:50.335Z,9.6
2019-03-30T20:52:49.604Z,9.5
2019-03-30T20:54:49.901Z,9.6
2019-03-30T20:56:50.278Z,9.6
2019-03-30T20:58:50.438Z,9.9
2019-03-30T21:00:49.656Z,9.6
2019-03-30T21:02:49.928Z,9.1
2019-03-30T21:04:49.696Z,9.1
2019-03-30T21:06:50.069Z,9.7
2019-03-30T21:08:50.253Z,10.1
2019-03-30T21:10:50.408Z,10.2
2019-03-30T21:12:49.649Z,9.9
2019-03-30T21:14:49.778Z,9.9
2019-03-30T21:16:50.188Z,9.8
2019-03-30T21:18:50.474Z,10.2
2019-03-30T21:20:49.667Z,9.9
2019-03-30T21:22:50.000Z,9.7
2019-03-30T21:24:50.287Z,9.7
2019-03-30T21:26:49.768Z,9.9
2019-03-30T21:28:49.982Z,9.5
2019-03-30T21:30:50.232Z,9.2
2019-03-30T21:32:50.432Z,9.2
2019-03-30T21:34:50.154Z,9.4
2019-03-30T21:36:50.561Z,9.4
2019-03-30T21:38:49.879Z,9.6
2019-03-30T21:40:50.035Z,9.6
2019-03-30T21:42:50.296Z,9.2
2019-03-30T21:44:50.534Z,9.2
2019-03-30T21:46:49.985Z,9.2
2019-03-30T21:48:50.197Z,9.8
2019-03-30T21:50:50.369Z,9.8
2019-03-30T21:52:49.540Z,10.6
2019-03-30T21:54:49.695Z,10.2
2019-03-30T21:56:50.154Z,10.9
2019-03-30T21:58:50.315Z,11.1
2019-03-30T22:00:49.605Z,11.1
2019-03-30T22:02:49.879Z,11.4
2019-03-30T22:04:49.572Z,11.4
2019-03-30T22:06:49.918Z,10.8
2019-03-30T22:08:50.186Z,10.5
2019-03-30T22:10:50.452Z,10.6
2019-03-30T22:12:49.756Z,10.6
2019-03-30T22:14:50.030Z,11.2
2019-03-30T22:16:50.382Z,10.6
2019-03-30T22:18:49.609Z,10.9
2019-03-30T22:20:49.749Z,10.8
2019-03-30T22:22:50.015Z,10.8
2019-03-30T22:24:50.343Z,10.7
2019-03-30T22:26:49.752Z,10.3
2019-03-30T22:28:49.997Z,11.2
2019-03-30T22:30:50.228Z,11.2
2019-03-30T22:32:50.443Z,9.8
2019-03-30T22:34:50.318Z,11.4
2019-03-30T22:36:49.719Z,10.4
2019-03-30T22:38:49.939Z,10.4
2019-03-30T22:40:50.212Z,10.4
2019-03-30T22:42:50.409Z,10.2
2019-03-30T22:44:49.640Z,10.2
2019-03-30T22:46:50.150Z,10.8
2019-03-30T22:48:50.411Z,10.8
2019-03-30T22:50:49.620Z,10.8
2019-03-30T22:52:49.870Z,10.6
2019-03-30T22:54:50.129Z,10.6
2019-03-30T22:56:49.580Z,10.2
2019-03-30T22:58:49.799Z,10.2
2019-03-30T23:00:50.099Z,10.2
2019-03-30T23:02:50.411Z,11.1
2019-03-30T23:04:50.266Z,10.7
2019-03-30T23:06:49.666Z,10.7
2019-03-30T23:08:49.888Z,10.6
2019-03-30T23:10:50.132Z,10.6
2019-03-30T23:12:50.360Z,10.6
2019-03-30T23:14:50.504Z,10.9
2019-03-30T23:16:49.889Z,11.2
2019-03-30T23:18:50.219Z,11.2
2019-03-30T23:20:50.428Z,11.8
2019-03-30T23:22:49.636Z,11.5
2019-03-30T23:24:49.904Z,11.8
2019-03-30T23:26:50.284Z,11.6
2019-03-30T23:28:50.500Z,11.6
2019-03-30T23:30:54.976Z,11.6
2019-03-30T23:32:50.227Z,12.1
2019-03-30T23:34:50.000Z,11.9
2019-03-30T23:36:50.445Z,11.9
2019-03-30T23:38:49.661Z,12.8
2019-03-30T23:40:49.852Z,12.8
2019-03-30T23:42:50.132Z,12.3
2019-03-30T23:44:50.384Z,12.4
2019-03-30T23:46:49.856Z,11.8
2019-03-30T23:48:50.050Z,11.8
2019-03-30T23:50:50.295Z,12.4
2019-03-30T23:52:50.495Z,12.4
2019-03-30T23:54:49.678Z,12.3
2019-03-30T23:56:50.090Z,12.0
2019-03-30T23:58:50.240Z,12.0
