createdAt,value
2023-03-23T00:00:00.530Z,64
2023-03-23T00:15:00.599Z,64
2023-03-23T00:30:00.618Z,65
2023-03-23T00:45:00.858Z,65
2023-03-23T01:00:06.514Z,66
2023-03-23T01:15:00.582Z,67
2023-03-23T01:30:00.594Z,67
2023-03-23T01:45:00.626Z,67
2023-03-23T02:00:00.815Z,67
2023-03-23T02:15:00.702Z,67
2023-03-23T02:30:00.711Z,67
2023-03-23T02:45:00.629Z,68
2023-03-23T03:00:00.582Z,68
2023-03-23T03:15:00.575Z,69
2023-03-23T03:30:00.714Z,69
2023-03-23T03:45:00.973Z,70
2023-03-23T04:00:00.551Z,70
2023-03-23T04:15:06.901Z,70
2023-03-23T04:30:01.551Z,70
2023-03-23T04:45:00.694Z,70
2023-03-23T05:00:00.836Z,70
2023-03-23T05:15:00.555Z,71
2023-03-23T05:30:00.549Z,72
2023-03-23T05:45:00.615Z,72
2023-03-23T06:00:00.621Z,72
2023-03-23T06:15:00.636Z,73
2023-03-23T06:30:00.633Z,73
2023-03-23T06:45:00.654Z,74
2023-03-23T07:00:00.570Z,75
2023-03-23T07:15:00.653Z,75
2023-03-23T07:30:00.567Z,77
2023-03-23T07:45:00.854Z,76
2023-03-23T08:00:00.609Z,74
2023-03-23T08:15:00.538Z,73
2023-03-23T08:30:00.546Z,71
2023-03-23T08:45:00.643Z,70
2023-03-23T09:00:00.588Z,69
2023-03-23T09:15:00.586Z,66
2023-03-23T09:30:00.563Z,64
2023-03-23T09:45:00.631Z,62
2023-03-23T10:00:00.609Z,60
2023-03-23T10:15:00.570Z,58
2023-03-23T10:30:00.579Z,57
2023-03-23T10:45:00.659Z,57
2023-03-23T11:00:00.653Z,54
2023-03-23T11:15:00.611Z,52
2023-03-23T11:30:00.554Z,50
2023-03-23T11:45:00.593Z,49
2023-03-23T12:00:00.554Z,49
2023-03-23T12:15:00.678Z,48
2023-03-23T12:30:00.618Z,48
2023-03-23T12:45:00.648Z,49
2023-03-23T13:00:00.803Z,49
2023-03-23T13:15:00.601Z,48
2023-03-23T13:30:00.594Z,48
2023-03-23T13:45:00.637Z,48
2023-03-23T14:00:00.625Z,48
2023-03-23T14:15:00.549Z,47
2023-03-23T14:30:00.553Z,46
2023-03-23T14:45:00.654Z,46
2023-03-23T15:00:00.592Z,46
2023-03-23T15:15:00.962Z,46
2023-03-23T15:30:00.629Z,45
2023-03-23T15:45:00.643Z,45
2023-03-23T16:00:00.580Z,46
2023-03-23T16:15:00.564Z,47
2023-03-23T16:30:04.706Z,47
2023-03-23T16:45:00.560Z,48
2023-03-23T17:00:00.694Z,48
2023-03-23T17:15:00.576Z,50
2023-03-23T17:30:00.581Z,51
2023-03-23T17:45:00.596Z,52
2023-03-23T18:00:00.531Z,53
2023-03-23T18:15:00.693Z,54
2023-03-23T18:30:00.565Z,54
2023-03-23T18:45:00.623Z,56
2023-03-23T19:00:00.573Z,57
2023-03-23T19:15:00.529Z,57
2023-03-23T19:30:00.621Z,58
2023-03-23T19:45:00.626Z,59
2023-03-23T20:00:00.664Z,60
2023-03-23T20:15:00.649Z,60
2023-03-23T20:30:04.404Z,61
2023-03-23T20:45:00.612Z,61
2023-03-23T21:00:00.549Z,62
2023-03-23T21:15:00.578Z,62
2023-03-23T21:30:00.571Z,62
2023-03-23T21:45:00.599Z,63
2023-03-23T22:00:00.556Z,63
2023-03-23T22:15:00.587Z,64
2023-03-23T22:30:00.577Z,65
2023-03-23T22:45:00.626Z,66
2023-03-23T23:00:00.572Z,65
2023-03-23T23:15:00.556Z,66
2023-03-23T23:30:00.536Z,67
2023-03-23T23:45:00.622Z,67
