createdAt,value
2018-07-10T00:00:08.564Z,17.60
2018-07-10T00:03:50.604Z,17.60
2018-07-10T00:06:54.511Z,17.60
2018-07-10T00:11:49.004Z,17.50
2018-07-10T00:14:17.406Z,17.50
2018-07-10T00:16:45.840Z,17.50
2018-07-10T00:19:14.271Z,17.50
2018-07-10T00:21:42.679Z,17.50
2018-07-10T00:24:11.100Z,17.40
2018-07-10T00:26:39.515Z,17.40
2018-07-10T00:29:07.958Z,17.30
2018-07-10T00:31:36.400Z,17.30
2018-07-10T00:34:04.853Z,17.40
2018-07-10T00:36:33.307Z,17.40
2018-07-10T00:39:04.947Z,17.40
2018-07-10T00:41:34.671Z,17.40
2018-07-10T00:44:03.849Z,17.40
2018-07-10T00:46:34.166Z,17.40
2018-07-10T00:49:02.615Z,17.40
2018-07-10T00:51:32.307Z,17.30
2018-07-10T00:54:00.740Z,17.20
2018-07-10T00:56:29.223Z,17.20
2018-07-10T00:58:57.659Z,17.10
2018-07-10T01:01:26.749Z,17.20
2018-07-10T01:03:55.179Z,17.30
2018-07-10T01:06:23.628Z,17.40
2018-07-10T01:08:52.043Z,17.40
2018-07-10T01:11:20.920Z,17.40
2018-07-10T01:13:50.162Z,17.30
2018-07-10T01:16:35.654Z,17.20
2018-07-10T01:19:11.336Z,17.10
2018-07-10T01:21:41.197Z,17.00
2018-07-10T01:24:09.723Z,16.90
2018-07-10T01:26:41.447Z,17.00
2018-07-10T01:29:20.690Z,17.10
2018-07-10T01:31:52.907Z,17.20
2018-07-10T01:34:21.839Z,17.20
2018-07-10T01:36:50.412Z,17.30
2018-07-10T01:39:18.838Z,17.30
2018-07-10T01:41:47.383Z,17.40
2018-07-10T01:44:15.775Z,17.30
2018-07-10T01:46:44.628Z,17.40
2018-07-10T01:49:13.098Z,17.40
2018-07-10T01:51:41.515Z,17.30
2018-07-10T01:54:09.969Z,17.10
2018-07-10T01:56:38.452Z,17.00
2018-07-10T01:59:06.955Z,17.00
2018-07-10T02:01:35.399Z,17.00
2018-07-10T02:04:03.868Z,17.00
2018-07-10T02:06:32.289Z,17.10
2018-07-10T02:09:00.741Z,17.00
2018-07-10T02:11:29.184Z,17.00
2018-07-10T02:13:57.688Z,16.90
2018-07-10T02:16:26.111Z,17.00
2018-07-10T02:18:55.127Z,17.10
2018-07-10T02:21:23.594Z,17.20
2018-07-10T02:23:52.200Z,17.30
2018-07-10T02:26:26.130Z,17.40
2018-07-10T02:28:55.641Z,17.40
2018-07-10T02:31:24.063Z,17.40
2018-07-10T02:33:53.142Z,17.40
2018-07-10T02:36:22.501Z,17.40
2018-07-10T02:38:53.027Z,17.40
2018-07-10T02:41:23.044Z,17.30
2018-07-10T02:43:57.075Z,17.10
2018-07-10T02:46:26.055Z,17.10
2018-07-10T02:48:56.401Z,17.10
2018-07-10T02:51:24.831Z,17.20
2018-07-10T02:53:53.280Z,17.20
2018-07-10T02:56:22.533Z,17.20
2018-07-10T02:58:51.659Z,17.20
2018-07-10T03:01:20.456Z,17.00
2018-07-10T03:03:49.124Z,17.00
2018-07-10T03:06:17.735Z,16.90
2018-07-10T03:08:46.695Z,16.90
2018-07-10T03:11:15.125Z,16.80
2018-07-10T03:13:43.660Z,16.80
2018-07-10T03:16:12.596Z,16.80
2018-07-10T03:18:41.077Z,16.90
2018-07-10T03:21:09.749Z,16.90
2018-07-10T03:23:38.199Z,16.90
2018-07-10T03:26:06.603Z,16.90
2018-07-10T03:28:35.022Z,17.00
2018-07-10T03:31:03.472Z,17.00
2018-07-10T03:36:00.169Z,17.00
2018-07-10T03:38:28.871Z,17.00
2018-07-10T03:40:57.355Z,16.80
2018-07-10T03:43:26.772Z,16.60
2018-07-10T03:45:55.441Z,16.50
2018-07-10T03:48:24.093Z,16.60
2018-07-10T03:50:53.032Z,16.60
2018-07-10T03:53:22.285Z,16.70
2018-07-10T03:55:50.891Z,16.70
2018-07-10T03:58:20.204Z,16.80
2018-07-10T04:00:49.600Z,16.90
2018-07-10T04:03:19.613Z,16.80
2018-07-10T04:05:49.160Z,16.80
2018-07-10T04:08:17.635Z,16.80
2018-07-10T04:10:46.066Z,16.90
2018-07-10T04:13:19.468Z,16.90
2018-07-10T04:15:50.756Z,16.90
2018-07-10T04:18:25.108Z,16.90
2018-07-10T04:21:04.348Z,16.80
2018-07-10T04:23:35.623Z,16.80
2018-07-10T04:26:08.759Z,16.90
2018-07-10T04:28:37.237Z,16.90
2018-07-10T04:31:14.509Z,17.00
2018-07-10T04:33:45.041Z,17.00
2018-07-10T04:36:13.959Z,17.10
2018-07-10T04:38:42.457Z,17.20
2018-07-10T04:41:19.528Z,17.30
2018-07-10T04:43:52.220Z,17.40
2018-07-10T04:46:21.747Z,17.50
2018-07-10T04:48:55.359Z,17.50
2018-07-10T04:51:34.177Z,17.40
2018-07-10T04:56:55.392Z,17.50
2018-07-10T04:59:23.891Z,17.40
2018-07-10T05:01:52.341Z,17.50
2018-07-10T05:04:20.848Z,17.40
2018-07-10T05:06:49.354Z,17.40
2018-07-10T05:09:17.945Z,17.40
2018-07-10T05:11:46.436Z,17.40
2018-07-10T05:14:14.913Z,17.40
2018-07-10T05:16:43.411Z,17.40
2018-07-10T05:19:11.892Z,17.30
2018-07-10T05:21:40.585Z,17.30
2018-07-10T05:24:09.071Z,17.30
2018-07-10T05:26:37.568Z,17.40
2018-07-10T05:29:06.048Z,17.40
2018-07-10T05:31:36.754Z,17.50
2018-07-10T05:34:05.258Z,17.50
2018-07-10T05:36:34.076Z,17.60
2018-07-10T05:39:07.987Z,17.60
2018-07-10T05:41:40.148Z,17.60
2018-07-10T05:44:08.648Z,17.60
2018-07-10T05:46:37.136Z,17.50
2018-07-10T05:49:06.356Z,17.40
2018-07-10T05:51:42.642Z,17.40
2018-07-10T05:54:11.137Z,17.50
2018-07-10T05:56:39.635Z,17.50
2018-07-10T05:59:08.108Z,17.40
2018-07-10T06:01:39.501Z,17.30
2018-07-10T06:04:09.948Z,17.30
2018-07-10T06:06:38.472Z,17.30
2018-07-10T06:09:07.427Z,17.30
2018-07-10T06:11:36.952Z,17.40
2018-07-10T06:14:05.466Z,17.30
2018-07-10T06:16:34.536Z,17.30
2018-07-10T06:19:03.025Z,17.30
2018-07-10T06:21:37.696Z,17.30
2018-07-10T06:24:09.038Z,17.30
2018-07-10T06:26:41.540Z,17.30
2018-07-10T06:29:11.556Z,17.50
2018-07-10T06:31:45.864Z,17.50
2018-07-10T06:34:16.240Z,17.50
2018-07-10T06:36:51.768Z,17.60
2018-07-10T06:39:22.137Z,17.50
2018-07-10T06:41:57.177Z,17.60
2018-07-10T06:44:26.979Z,17.60
2018-07-10T06:46:59.339Z,17.60
2018-07-10T06:49:34.080Z,17.60
2018-07-10T06:52:19.849Z,17.60
2018-07-10T06:54:55.690Z,17.50
2018-07-10T06:57:28.054Z,17.50
2018-07-10T06:59:56.867Z,17.60
2018-07-10T07:02:25.696Z,17.70
2018-07-10T07:04:54.213Z,17.70
2018-07-10T07:07:22.719Z,17.80
2018-07-10T07:09:51.187Z,18.10
2018-07-10T07:12:19.668Z,18.70
2018-07-10T07:14:48.176Z,19.10
2018-07-10T07:17:16.613Z,19.20
2018-07-10T07:19:45.540Z,19.10
2018-07-10T07:22:14.020Z,18.90
2018-07-10T07:24:42.464Z,18.90
2018-07-10T07:27:11.568Z,19.10
2018-07-10T07:29:40.075Z,19.40
2018-07-10T07:32:08.524Z,19.40
2018-07-10T07:34:36.983Z,19.40
2018-07-10T07:37:05.429Z,19.20
2018-07-10T07:39:34.377Z,19.10
2018-07-10T07:42:02.886Z,19.00
2018-07-10T07:44:31.436Z,18.90
2018-07-10T07:46:59.928Z,18.80
2018-07-10T07:49:30.132Z,18.60
2018-07-10T07:51:58.983Z,18.50
2018-07-10T07:54:27.940Z,18.40
2018-07-10T07:56:56.460Z,18.40
2018-07-10T07:59:24.933Z,18.40
2018-07-10T08:01:53.570Z,18.50
2018-07-10T08:04:22.031Z,18.70
2018-07-10T08:06:50.519Z,18.90
2018-07-10T08:09:19.012Z,19.00
2018-07-10T08:11:47.500Z,19.20
2018-07-10T08:14:17.291Z,19.30
2018-07-10T08:16:45.943Z,19.50
2018-07-10T08:19:15.821Z,19.70
2018-07-10T08:21:47.269Z,19.90
2018-07-10T08:24:15.755Z,20.10
2018-07-10T08:26:45.456Z,20.70
2018-07-10T08:29:13.948Z,21.50
2018-07-10T08:31:44.148Z,21.90
2018-07-10T08:34:12.636Z,21.60
2018-07-10T08:36:41.179Z,21.00
2018-07-10T08:39:10.728Z,20.50
2018-07-10T08:44:08.632Z,20.30
2018-07-10T08:46:37.140Z,20.30
2018-07-10T08:49:05.918Z,20.30
2018-07-10T08:51:34.424Z,21.30
2018-07-10T08:54:03.134Z,22.60
2018-07-10T08:56:31.600Z,22.50
2018-07-10T08:59:00.331Z,22.30
2018-07-10T09:01:29.633Z,21.80
2018-07-10T09:03:58.112Z,21.50
2018-07-10T09:06:26.571Z,21.40
2018-07-10T09:08:55.080Z,21.30
2018-07-10T09:11:23.500Z,21.20
2018-07-10T09:13:52.317Z,21.20
2018-07-10T09:16:20.824Z,21.20
2018-07-10T09:18:49.301Z,20.90
2018-07-10T09:21:17.785Z,20.70
2018-07-10T09:23:46.279Z,20.50
2018-07-10T09:28:42.900Z,20.30
2018-07-10T09:31:11.385Z,20.20
2018-07-10T09:33:39.940Z,20.00
2018-07-10T09:36:08.392Z,20.00
2018-07-10T09:38:37.095Z,20.30
2018-07-10T09:41:07.557Z,20.60
2018-07-10T09:43:36.935Z,20.70
2018-07-10T09:46:05.466Z,20.90
2018-07-10T09:48:34.037Z,21.00
2018-07-10T09:51:02.725Z,21.10
2018-07-10T09:53:31.251Z,21.30
2018-07-10T09:55:59.701Z,21.40
2018-07-10T09:58:28.205Z,21.50
2018-07-10T10:01:02.724Z,21.20
2018-07-10T10:03:31.838Z,20.70
2018-07-10T10:06:00.327Z,20.20
2018-07-10T10:08:28.860Z,19.90
2018-07-10T10:10:57.331Z,19.90
2018-07-10T10:13:25.816Z,19.90
2018-07-10T10:15:54.311Z,19.90
2018-07-10T10:18:22.844Z,20.00
2018-07-10T10:20:51.323Z,20.20
2018-07-10T10:23:19.808Z,20.40
2018-07-10T10:25:50.491Z,20.50
2018-07-10T10:28:21.920Z,20.60
2018-07-10T10:30:50.394Z,20.70
2018-07-10T10:33:18.872Z,21.00
2018-07-10T10:35:47.361Z,21.20
2018-07-10T10:38:16.128Z,21.00
2018-07-10T10:40:47.067Z,20.80
2018-07-10T10:43:15.564Z,20.90
2018-07-10T10:45:44.655Z,21.40
2018-07-10T10:48:14.348Z,21.60
2018-07-10T10:50:46.652Z,21.30
2018-07-10T10:53:15.125Z,20.90
2018-07-10T10:55:43.624Z,20.70
2018-07-10T10:58:12.106Z,20.70
2018-07-10T11:00:41.193Z,20.90
2018-07-10T11:03:09.732Z,21.20
2018-07-10T11:05:39.030Z,21.00
2018-07-10T11:08:07.691Z,21.10
2018-07-10T11:10:36.180Z,21.20
2018-07-10T11:13:05.078Z,21.50
2018-07-10T11:15:38.864Z,21.80
2018-07-10T11:18:09.651Z,21.90
2018-07-10T11:21:09.725Z,22.20
2018-07-10T11:23:49.130Z,22.60
2018-07-10T11:26:24.331Z,23.40
2018-07-10T11:28:52.798Z,23.90
2018-07-10T11:31:21.265Z,24.60
2018-07-10T11:33:49.855Z,25.20
2018-07-10T11:36:18.291Z,25.20
2018-07-10T11:38:46.776Z,25.20
2018-07-10T11:41:16.287Z,25.20
2018-07-10T11:43:45.069Z,25.40
2018-07-10T11:46:13.504Z,25.10
2018-07-10T11:48:41.972Z,24.40
2018-07-10T11:51:10.443Z,24.10
2018-07-10T11:53:39.439Z,23.50
2018-07-10T11:56:07.896Z,23.40
2018-07-10T11:58:36.359Z,23.90
2018-07-10T12:01:04.825Z,23.90
2018-07-10T12:03:37.963Z,24.70
2018-07-10T12:06:07.223Z,25.00
2018-07-10T12:08:35.661Z,24.90
2018-07-10T12:11:14.473Z,24.50
2018-07-10T12:13:43.171Z,24.00
2018-07-10T12:16:11.809Z,23.60
2018-07-10T12:18:40.251Z,22.90
2018-07-10T12:21:10.196Z,22.70
2018-07-10T12:23:38.688Z,22.50
2018-07-10T12:26:07.924Z,22.60
2018-07-10T12:28:36.408Z,22.70
2018-07-10T12:31:05.001Z,22.80
2018-07-10T12:33:33.704Z,23.20
2018-07-10T12:36:02.675Z,23.30
2018-07-10T12:38:31.150Z,23.20
2018-07-10T12:40:59.595Z,22.90
2018-07-10T12:43:28.468Z,22.80
2018-07-10T12:45:56.940Z,22.70
2018-07-10T12:48:25.440Z,22.60
2018-07-10T12:50:53.906Z,22.70
2018-07-10T12:53:22.419Z,23.20
2018-07-10T12:55:50.949Z,23.70
2018-07-10T12:58:19.404Z,24.40
2018-07-10T13:00:47.876Z,25.20
2018-07-10T13:03:17.275Z,25.70
2018-07-10T13:05:51.114Z,26.20
2018-07-10T13:08:19.599Z,25.80
2018-07-10T13:10:48.102Z,25.10
2018-07-10T13:13:16.987Z,24.60
2018-07-10T13:15:45.827Z,24.30
2018-07-10T13:18:14.430Z,23.90
2018-07-10T13:20:42.913Z,23.60
2018-07-10T13:23:11.402Z,23.70
2018-07-10T13:25:39.912Z,23.70
2018-07-10T13:28:08.384Z,24.00
2018-07-10T13:30:36.875Z,24.50
2018-07-10T13:33:05.514Z,24.80
2018-07-10T13:38:03.942Z,25.80
2018-07-10T13:40:33.549Z,25.70
2018-07-10T13:43:02.060Z,25.50
2018-07-10T13:45:31.471Z,25.20
2018-07-10T13:50:29.961Z,24.70
2018-07-10T13:52:59.648Z,24.30
2018-07-10T13:55:28.545Z,23.80
2018-07-10T13:58:29.571Z,23.60
2018-07-10T14:01:03.376Z,23.20
2018-07-10T14:03:32.116Z,22.70
2018-07-10T14:06:00.676Z,22.70
2018-07-10T14:08:29.143Z,22.60
2018-07-10T14:10:57.632Z,22.70
2018-07-10T14:13:26.130Z,22.80
2018-07-10T14:15:54.594Z,23.00
2018-07-10T14:18:23.884Z,23.10
2018-07-10T14:20:53.615Z,23.20
2018-07-10T14:23:22.528Z,23.20
2018-07-10T14:25:51.623Z,23.20
2018-07-10T14:28:20.458Z,23.30
2018-07-10T14:30:48.885Z,23.20
2018-07-10T14:33:17.320Z,23.00
2018-07-10T14:35:45.748Z,22.80
2018-07-10T14:38:19.531Z,22.60
2018-07-10T14:40:49.564Z,22.60
2018-07-10T14:43:23.311Z,22.40
2018-07-10T14:45:53.004Z,22.30
2018-07-10T14:50:52.708Z,22.40
2018-07-10T14:53:21.156Z,22.20
2018-07-10T14:55:49.628Z,22.10
2018-07-10T14:58:18.089Z,22.00
2018-07-10T15:00:46.575Z,21.80
2018-07-10T15:03:15.028Z,21.50
2018-07-10T15:05:43.493Z,21.50
2018-07-10T15:08:11.949Z,21.50
2018-07-10T15:10:40.427Z,21.60
2018-07-10T15:13:08.924Z,21.50
2018-07-10T15:15:37.507Z,21.40
2018-07-10T15:18:11.257Z,21.50
2018-07-10T15:20:39.737Z,21.60
2018-07-10T15:25:36.377Z,22.30
2018-07-10T15:28:04.866Z,22.40
2018-07-10T15:30:33.462Z,22.20
2018-07-10T15:33:01.900Z,22.10
2018-07-10T15:35:30.460Z,22.00
2018-07-10T15:37:58.948Z,21.80
2018-07-10T15:40:27.464Z,22.00
2018-07-10T15:42:55.944Z,22.00
2018-07-10T15:45:24.447Z,22.10
2018-07-10T15:47:52.927Z,22.00
2018-07-10T15:50:21.376Z,21.90
2018-07-10T15:52:49.815Z,21.90
2018-07-10T15:55:18.329Z,21.50
2018-07-10T15:57:46.793Z,21.30
2018-07-10T16:00:15.266Z,20.90
2018-07-10T16:02:43.765Z,20.80
2018-07-10T16:05:12.272Z,20.80
2018-07-10T16:07:41.100Z,20.90
2018-07-10T16:12:38.323Z,20.30
2018-07-10T16:15:06.795Z,20.10
2018-07-10T16:17:35.328Z,19.90
2018-07-10T16:20:08.184Z,19.80
2018-07-10T16:22:38.547Z,19.70
2018-07-10T16:25:18.700Z,19.60
2018-07-10T16:27:47.183Z,19.70
2018-07-10T16:30:22.650Z,19.80
2018-07-10T16:32:51.732Z,19.70
2018-07-10T16:35:23.476Z,19.70
2018-07-10T16:37:51.972Z,19.70
2018-07-10T16:40:20.399Z,19.70
2018-07-10T16:42:54.074Z,19.70
2018-07-10T16:45:34.036Z,19.70
2018-07-10T16:50:22.261Z,19.70
2018-07-10T16:52:54.046Z,19.40
2018-07-10T16:55:22.623Z,19.00
2018-07-10T16:57:51.134Z,19.10
2018-07-10T17:00:19.620Z,19.30
2018-07-10T17:02:48.390Z,19.20
2018-07-10T17:05:17.051Z,19.00
2018-07-10T17:07:45.503Z,18.90
2018-07-10T17:10:14.630Z,18.80
2018-07-10T17:12:43.276Z,18.70
2018-07-10T17:15:11.802Z,18.70
2018-07-10T17:17:40.221Z,18.50
2018-07-10T17:20:11.955Z,18.40
2018-07-10T17:22:40.705Z,18.40
2018-07-10T17:25:09.728Z,18.50
2018-07-10T17:27:39.145Z,18.60
2018-07-10T17:30:07.625Z,18.40
2018-07-10T17:32:37.320Z,18.40
2018-07-10T17:35:06.035Z,18.20
2018-07-10T17:37:42.395Z,18.10
2018-07-10T17:40:11.852Z,17.90
2018-07-10T17:42:40.640Z,17.80
2018-07-10T17:45:11.214Z,17.70
2018-07-10T17:47:39.696Z,17.60
2018-07-10T17:50:08.170Z,17.60
2018-07-10T17:55:04.789Z,17.70
2018-07-10T17:57:34.427Z,17.70
2018-07-10T18:00:03.831Z,17.90
2018-07-10T18:02:32.523Z,17.90
2018-07-10T18:05:01.068Z,17.90
2018-07-10T18:07:29.521Z,18.00
2018-07-10T18:09:57.922Z,18.00
2018-07-10T18:12:26.540Z,18.10
2018-07-10T18:14:55.112Z,18.00
2018-07-10T18:17:23.513Z,17.90
2018-07-10T18:19:52.655Z,17.90
2018-07-10T18:22:21.138Z,17.90
2018-07-10T18:24:49.686Z,17.90
2018-07-10T18:27:18.137Z,17.90
2018-07-10T18:29:46.590Z,17.80
2018-07-10T18:32:15.052Z,17.80
2018-07-10T18:34:43.503Z,17.70
2018-07-10T18:37:11.979Z,17.70
2018-07-10T18:39:40.410Z,17.70
2018-07-10T18:42:08.968Z,17.70
2018-07-10T18:44:37.502Z,17.70
2018-07-10T18:47:06.000Z,17.80
2018-07-10T18:49:34.572Z,17.80
2018-07-10T18:52:03.021Z,17.80
2018-07-10T18:54:35.827Z,17.90
2018-07-10T18:57:10.476Z,17.80
2018-07-10T18:59:38.985Z,17.80
2018-07-10T19:02:52.102Z,17.80
2018-07-10T19:05:20.630Z,17.70
2018-07-10T19:07:49.703Z,17.60
2018-07-10T19:12:46.867Z,17.30
2018-07-10T19:15:15.348Z,17.20
2018-07-10T19:17:43.888Z,17.10
2018-07-10T19:20:12.620Z,17.00
2018-07-10T19:22:52.347Z,16.90
2018-07-10T19:25:21.012Z,16.80
2018-07-10T19:27:51.291Z,16.70
2018-07-10T19:30:21.321Z,16.70
2018-07-10T19:32:49.792Z,16.60
2018-07-10T19:35:18.325Z,16.60
2018-07-10T19:37:46.828Z,16.60
2018-07-10T19:40:15.304Z,16.50
2018-07-10T19:42:43.800Z,16.50
2018-07-10T19:46:15.287Z,16.40
2018-07-10T19:48:48.184Z,16.50
2018-07-10T19:51:16.657Z,16.30
2018-07-10T19:53:51.882Z,16.30
2018-07-10T19:56:20.740Z,16.30
2018-07-10T19:58:49.236Z,16.30
2018-07-10T20:01:52.644Z,16.30
2018-07-10T20:05:15.243Z,16.30
2018-07-10T20:07:50.935Z,16.20
2018-07-10T20:10:37.475Z,16.10
2018-07-10T20:14:11.675Z,16.10
2018-07-10T20:16:51.701Z,16.10
2018-07-10T20:19:49.635Z,16.10
2018-07-10T20:24:43.033Z,16.10
2018-07-10T20:27:28.847Z,16.00
2018-07-10T20:30:07.736Z,16.00
2018-07-10T20:32:41.292Z,16.00
2018-07-10T20:35:17.474Z,16.10
2018-07-10T20:37:48.525Z,16.20
2018-07-10T20:40:32.369Z,16.30
2018-07-10T20:43:20.292Z,16.40
2018-07-10T20:45:50.958Z,16.50
2018-07-10T20:48:32.447Z,16.50
2018-07-10T20:51:04.231Z,16.60
2018-07-10T20:53:40.924Z,16.50
2018-07-10T20:56:22.481Z,16.60
2018-07-10T20:58:58.875Z,16.50
2018-07-10T21:01:29.426Z,16.50
2018-07-10T21:04:05.464Z,16.40
2018-07-10T21:06:44.849Z,16.40
2018-07-10T21:09:14.243Z,16.30
2018-07-10T21:11:58.279Z,16.30
2018-07-10T21:15:06.696Z,16.20
2018-07-10T21:17:40.764Z,16.20
2018-07-10T21:20:21.636Z,16.10
2018-07-10T21:22:57.316Z,16.00
2018-07-10T21:26:03.723Z,16.00
2018-07-10T21:28:38.503Z,16.00
2018-07-10T21:31:29.404Z,16.10
2018-07-10T21:34:06.029Z,16.00
2018-07-10T21:37:48.168Z,16.00
2018-07-10T21:40:31.468Z,15.90
2018-07-10T21:43:11.147Z,15.80
2018-07-10T21:45:49.946Z,15.60
2018-07-10T21:48:26.923Z,15.40
2018-07-10T21:50:55.418Z,15.20
2018-07-10T21:53:24.403Z,15.10
2018-07-10T21:55:52.888Z,15.00
2018-07-10T21:58:22.397Z,15.00
2018-07-10T22:02:03.504Z,15.10
2018-07-10T22:04:33.177Z,15.10
2018-07-10T22:07:03.555Z,15.10
2018-07-10T22:09:34.028Z,15.20
2018-07-10T22:12:07.011Z,15.20
2018-07-10T22:14:35.490Z,15.20
2018-07-10T22:17:05.096Z,15.20
2018-07-10T22:19:36.948Z,15.20
2018-07-10T22:22:05.455Z,15.20
2018-07-10T22:24:33.952Z,15.10
2018-07-10T22:27:02.469Z,15.00
2018-07-10T22:29:36.232Z,14.90
2018-07-10T22:32:10.064Z,14.80
2018-07-10T22:34:40.992Z,14.80
2018-07-10T22:37:09.491Z,14.70
2018-07-10T22:39:37.979Z,14.60
2018-07-10T22:42:06.465Z,14.60
2018-07-10T22:44:42.860Z,14.50
2018-07-10T22:47:11.311Z,14.60
2018-07-10T22:49:39.823Z,14.60
2018-07-10T22:52:08.324Z,14.70
2018-07-10T22:54:38.192Z,14.70
2018-07-10T22:57:11.256Z,14.60
2018-07-10T22:59:40.425Z,14.60
2018-07-10T23:02:09.528Z,14.60
2018-07-10T23:04:38.545Z,14.50
2018-07-10T23:07:07.521Z,14.50
2018-07-10T23:09:36.008Z,14.40
2018-07-10T23:12:05.369Z,14.30
2018-07-10T23:14:34.464Z,14.20
2018-07-10T23:17:03.472Z,14.20
2018-07-10T23:19:32.011Z,14.10
2018-07-10T23:22:00.480Z,14.10
2018-07-10T23:24:29.185Z,14.10
2018-07-10T23:26:57.649Z,14.10
2018-07-10T23:29:32.132Z,14.10
2018-07-10T23:32:01.528Z,14.10
2018-07-10T23:34:30.018Z,14.10
2018-07-10T23:36:59.551Z,14.00
2018-07-10T23:40:32.340Z,13.80
2018-07-10T23:43:00.803Z,13.80
2018-07-10T23:45:29.282Z,13.70
2018-07-10T23:48:01.531Z,13.70
2018-07-10T23:50:30.920Z,13.70
2018-07-10T23:53:37.664Z,13.70
2018-07-10T23:56:06.191Z,13.70
2018-07-10T23:58:35.339Z,13.70
